PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC02
Station name,Mesa_Cnty_02_Coo
Begin Date, 2009-01-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.0146989114 North Latitude, -108.4900443720 East Longitude, 1490.43624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-09,0.00, 0.00, 0.00, 2.15, 1.68, 7.42, repro,
2009-01-10,-0.07, 0.96, -2.37, 2.02, 1.60, 6.98, repro,
2009-01-11,0.37, 1.23, -7.61, 2.02, 1.62, 7.08, repro,
2009-01-12,0.30, 2.46, -10.75, 2.05, 1.63, 7.09, repro,
2009-01-13,0.15, 1.34, -8.61, 2.01, 1.60, 6.92, repro,
2009-01-14,1.12, 0.25, -9.16, 2.01, 1.60, 6.96, repro,
2009-01-15,0.87, 0.71, -7.41, 2.05, 1.61, 7.08, repro,
2009-01-16,0.52, 1.30, -5.37, 2.05, 1.63, 7.13, repro,
2009-01-17,2.19, 2.03, -6.86, 2.02, 1.60, 7.02, repro,
2009-01-18,1.08, 1.59, -10.15, 1.97, 1.59, 6.88, repro,
2009-01-19,1.48, 1.22, -9.27, 2.02, 1.61, 7.01, repro,
2009-01-20,1.35, 1.41, -8.92, 1.98, 1.59, 6.93, repro,
2009-01-21,-0.12, 1.28, -1.52, 2.01, 1.61, 7.04, repro,
2009-01-22,-0.73, 0.88, -0.17, 2.04, 1.63, 7.10, repro,
2009-01-23,0.99, 2.02, -6.64, 1.99, 1.59, 6.89, repro,
2009-01-24,0.96, 2.85, -7.14, 2.03, 1.61, 7.03, repro,
2009-01-25,3.46, 3.30, -0.46, 2.03, 1.61, 7.01, repro,
2009-01-26,2.28, 3.47, 2.22, 2.01, 1.62, 7.10, repro,
2009-01-27,-0.11, 0.18, -4.58, 2.00, 1.61, 7.00, repro,
2009-01-28,-0.20, 0.89, -7.37, 1.98, 1.59, 6.92, repro,
2009-01-29,0.57, 2.00, -10.52, 1.98, 1.58, 6.91, repro,
2009-01-30,1.37, 1.75, -10.81, 1.97, 1.58, 6.86, repro,
2009-01-31,0.88, 1.29, -5.95, 1.99, 1.60, 6.96, repro,
2009-02-01,1.25, 1.06, -2.71, 2.00, 1.61, 6.99, repro,
2009-02-02,-0.20, 0.92, -7.22, 1.99, 1.60, 6.93, repro,
2009-02-03,1.46, 1.31, -12.40, 1.99, 1.60, 6.91, repro,
2009-02-04,-0.64, 0.77, -12.94, 1.98, 1.59, 6.92, repro,
2009-02-05,0.83, 1.52, -12.97, 1.98, 1.60, 6.96, repro,
2009-02-06,1.55, 3.09, -5.75, 2.05, 1.64, 7.21, repro,
2009-02-07,0.94, 2.58, 3.42, 2.03, 1.62, 7.10, repro,
2009-02-08,0.12, 1.38, 0.81, 1.99, 1.58, 6.87, repro,
2009-02-09,-0.94, 1.12, 4.31, 1.99, 1.58, 6.93, repro,
2009-02-10,0.18, 1.15, 2.86, 1.99, 1.59, 6.98, repro,
2009-02-11,0.23, 1.01, 2.40, 2.08, 1.69, 7.36, repro,
2009-02-12,-0.51, 1.88, 0.36, 2.02, 1.64, 7.09, repro,
2009-02-13,0.60, 1.15, 3.11, 1.99, 1.59, 6.92, repro,
2009-02-14,-1.09, 1.97, 6.51, 2.05, 1.63, 7.17, repro,
2009-02-15,0.80, 1.16, -2.66, 2.01, 1.62, 7.15, repro,
2009-02-16,0.87, 1.31, -0.88, 2.01, 1.64, 7.16, repro,
2009-02-17,1.66, 3.72, 14.14, 2.02, 1.64, 7.11, repro,
2009-02-18,-0.46, 0.05, 2.90, 2.08, 1.69, 7.44, repro,
2009-02-19,-0.49, 0.05, -3.75, 2.05, 1.63, 7.18, repro,
2009-02-20,0.06, 0.53, -6.57, 2.01, 1.62, 7.08, repro,
2009-02-21,0.34, 0.47, -8.89, 2.04, 1.66, 7.28, repro,
2009-02-22,0.32, 2.24, -15.59, 1.99, 1.60, 6.95, repro,
2009-02-23,1.58, 1.19, -10.39, 2.03, 1.66, 7.28, repro,
2009-02-24,1.29, 1.50, -1.04, 2.06, 1.69, 7.43, repro,
2009-02-25,0.59, 0.91, -1.46, 89.45, 92.34, 217.77, repro,
2009-02-26,0.39, 1.10, 1.06, 2.09, 1.70, 7.49, repro,
2009-02-27,0.78, 1.01, 1.78, 2.09, 1.73, 7.59, repro,
2009-02-28,1.41, 0.35, -9.63, 2.05, 1.66, 7.35, repro,
2009-03-01,0.40, 0.23, -11.67, 2.06, 1.71, 7.53, repro,
2009-03-02,1.56, 0.76, -5.66, 2.11, 1.71, 7.58, repro,
2009-03-03,0.77, 0.24, 2.89, 2.09, 1.70, 7.56, repro,
2009-03-04,2.87, 2.41, 2.76, 2.01, 1.61, 7.06, repro,
2009-03-05,2.75, 1.75, 3.20, 2.03, 1.65, 7.25, repro,
2009-03-06,0.59, 0.59, 7.35, 2.09, 1.72, 7.46, repro,
2009-03-07,1.82, -0.89, 2.98, 2.01, 1.64, 7.15, repro,
2009-03-08,0.24, -0.31, 1.88, 2.03, 1.64, 7.18, repro,
2009-03-09,1.24, 0.43, 3.20, 2.11, 1.73, 7.72, repro,
2009-03-10,1.69, 1.83, 1.92, 2.02, 1.60, 7.07, repro,
2009-03-11,0.75, 0.92, -2.99, 2.02, 1.62, 7.14, repro,
2009-03-12,0.22, 0.86, -2.09, 2.02, 1.64, 7.18, repro,
2009-03-13,0.16, 0.34, -7.37, 2.05, 1.67, 7.32, repro,
2009-03-14,0.53, 1.07, -1.79, 2.05, 1.67, 7.31, repro,
2009-03-15,0.51, 2.68, -5.33, 2.50, 2.00, 8.82, repro,
2009-03-16,-0.14, -0.11, -4.96, 2.04, 1.62, 7.12, repro,
2009-03-17,1.19, -0.19, 3.40, 2.20, 1.77, 7.57, repro,
2009-03-18,0.13, 0.07, -2.03, 2.00, 1.60, 6.98, repro,
2009-03-19,0.48, 0.28, -0.71, 2.00, 1.60, 6.98, repro,
2009-03-20,1.14, 1.24, -4.30, 2.00, 1.61, 7.00, repro,
2009-03-21,1.64, 0.81, -3.03, 2.00, 1.60, 6.98, repro,
2009-03-22,0.54, 0.52, 9.33, 2.06, 1.62, 7.18, repro,
2009-03-23,0.58, 0.05, 5.85, 2.01, 1.59, 6.93, repro,
2009-03-24,1.25, 0.19, -0.26, 2.00, 1.60, 6.95, repro,
2009-03-25,-0.08, 0.92, 3.13, 2.00, 1.60, 6.97, repro,
2009-03-26,4.81, 3.23, -1.55, 2.17, 1.68, 7.34, repro,
2009-03-27,1.61, 0.27, -0.97, 2.07, 1.65, 7.23, repro,
2009-03-28,3.30, 0.81, -2.40, 2.12, 1.69, 7.47, repro,
2009-03-29,1.09, 0.59, 8.48, 2.12, 1.68, 7.40, repro,
2009-03-30,1.59, -2.18, -0.15, 2.08, 1.66, 7.24, repro,
2009-03-31,1.95, 0.83, 1.46, 2.04, 1.60, 7.03, repro,
2009-04-01,0.06, 0.06, 5.23, 2.06, 1.60, 7.07, repro,
2009-04-02,1.70, 0.81, 0.45, 2.23, 1.82, 8.02, repro,
2009-04-03,2.36, 0.95, 10.92, 2.10, 1.67, 7.34, repro,
2009-04-04,3.10, 2.82, -4.08, 2.05, 1.60, 7.04, repro,
2009-04-05,0.57, 0.69, -7.55, 2.03, 1.59, 7.01, repro,
2009-04-06,1.48, 1.23, -13.35, 2.03, 1.59, 6.98, repro,
2009-04-07,0.97, 0.52, -8.49, 2.06, 1.61, 7.08, repro,
2009-04-08,0.37, 1.24, -0.72, 2.05, 1.61, 7.09, repro,
2009-04-09,0.74, -0.07, -1.60, 2.06, 1.61, 7.11, repro,
2009-04-10,1.21, -0.21, -3.10, 2.07, 1.60, 7.10, repro,
2009-04-11,0.21, 2.74, -4.14, 2.10, 1.63, 7.28, repro,
2009-04-12,1.23, 0.93, -10.11, 2.05, 1.57, 7.00, repro,
2009-04-13,3.69, 0.74, -8.18, 2.09, 1.63, 7.26, repro,
2009-04-14,0.97, 0.99, 6.73, 2.09, 1.61, 7.17, repro,
2009-04-15,-2.37, 2.17, 2.52, 2.11, 1.61, 7.21, repro,
2009-04-16,1.54, -0.24, -4.97, 2.07, 1.59, 7.10, repro,
2009-04-17,2.26, 0.21, -8.21, 2.04, 1.57, 6.98, repro,
2009-04-18,2.45, 0.45, -11.66, 2.08, 1.60, 7.14, repro,
2009-04-19,1.01, -0.44, -14.92, 2.08, 1.61, 7.12, repro,
2009-04-20,0.51, 0.60, -8.79, 2.06, 1.59, 7.06, repro,
2009-04-21,0.92, -1.37, -9.84, 2.07, 1.61, 7.09, repro,
2009-04-22,0.97, 0.66, -10.79, 2.08, 1.59, 7.02, repro,
2009-04-23,-0.42, -0.93, -5.42, 2.10, 1.62, 7.20, repro,
2009-04-24,2.35, 2.86, 0.67, 2.11, 1.63, 7.27, repro,
2009-04-25,0.00, -0.13, -2.26, 2.08, 1.60, 7.06, repro,
2009-04-26,1.29, 0.16, -4.42, 2.06, 1.61, 7.06, repro,
2009-04-27,-0.08, -0.66, -5.57, 2.08, 1.60, 7.06, repro,
2009-04-28,2.99, 1.52, 0.13, 2.06, 1.59, 6.98, repro,
2009-04-29,1.72, -0.02, -9.75, 2.16, 1.70, 7.34, repro,
2009-04-30,1.77, 0.45, -10.60, 2.11, 1.66, 7.18, repro,
2009-05-01,-0.14, 0.31, -5.34, 2.09, 1.60, 7.03, repro,
2009-05-02,0.72, -0.25, -1.51, 2.08, 1.59, 7.01, repro,
2009-05-03,1.50, 0.85, -6.75, 2.08, 1.60, 7.10, repro,
2009-05-04,1.27, 1.03, -6.82, 2.09, 1.62, 7.10, repro,
2009-05-05,-0.16, 0.42, -6.32, 2.06, 1.60, 7.05, repro,
2009-05-06,2.21, 1.13, -4.77, 2.07, 1.60, 7.03, repro,
2009-05-07,0.08, -0.07, -5.71, 2.05, 1.59, 7.00, repro,
2009-05-08,-0.99, -0.02, -1.18, 2.04, 1.60, 6.99, repro,
2009-05-09,0.94, 1.09, -5.93, 2.04, 1.58, 6.95, repro,
2009-05-10,1.28, -0.23, -5.22, 2.08, 1.64, 7.14, repro,
2009-05-11,0.58, 0.60, -2.95, 2.06, 1.64, 7.11, repro,
2009-05-12,1.85, 1.39, 3.42, 2.11, 1.70, 7.34, repro,
2009-05-13,0.96, 1.18, 2.08, 2.07, 1.64, 7.15, repro,
2009-05-14,-0.79, 1.68, 2.61, 2.04, 1.59, 6.98, repro,
2009-05-15,0.76, 0.21, -0.95, 2.02, 1.59, 6.95, repro,
2009-05-16,0.96, 1.16, -5.66, 2.05, 1.61, 7.11, repro,
2009-05-17,-0.52, 2.41, -11.85, 2.04, 1.62, 7.13, repro,
2009-05-18,1.45, 0.13, -13.25, 2.03, 1.61, 7.07, repro,
2009-05-19,0.07, 2.04, -1.25, 2.08, 1.66, 7.31, repro,
2009-05-20,1.21, 2.67, -0.53, 2.04, 1.61, 7.08, repro,
2009-05-21,0.10, 0.64, -3.74, 2.04, 1.61, 7.09, repro,
2009-05-22,0.77, 0.02, -7.00, 2.04, 1.60, 7.04, repro,
2009-05-23,1.54, 1.08, -7.45, 2.02, 1.60, 7.05, repro,
2009-05-24,-0.44, 0.76, -5.01, 2.04, 1.61, 7.09, repro,
2009-05-25,0.84, 0.05, -1.85, 2.03, 1.58, 6.92, repro,
2009-05-26,0.15, 0.93, -3.26, 2.02, 1.59, 6.92, repro,
2009-05-27,0.16, 0.78, -3.78, 2.04, 1.60, 7.01, repro,
2009-05-28,1.04, 0.04, -1.06, 2.04, 1.60, 7.01, repro,
2009-05-29,-0.10, 0.43, 2.66, 2.04, 1.61, 7.05, repro,
2009-05-30,0.49, 0.27, -3.92, 2.06, 1.61, 7.10, repro,
2009-05-31,2.30, 0.78, -5.02, 2.03, 1.60, 6.99, repro,
2009-06-01,-0.72, 0.61, 0.62, 2.03, 1.59, 6.96, repro,
2009-06-02,1.29, -0.58, 1.65, 2.05, 1.60, 7.05, repro,
2009-06-03,0.04, 1.32, -4.24, 2.09, 1.64, 7.31, repro,
2009-06-04,1.93, 1.45, -4.19, 2.03, 1.62, 7.10, repro,
2009-06-05,1.47, 1.11, 0.76, 2.04, 1.61, 7.10, repro,
2009-06-06,1.73, 1.77, 6.48, 2.06, 1.64, 7.17, repro,
2009-06-07,-1.06, 1.70, 0.34, 2.06, 1.61, 7.10, repro,
2009-06-08,1.60, -0.25, 1.41, 2.05, 1.60, 7.04, repro,
2009-06-09,2.30, 1.41, -0.41, 2.06, 1.61, 7.13, repro,
2009-06-10,1.38, 0.08, 3.80, 2.06, 1.61, 7.10, repro,
2009-06-11,0.09, 1.39, -2.16, 2.05, 1.62, 7.14, repro,
2009-06-12,0.28, 0.44, 0.72, 2.03, 1.60, 7.03, repro,
2009-06-13,-0.20, 2.56, 4.80, 2.09, 1.67, 7.19, repro,
2009-06-14,-0.07, 0.76, 1.50, 2.09, 1.66, 7.21, repro,
2009-06-15,1.40, 0.88, 5.77, 2.06, 1.61, 7.09, repro,
2009-06-16,1.43, 0.66, 0.37, 2.05, 1.61, 7.09, repro,
2009-06-17,1.60, -0.51, 4.33, 2.05, 1.62, 7.08, repro,
2009-06-18,-0.80, 0.41, 3.08, 2.08, 1.65, 7.13, repro,
2009-06-19,-0.00, 1.21, 5.80, 2.09, 1.63, 7.21, repro,
2009-06-20,1.66, 1.30, 0.18, 2.09, 1.64, 7.19, repro,
2009-06-21,2.84, 1.20, -0.41, 2.11, 1.63, 7.23, repro,
2009-06-22,-0.96, 1.36, -5.44, 2.05, 1.62, 7.10, repro,
2009-06-23,1.16, 0.67, -1.84, 2.04, 1.61, 6.99, repro,
2009-06-24,-0.04, 0.46, -3.64, 2.11, 1.69, 7.26, repro,
2009-06-25,1.19, 0.86, -2.43, 2.06, 1.63, 7.12, repro,
2009-06-26,3.59, 1.66, 4.27, 2.08, 1.66, 7.20, repro,
2009-06-27,1.18, 0.06, -6.64, 2.16, 1.76, 7.53, repro,
2009-06-28,2.55, -0.69, -2.61, 2.06, 1.66, 7.21, repro,
2009-06-29,1.27, 1.73, -3.08, 2.07, 1.65, 7.18, repro,
2009-06-30,1.51, 1.16, -8.39, 2.06, 1.66, 7.23, repro,
2009-07-01,2.74, 0.22, -6.03, 2.04, 1.66, 7.16, repro,
2009-07-02,0.57, 0.27, 0.86, 2.04, 1.64, 7.15, repro,
2009-07-03,2.95, 0.06, -10.80, 2.02, 1.62, 7.05, repro,
2009-07-04,1.61, 1.35, -9.51, 2.03, 1.63, 7.07, repro,
2009-07-05,-1.76, 0.71, -4.96, 2.04, 1.63, 7.09, repro,
2009-07-06,0.11, -0.12, 6.64, 2.06, 1.65, 7.18, repro,
2009-07-07,2.69, 0.73, -1.15, 2.05, 1.64, 7.13, repro,
2009-07-08,2.68, 1.09, 5.52, 2.05, 1.63, 7.10, repro,
2009-07-09,1.85, 2.33, 3.09, 2.03, 1.63, 7.07, repro,
2009-07-10,-1.04, 0.85, 2.50, 2.02, 1.61, 6.99, repro,
2009-07-11,0.58, 0.07, 0.02, 2.05, 1.63, 7.13, repro,
2009-07-12,1.75, 1.66, 2.79, 2.07, 1.68, 7.25, repro,
2009-07-13,1.80, 1.26, -6.49, 2.05, 1.64, 7.13, repro,
2009-07-14,1.42, -0.78, -1.60, 2.02, 1.62, 7.03, repro,
2009-07-15,0.94, -0.27, -1.71, 2.05, 1.62, 7.02, repro,
2009-07-16,1.21, 0.63, -4.31, 2.02, 1.62, 7.01, repro,
2009-07-17,2.20, -0.51, 3.63, 2.02, 1.62, 7.04, repro,
2009-07-18,1.00, 0.35, -4.29, 2.03, 1.61, 7.03, repro,
2009-07-19,1.09, 0.75, -3.89, 2.04, 1.65, 7.16, repro,
2009-07-20,1.34, 0.79, -4.90, 2.07, 1.66, 7.29, repro,
2009-07-21,0.41, -0.58, 0.18, 2.04, 1.62, 7.03, repro,
2009-07-22,1.07, 0.95, 2.32, 2.01, 1.62, 6.98, repro,
2009-07-23,1.72, -0.44, -3.59, 2.04, 1.63, 7.05, repro,
2009-07-24,1.19, 0.47, 5.81, 2.06, 1.67, 7.21, repro,
2009-07-25,0.97, -0.15, -6.32, 2.05, 1.68, 7.22, repro,
2009-07-26,-0.16, 1.80, 5.68, 2.08, 1.68, 7.26, repro,
2009-07-27,2.19, 0.04, -3.55, 2.03, 1.63, 7.04, repro,
2009-07-28,0.17, 0.40, 4.76, 2.02, 1.62, 6.98, repro,
2009-07-29,0.66, 0.49, -4.70, 2.07, 1.64, 7.17, repro,
2009-07-30,1.43, 0.71, 9.07, 2.10, 1.67, 7.29, repro,
2009-07-31,1.45, 1.55, -9.55, 2.05, 1.66, 7.17, repro,
2009-08-01,-0.10, 1.10, -3.70, 2.04, 1.65, 7.12, repro,
2009-08-02,1.34, 0.32, 0.09, 2.02, 1.62, 7.00, repro,
2009-08-03,1.76, 1.67, 3.60, 2.05, 1.64, 7.07, repro,
2009-08-04,1.00, 0.78, 0.78, 2.04, 1.65, 7.11, repro,
2009-08-05,2.82, 0.19, 2.12, 2.09, 1.68, 7.31, repro,
2009-08-06,2.09, 3.37, 6.91, 2.05, 1.67, 7.20, repro,
2009-08-07,1.02, -0.64, 0.60, 2.09, 1.70, 7.28, repro,
2009-08-08,1.18, 1.35, 2.09, 2.03, 1.62, 6.99, repro,
2009-08-09,1.82, 0.99, 1.44, 2.03, 1.62, 6.96, repro,
2009-08-10,1.21, 1.59, 5.33, 2.03, 1.62, 6.97, repro,
2009-08-11,3.06, 1.76, 0.83, 2.03, 1.64, 7.02, repro,
2009-08-12,1.19, -0.31, 1.99, 2.05, 1.64, 7.10, repro,
2009-08-13,1.79, 0.25, -0.03, 2.05, 1.62, 7.05, repro,
2009-08-14,2.08, 0.29, 5.85, 2.06, 1.64, 7.12, repro,
2009-08-15,3.25, -1.94, 6.77, 2.08, 1.66, 7.17, repro,
2009-08-16,2.23, 1.15, 13.19, 2.08, 1.64, 7.13, repro,
2009-08-17,3.67, 0.43, 4.43, 2.03, 1.63, 6.99, repro,
2009-08-18,1.78, 0.79, 3.56, 2.09, 1.63, 7.16, repro,
2009-08-19,1.07, -0.10, 6.56, 2.03, 1.62, 7.00, repro,
2009-08-20,1.85, 0.19, -0.73, 2.05, 1.66, 7.14, repro,
2009-08-21,3.16, 0.52, 1.94, 2.09, 1.66, 7.21, repro,
2009-08-22,2.92, 1.84, -0.51, 2.07, 1.66, 7.20, repro,
2009-08-23,1.97, 0.11, 5.52, 2.12, 1.69, 7.43, repro,
2009-08-24,2.04, -0.69, 9.95, 2.16, 1.70, 7.53, repro,
2009-08-25,2.05, -1.00, -6.22, 2.10, 1.67, 7.33, repro,
2009-08-26,2.37, 0.60, 0.35, 2.08, 1.66, 7.27, repro,
2009-08-27,4.34, 1.58, -6.55, 2.10, 1.68, 7.31, repro,
2009-08-28,1.59, 0.25, -1.76, 2.06, 1.61, 7.16, repro,
2009-08-29,1.15, -0.53, -0.34, 2.07, 1.63, 7.23, repro,
2009-08-30,2.06, -0.02, 0.27, 2.08, 1.65, 7.38, repro,
2009-08-31,2.03, 0.92, 0.43, 2.05, 1.62, 7.21, repro,
2009-09-01,2.58, -0.73, -1.30, 2.09, 1.63, 7.28, repro,
2009-09-02,3.99, 1.54, 1.74, 2.03, 1.61, 7.10, repro,
2009-09-03,1.86, -0.60, -3.94, 2.03, 1.61, 7.10, repro,
2009-09-04,2.92, -0.35, -3.20, 2.05, 1.61, 7.18, repro,
2009-09-05,2.26, -0.14, 7.47, 2.04, 1.66, 7.17, repro,
2009-09-06,1.48, -0.34, 2.51, 2.07, 1.66, 7.25, repro,
2009-09-07,1.47, 0.46, -0.97, 2.06, 1.61, 7.20, repro,
2009-09-08,2.38, -0.54, 4.27, 2.06, 1.61, 7.15, repro,
2009-09-09,1.32, -0.81, -0.55, 2.06, 1.62, 7.20, repro,
2009-09-10,3.18, -0.16, -0.32, 2.05, 1.61, 7.12, repro,
2009-09-11,3.08, -0.42, 0.52, 1.99, 1.61, 7.04, repro,
2009-09-12,2.08, 0.69, 0.30, 2.01, 1.62, 7.11, repro,
2009-09-13,2.13, 2.00, 6.28, 2.04, 1.71, 7.40, repro,
2009-09-14,2.75, 1.58, 0.46, 2.01, 1.65, 7.12, repro,
2009-09-15,1.13, 0.87, 0.76, 2.04, 1.67, 7.21, repro,
2009-09-16,2.50, 0.92, 1.13, 2.01, 1.66, 7.19, repro,
2009-09-17,1.03, -0.18, -4.77, 2.06, 1.71, 7.34, repro,
2009-09-18,2.03, 0.22, 1.56, 2.07, 1.69, 7.43, repro,
2009-09-19,1.56, 1.03, 0.85, 2.03, 1.65, 7.18, repro,
2009-09-20,2.53, 0.18, 3.18, 2.03, 1.65, 7.17, repro,
2009-09-21,1.53, -0.09, -0.20, 2.02, 1.65, 7.10, repro,
2009-09-22,2.27, -0.04, -7.00, 2.02, 1.65, 7.10, repro,
2009-09-23,1.78, -0.14, -2.42, 2.05, 1.68, 7.25, repro,
2009-09-24,0.80, -0.74, 1.49, 2.00, 1.64, 7.08, repro,
2009-09-25,2.16, 1.13, 2.96, 2.02, 1.67, 7.14, repro,
2009-09-26,1.65, 1.20, 3.28, 1.99, 1.64, 7.01, repro,
2009-09-27,2.09, -0.36, -0.25, 1.99, 1.63, 7.03, repro,
2009-09-28,1.60, -1.03, 1.62, 2.05, 1.67, 7.26, repro,
2009-09-29,2.00, 0.58, 5.06, 2.07, 1.68, 7.31, repro,
2009-09-30,3.42, -0.18, 12.52, 2.01, 1.67, 7.23, repro,
2009-10-01,3.14, -1.84, 3.61, 3.21, 2.65, 11.49, repro,
2009-10-02,0.43, -0.01, 4.68, 1.97, 1.63, 6.99, repro,
2009-10-03,0.93, 0.39, -0.78, 1.99, 1.64, 7.09, repro,
2009-10-04,2.45, 2.07, 7.80, 2.00, 1.66, 7.18, repro,
2009-10-05,-0.08, 0.51, 3.45, 2.05, 1.71, 7.29, repro,
2009-10-06,2.04, 0.13, 1.75, 1.97, 1.62, 6.97, repro,
2009-10-07,2.58, -0.11, 3.57, 1.99, 1.63, 7.03, repro,
2009-10-08,1.52, 0.82, 6.78, 2.09, 1.67, 7.35, repro,
2009-10-09,1.66, -0.19, -4.46, 1.98, 1.64, 7.08, repro,
2009-10-10,1.57, 1.93, 4.72, 1.98, 1.65, 7.12, repro,
2009-10-11,3.64, 1.04, 8.37, 1.99, 1.64, 7.08, repro,
2009-10-12,2.55, 0.59, 8.31, 1.99, 1.64, 7.09, repro,
2009-10-13,3.54, 1.82, 1.97, 2.03, 1.68, 7.22, repro,
2009-10-14,1.97, 0.54, 1.52, 1.99, 1.65, 7.13, repro,
2009-10-15,2.14, 0.48, -6.29, 2.04, 1.73, 7.34, repro,
2009-10-16,0.96, 1.14, -0.36, 2.06, 1.72, 7.40, repro,
2009-10-17,1.71, -0.24, -5.45, 2.02, 1.69, 7.23, repro,
2009-10-18,0.86, 0.21, -1.22, 2.09, 1.74, 7.49, repro,
2009-10-19,2.33, -0.16, 6.36, 2.06, 1.68, 7.27, repro,
2009-10-20,2.17, -1.20, 7.04, 2.08, 1.74, 7.45, repro,
2009-10-21,1.94, 0.61, 7.53, 2.03, 1.69, 7.26, repro,
2009-10-22,2.59, 0.41, 5.93, 2.04, 1.72, 7.39, repro,
2009-10-23,1.69, 0.38, 3.11, 2.07, 1.70, 7.30, repro,
2009-10-24,0.61, 0.45, 4.08, 2.08, 1.73, 7.43, repro,
2009-10-25,3.17, 0.53, 2.88, 2.07, 1.69, 7.29, repro,
2009-10-26,1.04, -0.45, -1.78, 2.09, 1.76, 7.47, repro,
2009-10-27,0.45, 0.76, 13.84, 2.04, 1.73, 7.33, repro,
2009-10-28,2.59, 1.43, 11.05, 2.06, 1.74, 7.38, repro,
2009-10-29,2.13, -0.43, 2.82, 2.05, 1.73, 7.38, repro,
2009-10-30,1.72, -0.57, 6.61, 2.08, 1.79, 7.49, repro,
2009-10-31,1.62, 0.02, -0.19, 2.11, 1.84, 7.63, repro,
2009-11-01,1.36, 0.03, 0.23, 2.04, 1.74, 7.41, repro,
2009-11-02,1.77, 0.69, -0.09, 2.13, 1.84, 7.69, repro,
2009-11-03,1.28, 0.42, 1.03, 2.11, 1.77, 7.53, repro,
2009-11-04,0.77, 0.44, -6.69, 2.06, 1.77, 7.48, repro,
2009-11-05,1.45, 0.10, -8.47, 2.08, 1.75, 7.47, repro,
2009-11-06,1.98, 1.06, 2.46, 2.07, 1.73, 7.43, repro,
2009-11-07,1.54, 1.21, 10.61, 2.07, 1.72, 7.40, repro,
2009-11-08,2.59, 1.42, 8.74, 2.09, 1.78, 7.52, repro,
2009-11-09,2.91, -0.11, 1.15, 2.07, 1.75, 7.44, repro,
2009-11-10,0.78, 0.07, -3.91, 2.14, 1.81, 7.66, repro,
2009-11-11,1.18, 1.17, -1.35, 2.06, 1.69, 7.37, repro,
2009-11-12,2.88, 2.35, 9.80, 2.12, 1.78, 7.68, repro,
2009-11-13,3.63, -0.90, 5.88, 2.07, 1.72, 7.48, repro,
2009-11-14,2.76, 0.26, 11.02, 2.10, 1.78, 7.54, repro,
2009-11-15,2.50, -0.66, 4.57, 2.11, 1.78, 7.58, repro,
2009-11-16,0.46, 0.12, -4.83, 2.04, 1.66, 7.16, repro,
2009-11-17,1.58, 1.31, -1.07, 2.10, 1.71, 7.44, repro,
2009-11-18,1.21, -0.95, 3.56, 2.09, 1.69, 7.35, repro,
2009-11-19,3.48, -0.40, 1.86, 2.05, 1.73, 7.38, repro,
2009-11-20,3.15, -0.23, -1.53, 2.01, 1.66, 7.13, repro,
2009-11-21,0.84, 0.14, 1.15, 1.99, 1.63, 7.05, repro,
2009-11-22,2.24, -0.07, 2.03, 2.01, 1.67, 7.15, repro,
2009-11-23,1.46, -1.02, 1.48, 2.01, 1.66, 7.15, repro,
2009-11-24,1.49, -0.21, -4.33, 2.02, 1.67, 7.16, repro,
2009-11-25,2.18, -0.10, -1.54, 2.02, 1.66, 7.18, repro,
2009-11-26,1.56, -0.18, -0.74, 2.02, 1.64, 7.13, repro,
2009-11-27,2.09, -0.30, -2.64, 2.03, 1.65, 7.16, repro,
2009-11-28,2.07, 0.09, 0.79, 2.09, 1.68, 7.38, repro,
2009-11-29,1.49, 0.13, 5.55, 2.10, 1.67, 7.29, repro,
2009-11-30,1.75, 0.12, 2.55, 2.10, 1.68, 7.33, repro,
2009-12-01,1.65, -0.06, 2.91, 2.08, 1.65, 7.25, repro,
2009-12-02,1.52, -0.60, -1.33, 2.00, 1.62, 7.02, repro,
2009-12-03,1.74, 0.28, 1.29, 1.99, 1.61, 6.94, repro,
2009-12-04,2.27, 0.38, -6.85, 2.00, 1.63, 7.06, repro,
2009-12-05,1.82, 0.71, 2.58, 1.98, 1.60, 6.97, repro,
2009-12-06,2.80, -0.18, 7.47, 2.01, 1.61, 7.04, repro,
2009-12-07,2.30, 0.84, 5.62, 2.01, 1.62, 7.04, repro,
2009-12-08,2.86, -2.83, 11.91, 2.03, 1.63, 7.12, repro,
2009-12-09,2.64, -0.01, 7.91, 2.04, 1.66, 7.23, repro,
2009-12-10,2.32, 0.21, 3.05, 2.02, 1.60, 7.06, repro,
2009-12-11,1.26, 0.30, 3.72, 2.03, 1.64, 7.15, repro,
2009-12-12,0.66, -0.42, 9.86, 2.14, 1.68, 7.43, repro,
2009-12-13,2.21, 0.31, 5.71, 2.00, 1.62, 7.06, repro,
2009-12-14,1.86, -0.29, 1.10, 2.02, 1.62, 7.11, repro,
2009-12-15,3.27, 0.17, -3.99, 1.98, 1.61, 6.97, repro,
2009-12-16,2.90, 0.19, -2.90, 2.07, 1.64, 7.29, repro,
2009-12-17,1.50, -0.55, -3.40, 2.02, 1.62, 7.13, repro,
