PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NRC1
Station name,OTTAWA_NRC
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4541626992 North Latitude, -75.6238290724 East Longitude, 82.50301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.37, 2.67, 9.97, repro,
1996-01-02,0.29, -0.85, -14.74, 4.77, 3.99, 17.00, repro,
1996-01-03,2.41, -5.96, -8.31, 3.40, 2.65, 10.10, repro,
1996-01-04,-0.79, -2.64, -3.62, 3.42, 2.71, 10.46, repro,
1996-01-05,3.82, -9.96, -3.47, 3.97, 3.11, 12.18, repro,
1996-01-06,-5.41, 0.80, -18.05, 3.93, 2.90, 12.54, repro,
1996-01-07,-1.53, -4.62, -13.58, 3.27, 2.56, 10.33, repro,
1996-01-08,-1.95, -1.72, -3.47, 3.26, 2.57, 9.84, repro,
1996-01-09,0.53, -4.55, -1.84, 3.52, 2.90, 11.62, repro,
1996-01-10,-1.71, -10.89, -16.82, 3.82, 2.95, 12.04, repro,
1996-01-11,-1.84, -11.16, -14.50, 3.41, 2.71, 10.38, repro,
1996-01-12,-0.06, -3.61, -3.29, 3.23, 2.56, 9.74, repro,
1996-01-13,-0.46, -3.70, -18.56, 3.54, 2.87, 12.05, repro,
1996-01-14,-2.87, 0.50, -8.00, 3.33, 2.64, 10.59, repro,
1996-01-15,-2.88, -6.66, -25.03, 3.56, 2.84, 11.79, repro,
1996-01-16,-2.58, -5.74, -28.99, 3.94, 3.05, 13.33, repro,
1996-01-17,1.21, -0.19, -5.13, 3.52, 2.83, 11.66, repro,
1996-01-18,-4.39, 0.82, -13.03, 3.10, 2.40, 10.21, repro,
1996-01-19,-2.50, -1.38, -14.32, 3.29, 2.57, 10.75, repro,
1996-01-20,-3.83, -0.82, -17.66, 3.11, 2.54, 10.65, repro,
1996-01-21,-6.31, -12.56, -1.00, 4.68, 3.71, 15.29, repro,
1996-01-22,-3.14, 1.50, -7.46, 3.86, 3.04, 12.80, repro,
1996-01-23,-2.16, -9.11, -8.89, 3.47, 2.80, 11.72, repro,
1996-01-24,-2.80, -6.75, -21.41, 3.22, 2.63, 10.89, repro,
1996-01-25,-0.25, -12.78, -14.06, 3.98, 3.23, 14.71, repro,
1996-01-26,-4.49, -7.39, -24.37, 3.34, 2.82, 11.41, repro,
1996-01-27,2.06, -3.36, -19.13, 6.09, 4.75, 20.23, repro,
1996-01-28,-0.75, -4.24, -32.12, 3.34, 2.82, 11.82, repro,
1996-01-29,-1.93, -2.52, -27.23, 3.26, 2.46, 10.45, repro,
1996-01-30,-0.69, -5.41, -2.37, 2.99, 2.44, 10.10, repro,
1996-01-31,-2.56, -0.75, -15.92, 3.34, 2.50, 10.56, repro,
1996-02-01,-2.43, -10.94, -13.62, 3.98, 3.01, 13.24, repro,
1996-02-02,0.77, -11.32, -19.61, 2.96, 2.22, 9.14, repro,
1996-02-03,-3.05, -1.82, -0.68, 3.16, 2.44, 10.39, repro,
1996-02-04,-8.45, -0.71, -11.68, 4.21, 3.71, 14.12, repro,
1996-02-05,-5.32, -6.65, -22.14, 5.28, 3.91, 17.16, repro,
1996-02-06,-3.23, -4.30, -23.00, 2.94, 2.25, 9.46, repro,
1996-02-07,-1.75, -2.31, -7.93, 2.93, 2.28, 9.18, repro,
1996-02-08,-2.07, -1.74, 5.75, 2.88, 2.21, 8.98, repro,
1996-02-09,-3.21, 0.71, -4.43, 3.67, 3.19, 13.47, repro,
1996-02-10,-0.64, 0.48, 11.30, 3.77, 2.83, 12.48, repro,
1996-02-11,-5.12, -8.32, -3.39, 4.53, 3.59, 14.45, repro,
1996-02-12,-0.03, -8.94, -2.92, 4.08, 3.24, 13.97, repro,
1996-02-13,1.26, -3.61, -13.83, 3.80, 2.80, 11.67, repro,
1996-02-14,-0.95, -4.55, 5.34, 3.29, 2.56, 10.28, repro,
1996-02-15,-4.50, -5.32, 2.19, 3.74, 2.83, 12.38, repro,
1996-02-16,1.16, -2.84, -15.07, 3.85, 2.93, 12.53, repro,
1996-02-17,0.22, -5.71, -12.44, 3.51, 2.64, 11.47, repro,
1996-02-18,5.03, -12.67, -13.11, 3.82, 2.82, 12.29, repro,
1996-02-19,0.70, 7.34, -19.91, 3.84, 2.91, 12.22, repro,
1996-02-20,1.36, 0.60, 5.45, 3.77, 2.93, 12.45, repro,
1996-02-21,2.68, -4.00, -14.55, 3.93, 2.96, 12.35, repro,
1996-02-22,-6.37, -3.31, -25.87, 3.74, 2.79, 12.09, repro,
1996-02-23,2.58, -4.62, -25.01, 3.80, 2.79, 11.40, repro,
1996-02-24,0.74, -0.90, 11.26, 3.73, 2.78, 11.27, repro,
1996-02-25,-4.25, -5.38, -6.49, 3.85, 2.93, 12.26, repro,
1996-02-26,-7.48, 3.82, -2.75, 3.79, 2.91, 12.25, repro,
1996-02-27,3.68, -4.98, -8.00, 3.82, 2.90, 12.12, repro,
1996-02-28,-0.96, 2.29, 6.57, 3.78, 2.81, 11.89, repro,
1996-02-29,1.43, -2.94, -4.47, 3.94, 2.91, 11.91, repro,
1996-03-01,0.74, -5.94, -6.98, 3.49, 2.59, 10.76, repro,
1996-03-02,-9.51, 2.68, -22.35, 3.88, 2.84, 11.87, repro,
1996-03-04,-4.57, -1.25, -26.84, 3.79, 2.79, 11.88, repro,
1996-03-05,-1.61, 1.90, -6.89, 2.90, 2.24, 9.20, repro,
1996-03-06,-0.74, -6.36, -17.14, 3.04, 2.35, 9.71, repro,
1996-03-07,-3.23, -3.44, -14.87, 3.14, 2.40, 9.81, repro,
1996-03-08,0.36, -1.71, -25.63, 3.26, 2.39, 10.19, repro,
1996-09-06,1.48, -9.71, -11.63, 3.14, 2.49, 10.08, repro,
1996-10-12,-1.10, 3.78, -20.86, 2.61, 2.08, 8.26, repro,
1996-10-13,6.72, -5.67, -13.91, 2.81, 2.18, 8.59, repro,
1997-02-28,3.94, -2.14, -31.87, 2.73, 2.03, 9.07, repro,
1997-03-01,6.43, -0.47, -21.60, 2.82, 2.22, 9.29, repro,
1997-03-02,1.79, -2.53, -19.18, 2.62, 1.97, 8.75, repro,
1997-03-03,-0.31, -1.75, -35.65, 2.63, 1.96, 8.80, repro,
1997-03-04,0.72, -2.12, -39.11, 2.91, 2.17, 9.53, repro,
1997-03-05,0.54, -1.33, -36.85, 2.58, 2.01, 8.63, repro,
1997-03-06,-0.95, -1.80, -34.30, 2.60, 2.00, 8.90, repro,
1997-03-07,-1.13, -1.22, -31.98, 2.63, 1.90, 8.86, repro,
1997-03-08,2.75, -2.01, -39.64, 2.85, 2.15, 9.28, repro,
1997-03-09,0.83, -2.12, -39.16, 2.78, 2.12, 9.10, repro,
1997-03-10,-0.14, -1.62, -32.93, 2.77, 2.15, 9.37, repro,
1997-03-11,-0.87, -1.81, -38.23, 2.63, 1.99, 9.24, repro,
1997-03-12,0.85, -1.58, -43.60, 2.79, 2.07, 9.40, repro,
1997-03-13,0.76, -3.07, -41.84, 2.70, 2.07, 8.98, repro,
1997-03-14,1.06, -2.22, -36.15, 2.80, 2.08, 9.32, repro,
1997-03-15,-0.28, -0.33, -33.67, 2.64, 1.93, 8.84, repro,
1997-03-16,0.29, -1.25, -37.58, 2.65, 2.03, 8.69, repro,
1997-03-17,0.34, -0.67, -51.20, 2.46, 1.82, 8.32, repro,
1997-03-18,1.38, -1.86, -36.85, 2.64, 2.05, 8.63, repro,
1997-03-19,0.74, -2.01, -38.09, 2.71, 2.12, 9.01, repro,
1997-03-20,-0.78, -1.30, -31.38, 2.44, 1.85, 8.37, repro,
1997-03-21,1.28, -2.77, -25.13, 2.52, 1.88, 8.25, repro,
1997-03-22,1.52, -2.64, -28.64, 2.38, 1.80, 7.92, repro,
1997-03-23,-0.55, -3.57, -29.41, 2.36, 1.80, 7.80, repro,
1997-03-24,0.72, -2.27, -36.50, 2.77, 2.13, 9.72, repro,
1997-03-25,0.46, -0.28, -42.22, 2.63, 1.94, 8.62, repro,
1997-03-26,-0.66, 1.18, -35.02, 2.48, 1.92, 8.90, repro,
1997-03-27,1.70, -1.78, -30.29, 2.82, 2.23, 9.57, repro,
1997-03-28,0.82, -1.38, -32.17, 2.38, 1.79, 8.12, repro,
1997-03-29,1.87, -1.24, -30.03, 2.64, 2.06, 8.95, repro,
1997-03-30,1.70, -2.60, -25.50, 2.34, 1.78, 7.89, repro,
1997-03-31,0.08, -1.81, -22.96, 2.57, 1.95, 8.60, repro,
1997-04-01,1.03, -1.59, -39.80, 2.46, 1.80, 8.20, repro,
1997-04-02,0.22, -2.19, -38.38, 2.77, 2.13, 9.20, repro,
1997-04-03,0.85, -1.20, -31.40, 2.42, 1.86, 8.14, repro,
1997-04-04,0.20, -1.85, -32.41, 2.43, 1.83, 8.35, repro,
1997-04-05,1.00, -0.82, -41.33, 2.44, 1.80, 8.39, repro,
1997-04-06,2.14, -0.44, -28.09, 2.64, 2.04, 8.94, repro,
1997-04-07,0.52, -1.39, -35.92, 2.66, 2.01, 9.26, repro,
1997-04-08,2.06, -3.08, -30.81, 2.68, 2.10, 8.89, repro,
1997-04-09,0.98, -2.24, -36.07, 2.61, 2.07, 8.89, repro,
1997-04-10,2.39, -2.98, -35.93, 3.01, 2.37, 9.76, repro,
1997-04-11,0.35, -2.22, -41.02, 2.60, 2.03, 9.04, repro,
1997-04-12,1.18, -1.92, -35.83, 2.51, 1.96, 8.78, repro,
1997-04-13,-0.11, -0.29, -23.99, 2.46, 1.90, 8.53, repro,
1997-04-14,-0.09, -1.54, -35.91, 2.45, 1.89, 8.56, repro,
1997-04-15,1.62, -1.58, -32.28, 2.61, 2.06, 8.84, repro,
1997-04-16,2.88, -2.30, -25.09, 2.63, 2.07, 8.80, repro,
1997-04-17,0.54, -1.79, -35.14, 2.54, 1.92, 8.64, repro,
1997-04-18,1.49, -2.55, -29.73, 2.75, 2.11, 8.99, repro,
1997-04-19,1.18, -2.18, -30.81, 2.48, 1.83, 8.39, repro,
1997-04-20,0.43, -2.44, -26.21, 2.48, 1.88, 8.41, repro,
1997-04-21,2.05, -1.99, -31.12, 2.64, 2.07, 9.37, repro,
