PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P813
Station name,WilburMastWA2013
Begin Date, 2013-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7592100719 North Latitude, -118.7455244988 East Longitude, 644.04907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-29,0.00, 0.00, 0.00, 2.22, 1.50, 6.94, repro,
2013-08-30,-1.03, 2.14, 2.38, 2.17, 1.48, 6.76, repro,
2013-08-31,-0.11, 1.00, 2.15, 2.16, 1.48, 6.74, repro,
2013-09-01,-1.50, 0.77, 5.02, 2.23, 1.51, 6.88, repro,
2013-09-02,-1.52, 0.07, -6.06, 2.22, 1.50, 6.82, repro,
2013-09-03,0.77, -1.38, -8.28, 2.34, 1.56, 7.03, repro,
2013-09-04,-1.08, 1.89, 2.21, 2.22, 1.50, 6.84, repro,
2013-09-05,0.54, -0.33, 4.92, 2.18, 1.49, 6.80, repro,
2013-09-06,-0.91, 0.44, -2.53, 2.25, 1.55, 7.08, repro,
2013-09-07,0.15, 0.70, -10.81, 2.17, 1.47, 6.70, repro,
2013-09-08,-0.03, -0.28, -5.44, 2.16, 1.47, 6.66, repro,
2013-09-09,-0.86, 1.40, 2.88, 2.15, 1.47, 6.67, repro,
2013-09-10,0.77, 0.25, -0.11, 2.15, 1.47, 6.67, repro,
2013-09-11,0.19, 0.87, 0.04, 2.25, 1.51, 6.90, repro,
2013-09-12,0.31, 0.64, 0.54, 2.16, 1.47, 6.64, repro,
2013-09-13,1.09, 0.70, 0.29, 2.18, 1.47, 6.68, repro,
2013-09-14,1.21, -0.21, -1.81, 2.16, 1.47, 6.66, repro,
2013-09-15,0.12, 0.70, -0.54, 2.16, 1.48, 6.68, repro,
2013-09-16,0.18, 1.56, 2.11, 2.18, 1.49, 6.77, repro,
2013-09-17,-1.35, 0.14, -3.61, 2.22, 1.50, 6.77, repro,
2013-09-18,-0.32, -0.55, -2.58, 2.16, 1.47, 6.64, repro,
2013-09-19,0.08, 0.47, -5.27, 2.17, 1.47, 6.68, repro,
2013-09-20,-0.12, 1.12, 2.88, 2.16, 1.47, 6.69, repro,
2013-09-21,-0.21, -0.38, 9.30, 2.16, 1.48, 6.73, repro,
2013-09-22,-0.97, 0.95, 10.58, 2.17, 1.47, 6.68, repro,
2013-09-23,-1.29, 0.06, -1.29, 2.16, 1.47, 6.68, repro,
2013-09-24,-0.64, 0.76, -0.71, 2.16, 1.47, 6.65, repro,
2013-09-25,-0.01, 0.63, 2.13, 2.16, 1.47, 6.68, repro,
2013-09-26,-0.17, 0.81, -1.86, 2.15, 1.47, 6.64, repro,
2013-09-27,0.53, 0.97, 2.65, 2.16, 1.47, 6.67, repro,
2013-09-28,-0.94, 2.12, -1.70, 2.15, 1.47, 6.63, repro,
2013-09-29,-0.51, 0.19, 2.43, 2.20, 1.51, 6.86, repro,
2013-09-30,-0.68, 1.25, 6.46, 2.17, 1.47, 6.69, repro,
2013-10-01,-1.05, 1.55, 0.46, 2.18, 1.48, 6.73, repro,
2013-10-02,-0.46, 0.14, -6.79, 2.17, 1.47, 6.72, repro,
2013-10-03,-0.01, 0.62, -7.16, 2.15, 1.46, 6.64, repro,
2013-10-04,0.37, 1.18, -10.63, 2.15, 1.46, 6.65, repro,
2013-10-05,0.01, 0.62, -11.72, 2.16, 1.47, 6.69, repro,
2013-10-06,-0.12, 0.57, -7.47, 2.18, 1.47, 6.72, repro,
2013-10-07,0.48, 0.91, -1.97, 2.16, 1.46, 6.65, repro,
2013-10-08,-0.50, 0.37, -1.48, 2.17, 1.47, 6.75, repro,
2013-10-09,-1.31, 0.96, -4.45, 2.17, 1.48, 6.73, repro,
2013-10-10,0.18, 0.63, -1.80, 2.16, 1.47, 6.67, repro,
2013-10-11,0.04, 0.35, -5.26, 2.17, 1.48, 6.73, repro,
2013-10-12,0.87, 1.05, -4.65, 2.18, 1.48, 6.72, repro,
2013-10-13,0.72, 1.08, -8.91, 2.21, 1.48, 6.82, repro,
2013-10-14,1.52, 1.33, -8.61, 2.17, 1.48, 6.70, repro,
2013-10-15,0.50, 0.44, -11.47, 2.16, 1.47, 6.68, repro,
2013-10-16,0.54, -0.00, -2.77, 2.18, 1.48, 6.72, repro,
2013-10-17,0.63, 1.14, -8.30, 2.18, 1.48, 6.73, repro,
2013-10-18,-1.06, 0.87, -6.39, 2.16, 1.47, 6.67, repro,
2013-10-19,-0.37, 0.33, -3.31, 2.16, 1.47, 6.67, repro,
2013-10-20,0.40, 0.19, -5.95, 2.20, 1.51, 6.83, repro,
2013-10-21,0.35, 0.88, -13.09, 2.24, 1.51, 6.94, repro,
2013-10-22,1.11, 0.29, -8.71, 2.20, 1.49, 6.82, repro,
2013-10-23,0.45, 0.85, -9.29, 2.18, 1.47, 6.70, repro,
2013-10-24,-1.26, 0.75, -10.77, 2.20, 1.48, 6.81, repro,
2013-10-25,-0.46, 1.08, -15.37, 2.16, 1.47, 6.68, repro,
2013-10-26,-0.02, 0.70, -15.48, 2.17, 1.47, 6.67, repro,
2013-10-27,1.32, -0.29, -7.17, 2.19, 1.48, 6.74, repro,
2013-10-28,1.50, 0.52, -4.72, 2.17, 1.48, 6.74, repro,
2013-10-29,-0.10, 1.30, 0.48, 2.20, 1.51, 6.81, repro,
2013-10-30,-0.64, 0.57, -3.99, 2.20, 1.48, 6.82, repro,
2013-10-31,1.17, -0.43, -0.94, 2.18, 1.48, 6.74, repro,
2013-11-01,0.80, 0.59, -6.28, 2.21, 1.51, 6.88, repro,
2013-11-02,0.13, 0.59, -2.69, 2.23, 1.49, 6.81, repro,
2013-11-03,0.66, 0.77, 0.06, 2.23, 1.49, 6.80, repro,
2013-11-04,0.98, 0.90, -5.82, 2.28, 1.53, 6.95, repro,
2013-11-05,1.37, 0.84, -4.15, 2.25, 1.50, 6.92, repro,
2013-11-06,-0.25, 0.22, -15.11, 2.17, 1.47, 6.70, repro,
2013-11-07,0.31, 0.56, -10.11, 2.22, 1.49, 6.84, repro,
2013-11-08,0.09, 1.77, -3.28, 2.16, 1.47, 6.66, repro,
2013-11-09,-0.32, 1.03, -5.39, 2.18, 1.48, 6.74, repro,
2013-11-10,0.43, 0.59, -9.00, 2.15, 1.47, 6.68, repro,
2013-11-11,0.36, 1.22, -12.74, 2.16, 1.48, 6.69, repro,
2013-11-12,1.01, 1.03, -12.72, 2.15, 1.46, 6.62, repro,
2013-11-13,-0.39, 0.93, -15.38, 2.16, 1.47, 6.67, repro,
2013-11-14,-1.03, 0.25, -9.53, 2.14, 1.46, 6.64, repro,
2013-11-15,-0.85, 1.00, -0.03, 2.15, 1.47, 6.67, repro,
2013-11-16,0.63, 0.59, 5.60, 2.17, 1.48, 6.74, repro,
2013-11-17,0.56, 0.60, -1.61, 2.15, 1.46, 6.64, repro,
2013-11-18,0.89, 1.38, -6.32, 2.20, 1.50, 6.80, repro,
2013-11-19,0.57, 1.89, -4.00, 2.23, 1.53, 7.00, repro,
2013-11-20,1.36, 0.70, -10.40, 2.17, 1.47, 6.68, repro,
2013-11-21,0.51, 1.13, -13.03, 2.16, 1.48, 6.73, repro,
2013-11-22,-0.58, 1.26, -22.70, 2.16, 1.48, 6.70, repro,
2013-11-23,0.05, 1.75, -17.75, 2.16, 1.47, 6.67, repro,
2013-11-24,-0.44, 1.58, -7.28, 2.16, 1.48, 6.71, repro,
2013-11-25,1.29, 1.78, -11.80, 2.22, 1.50, 6.82, repro,
2013-11-26,0.01, 2.06, -16.13, 2.21, 1.50, 6.79, repro,
2013-11-27,0.63, 1.29, -9.75, 2.21, 1.50, 6.77, repro,
2013-11-28,-0.28, 0.85, -11.71, 2.22, 1.52, 6.84, repro,
2013-11-29,-0.40, 0.42, -12.47, 2.19, 1.50, 6.77, repro,
2013-11-30,0.18, 0.93, -12.14, 2.19, 1.51, 6.77, repro,
2013-12-01,0.06, 1.12, -9.53, 2.19, 1.51, 6.76, repro,
2013-12-03,-1.38, 0.48, -10.31, 2.28, 1.62, 7.07, repro,
2013-12-04,-0.94, 0.68, -10.28, 2.25, 1.58, 7.00, repro,
2013-12-05,0.29, 0.88, -11.72, 2.30, 1.60, 7.05, repro,
2013-12-06,0.34, 1.60, -7.47, 2.19, 1.52, 6.82, repro,
2013-12-07,0.40, 1.80, -11.53, 2.19, 1.51, 6.78, repro,
2013-12-08,0.30, 0.64, -9.94, 2.20, 1.51, 6.80, repro,
2013-12-09,-0.06, 0.25, -8.52, 2.17, 1.47, 6.70, repro,
2013-12-10,0.67, 0.63, -10.20, 2.15, 1.46, 6.67, repro,
2013-12-11,1.53, 1.48, -10.85, 2.15, 1.47, 6.68, repro,
2013-12-12,0.82, 2.09, -12.05, 2.23, 1.54, 6.90, repro,
2013-12-13,0.61, 1.31, -10.47, 2.17, 1.47, 6.72, repro,
2013-12-14,-0.46, 2.63, -6.50, 2.22, 1.51, 6.86, repro,
2013-12-15,-0.10, 0.31, -5.55, 2.23, 1.54, 6.90, repro,
2013-12-16,-0.99, 0.28, -6.78, 2.18, 1.50, 6.74, repro,
2013-12-17,-0.91, 0.58, -9.02, 2.14, 1.47, 6.66, repro,
2013-12-18,0.24, 0.73, -5.38, 2.15, 1.47, 6.68, repro,
2013-12-19,-0.88, 0.32, -2.98, 2.27, 1.57, 7.05, repro,
2013-12-20,0.26, 0.89, -1.73, 2.19, 1.50, 6.82, repro,
2013-12-21,0.24, 1.05, 0.83, 2.18, 1.50, 6.81, repro,
2013-12-22,0.90, 1.03, -2.26, 2.17, 1.50, 6.81, repro,
2013-12-23,0.49, 0.80, -10.36, 2.16, 1.47, 6.70, repro,
2013-12-24,-0.98, -0.15, -13.53, 2.18, 1.49, 6.79, repro,
2013-12-25,-1.38, 0.47, -12.82, 2.26, 1.57, 7.03, repro,
2013-12-26,-0.08, 0.28, -14.59, 2.17, 1.51, 6.74, repro,
2013-12-27,-0.15, 1.03, -10.83, 2.18, 1.50, 6.76, repro,
2013-12-28,0.70, 1.06, -15.14, 2.27, 1.58, 7.10, repro,
2013-12-29,-0.00, 1.72, -15.47, 2.20, 1.52, 6.86, repro,
2013-12-30,0.13, 1.54, -15.22, 2.26, 1.57, 7.03, repro,
2013-12-31,0.90, 0.09, -13.74, 2.20, 1.53, 6.84, repro,
2014-01-01,-0.04, 0.85, -13.64, 2.22, 1.54, 6.89, repro,
2014-01-02,-0.17, 1.22, -11.96, 2.22, 1.53, 6.96, repro,
2014-01-03,0.48, 0.58, -5.53, 2.23, 1.53, 6.97, repro,
2014-01-04,0.45, 1.64, -8.81, 2.16, 1.48, 6.71, repro,
2014-01-05,1.17, 0.68, -16.87, 2.23, 1.54, 6.97, repro,
2014-01-06,-0.46, 0.91, -16.31, 2.20, 1.53, 6.90, repro,
2014-01-07,1.45, 1.25, -11.45, 2.21, 1.51, 6.86, repro,
2014-01-08,-0.39, 1.21, -6.70, 2.17, 1.48, 6.73, repro,
2014-01-09,1.48, -0.15, -8.13, 2.21, 1.52, 6.93, repro,
2014-01-10,-0.72, -0.16, 0.82, 2.25, 1.59, 7.17, repro,
2014-01-11,-0.34, 0.83, 3.26, 2.15, 1.47, 6.65, repro,
2014-01-12,-2.10, -0.29, -0.21, 2.15, 1.48, 6.69, repro,
2014-01-13,0.88, -1.39, -14.09, 2.21, 1.52, 6.91, repro,
2014-01-14,-0.01, 0.43, -17.61, 2.18, 1.49, 6.78, repro,
2014-01-15,0.97, 0.87, -16.38, 2.18, 1.50, 6.83, repro,
2014-01-16,1.11, 0.67, -14.41, 2.19, 1.51, 6.91, repro,
2014-01-17,-0.28, -0.31, -8.83, 2.22, 1.54, 6.96, repro,
2014-01-18,-0.71, -0.15, -10.39, 2.15, 1.48, 6.72, repro,
2014-01-19,-0.51, 0.38, -12.20, 2.19, 1.52, 6.91, repro,
2014-01-20,0.40, -0.30, -17.78, 2.17, 1.49, 6.77, repro,
2014-01-21,0.41, 0.34, -19.26, 2.15, 1.46, 6.66, repro,
2014-01-22,-0.22, -0.37, -18.26, 2.19, 1.49, 6.79, repro,
2014-01-23,-0.72, -0.65, -11.86, 2.15, 1.47, 6.69, repro,
2014-01-24,0.64, -0.32, -13.60, 2.23, 1.52, 6.99, repro,
2014-01-25,1.50, 1.19, -22.20, 3.67, 2.40, 11.01, repro,
2014-01-31,-1.41, -0.46, -9.80, 4.81, 3.10, 14.92, repro,
2014-02-01,-0.17, -1.21, -6.98, 2.19, 1.48, 6.76, repro,
2014-02-02,0.09, -0.29, -8.76, 2.24, 1.52, 7.02, repro,
2014-02-03,-0.09, -0.75, -7.53, 2.58, 1.68, 7.80, repro,
2014-02-04,0.09, 0.33, -8.79, 2.17, 1.50, 6.80, repro,
2014-02-05,-0.82, 0.07, -16.17, 2.22, 1.50, 6.84, repro,
2014-02-06,-0.63, 0.28, -7.01, 2.15, 1.46, 6.68, repro,
2014-02-07,-0.12, -0.28, -3.50, 2.18, 1.51, 6.91, repro,
2014-02-08,0.60, 0.33, -4.82, 2.17, 1.48, 6.78, repro,
2014-02-09,-0.70, 0.61, -5.29, 2.27, 1.54, 7.04, repro,
2014-02-10,-1.57, 0.29, -7.50, 2.27, 1.55, 6.95, repro,
2014-02-11,-3.16, 0.04, -1.18, 2.22, 1.50, 6.80, repro,
2014-02-12,-2.38, -0.05, -2.20, 2.15, 1.46, 6.65, repro,
2014-02-13,-1.77, -0.03, -7.49, 2.22, 1.50, 6.86, repro,
2014-02-14,-0.17, 0.25, -3.66, 2.24, 1.49, 6.89, repro,
2014-02-15,0.89, -0.66, -6.13, 2.17, 1.47, 6.73, repro,
2014-02-16,0.09, -0.33, -1.99, 2.17, 1.47, 6.75, repro,
2014-02-17,0.11, 0.63, 0.32, 2.21, 1.50, 6.83, repro,
2014-02-18,-0.13, 0.87, -5.89, 2.24, 1.54, 6.88, repro,
2014-02-19,-1.00, 0.22, -1.57, 2.24, 1.55, 6.99, repro,
2014-02-20,-0.71, 1.10, -4.06, 2.18, 1.47, 6.76, repro,
2014-02-21,-1.27, 1.59, -9.33, 2.16, 1.47, 6.72, repro,
2014-02-22,0.43, 0.81, -8.83, 2.25, 1.55, 6.96, repro,
2014-02-23,0.59, 0.76, -9.74, 2.43, 1.62, 7.30, repro,
2014-02-24,0.74, 0.29, -13.45, 2.24, 1.52, 6.90, repro,
2014-02-25,-0.73, 0.40, -13.95, 2.22, 1.51, 6.83, repro,
2014-02-26,-0.89, -0.40, -7.85, 2.21, 1.54, 6.90, repro,
2014-02-27,-0.27, -0.29, -8.40, 2.28, 1.57, 7.06, repro,
2014-02-28,-0.14, 0.55, -7.12, 2.32, 1.60, 7.23, repro,
2014-03-01,-0.11, 0.65, -6.46, 2.27, 1.55, 6.99, repro,
2014-03-02,-1.44, 0.32, -9.70, 2.23, 1.52, 6.90, repro,
2014-03-03,-0.67, 0.33, -6.53, 2.28, 1.57, 7.02, repro,
2014-03-04,-1.29, 0.73, -11.27, 2.29, 1.57, 7.02, repro,
2014-03-05,-2.15, -0.45, -9.06, 2.23, 1.53, 6.85, repro,
2014-03-06,0.07, 0.18, -9.72, 2.23, 1.52, 6.89, repro,
2014-03-07,-0.61, -0.28, -8.63, 2.34, 1.59, 7.24, repro,
2014-03-08,-0.68, 0.61, -9.20, 2.29, 1.59, 7.17, repro,
2014-03-09,0.42, 0.39, -8.11, 2.17, 1.49, 6.75, repro,
2014-03-10,-1.36, -0.84, -7.32, 2.18, 1.48, 6.72, repro,
2014-03-11,1.70, -0.32, -16.34, 2.17, 1.47, 6.69, repro,
2014-03-12,-0.21, 0.26, -17.76, 2.17, 1.48, 6.73, repro,
2014-03-13,0.08, 0.03, -8.19, 2.18, 1.50, 6.79, repro,
2014-03-14,-1.87, 0.07, -4.31, 2.18, 1.49, 6.74, repro,
2014-03-15,-1.06, 1.21, -10.82, 2.20, 1.53, 6.95, repro,
2014-03-16,-1.53, 1.31, -11.29, 2.18, 1.48, 6.78, repro,
2014-03-17,0.10, 0.24, -6.04, 2.19, 1.49, 6.82, repro,
2014-03-18,0.42, -0.70, -10.98, 2.17, 1.48, 6.77, repro,
2014-03-19,0.24, 0.86, -9.89, 2.25, 1.53, 6.99, repro,
2014-03-20,-0.16, -1.38, -10.11, 2.22, 1.53, 6.89, repro,
2014-03-21,0.81, 1.33, -16.58, 2.17, 1.48, 6.74, repro,
2014-03-22,1.00, 1.03, -16.92, 2.18, 1.48, 6.78, repro,
2014-03-23,0.54, 0.33, -17.22, 2.18, 1.49, 6.76, repro,
2014-03-24,0.69, 0.49, -14.54, 2.17, 1.48, 6.76, repro,
2014-03-25,0.13, -0.06, -8.87, 2.17, 1.48, 6.75, repro,
2014-03-26,-0.54, 0.39, -0.67, 2.17, 1.49, 6.79, repro,
2014-03-27,0.86, 0.39, -6.81, 2.17, 1.48, 6.72, repro,
2014-03-28,0.33, 0.74, -9.04, 2.18, 1.48, 6.71, repro,
2014-03-29,0.78, 0.73, -8.24, 2.28, 1.53, 6.85, repro,
2014-03-30,0.27, 0.43, -7.67, 2.17, 1.48, 6.72, repro,
2014-03-31,-0.02, -0.02, -14.38, 2.19, 1.49, 6.74, repro,
2014-04-01,0.43, -0.15, -10.49, 2.30, 1.53, 7.01, repro,
2014-04-02,-0.03, 0.40, -9.48, 2.17, 1.48, 6.71, repro,
2014-04-03,0.07, 0.86, -11.34, 2.19, 1.49, 6.75, repro,
2014-04-04,-0.51, 0.72, -8.52, 2.21, 1.51, 6.91, repro,
2014-04-05,0.23, -0.06, -7.23, 2.16, 1.49, 6.72, repro,
2014-04-06,0.65, 0.84, -11.85, 2.25, 1.52, 6.94, repro,
2014-04-07,-0.81, -0.33, -12.65, 2.19, 1.49, 6.75, repro,
2014-04-08,-0.35, -0.04, -15.93, 2.20, 1.50, 6.79, repro,
2014-04-09,0.49, 1.03, -8.72, 2.17, 1.48, 6.72, repro,
2014-04-10,1.43, 0.31, -10.13, 2.23, 1.51, 6.88, repro,
2014-04-11,0.06, -0.42, -11.64, 2.27, 1.54, 7.03, repro,
2014-04-12,-0.52, 0.54, -6.63, 2.23, 1.53, 6.96, repro,
2014-04-13,0.17, 0.02, -14.06, 2.20, 1.48, 6.73, repro,
2014-04-14,0.36, 1.08, -9.20, 2.18, 1.49, 6.76, repro,
2014-04-15,0.18, -0.97, -2.88, 2.25, 1.51, 6.77, repro,
2014-04-16,0.57, 0.31, -7.71, 2.33, 1.55, 6.96, repro,
2014-04-17,-0.26, 0.03, -12.13, 2.17, 1.49, 6.71, repro,
2014-04-18,-0.42, -0.23, -8.41, 2.17, 1.48, 6.71, repro,
2014-04-19,0.49, 0.06, -5.14, 2.19, 1.48, 6.72, repro,
2014-04-20,0.28, -0.37, -10.48, 2.16, 1.47, 6.65, repro,
2014-04-21,0.02, -0.12, -7.59, 2.18, 1.48, 6.73, repro,
2014-04-22,0.01, 0.10, -3.51, 2.19, 1.49, 6.77, repro,
2014-04-23,-0.30, -0.72, -8.97, 2.20, 1.49, 6.78, repro,
2014-04-24,0.68, 1.13, -9.05, 2.19, 1.48, 6.75, repro,
2014-04-25,1.03, -0.24, -7.55, 2.18, 1.47, 6.70, repro,
2014-04-26,0.35, 0.16, -3.36, 2.17, 1.48, 6.67, repro,
2014-04-27,-0.75, -0.38, -1.76, 2.20, 1.50, 6.78, repro,
2014-04-28,-0.12, 0.19, -9.22, 2.26, 1.52, 6.92, repro,
2014-04-29,0.99, 0.55, -19.04, 2.25, 1.52, 6.91, repro,
2014-04-30,0.70, 0.48, -17.02, 2.23, 1.50, 6.81, repro,
2014-05-01,0.43, -0.25, -11.76, 2.17, 1.47, 6.66, repro,
2014-05-02,0.55, -0.32, -9.50, 2.18, 1.48, 6.72, repro,
2014-05-03,1.02, -0.49, -2.97, 2.20, 1.50, 6.80, repro,
2014-05-04,1.03, 1.12, -4.35, 2.28, 1.53, 6.89, repro,
2014-05-05,0.71, 0.75, -4.54, 2.18, 1.48, 6.73, repro,
2014-05-06,-0.67, 0.05, -10.51, 2.16, 1.47, 6.68, repro,
2014-05-07,0.47, -0.18, -6.23, 2.16, 1.47, 6.63, repro,
2014-05-08,-1.01, 0.27, -7.69, 2.22, 1.51, 6.94, repro,
2014-05-09,-0.24, -0.13, 0.59, 2.22, 1.52, 6.96, repro,
2014-05-10,0.98, -0.31, -10.44, 2.18, 1.48, 6.73, repro,
2014-05-11,-0.22, 0.37, -14.43, 2.18, 1.47, 6.69, repro,
2014-05-12,0.32, 0.05, -16.37, 2.14, 1.46, 6.62, repro,
2014-05-13,0.18, 0.56, -16.71, 2.19, 1.48, 6.73, repro,
2014-05-14,-0.55, 0.86, -15.12, 2.19, 1.49, 6.76, repro,
2014-05-15,-0.33, 1.16, -11.68, 2.20, 1.52, 6.87, repro,
2014-05-16,-0.55, 1.01, -9.23, 2.19, 1.48, 6.76, repro,
2014-05-17,-1.68, 0.39, -9.18, 2.31, 1.55, 7.13, repro,
2014-05-18,0.43, -0.02, -8.12, 2.17, 1.48, 6.70, repro,
2014-05-19,-2.07, -0.52, -4.68, 2.18, 1.49, 6.78, repro,
2014-05-20,-0.73, -0.02, -7.14, 2.20, 1.51, 6.87, repro,
2014-05-21,-0.82, 1.12, -9.02, 2.21, 1.51, 6.85, repro,
2014-05-22,-0.87, 0.66, -8.18, 2.19, 1.49, 6.78, repro,
2014-05-23,-0.71, 0.92, -6.43, 2.19, 1.49, 6.75, repro,
2014-05-24,-0.92, -0.02, -7.25, 2.17, 1.50, 6.75, repro,
2014-05-25,-0.94, -0.20, -9.45, 2.21, 1.51, 6.84, repro,
2014-05-26,-0.64, 0.07, -10.59, 2.21, 1.52, 6.84, repro,
2014-05-27,-0.09, 1.14, -13.70, 2.21, 1.51, 6.82, repro,
2014-05-28,-1.18, 0.95, -10.51, 2.22, 1.51, 6.86, repro,
2014-05-29,-0.63, 0.63, -13.24, 2.19, 1.50, 6.80, repro,
2014-05-30,-1.14, 0.03, -9.33, 2.22, 1.52, 6.87, repro,
2014-05-31,0.43, 0.79, -12.02, 2.19, 1.48, 6.69, repro,
2014-06-01,0.10, 0.96, -8.78, 2.20, 1.48, 6.69, repro,
2014-06-02,-0.41, 1.11, -11.91, 2.19, 1.47, 6.69, repro,
2014-06-03,-3.10, -0.58, -3.65, 2.36, 1.60, 7.30, repro,
2014-06-04,0.49, 0.59, -11.22, 2.20, 1.49, 6.76, repro,
2014-06-05,-0.37, -0.49, -6.84, 2.24, 1.53, 6.87, repro,
2014-06-06,2.61, 1.32, -11.19, 2.20, 1.48, 6.71, repro,
2014-06-07,1.13, 0.85, -11.77, 2.19, 1.47, 6.67, repro,
2014-06-08,0.86, 1.10, -11.12, 2.19, 1.48, 6.69, repro,
2014-06-09,0.80, -0.52, -6.12, 2.26, 1.55, 6.96, repro,
2014-06-10,0.96, -0.66, -7.97, 2.20, 1.48, 6.74, repro,
2014-06-11,0.15, 0.76, -12.31, 2.18, 1.47, 6.67, repro,
2014-06-12,-0.87, 0.03, -7.62, 2.24, 1.51, 6.81, repro,
2014-06-13,0.10, 0.80, -1.76, 2.24, 1.51, 6.80, repro,
2014-06-14,0.12, 0.33, -11.43, 2.19, 1.47, 6.69, repro,
2014-06-15,0.49, 0.58, -9.49, 2.19, 1.49, 6.77, repro,
2014-06-16,1.10, 1.01, -7.88, 2.19, 1.48, 6.75, repro,
2014-06-17,0.82, 0.98, -9.72, 2.18, 1.47, 6.70, repro,
2014-06-18,0.53, 0.46, -10.32, 2.18, 1.47, 6.68, repro,
2014-06-19,-0.06, 0.87, -3.91, 2.19, 1.47, 6.70, repro,
2014-06-20,0.66, 1.55, -8.46, 2.20, 1.49, 6.78, repro,
2014-06-21,0.66, 1.22, -7.67, 2.20, 1.48, 6.76, repro,
2014-06-22,1.47, 0.95, -12.18, 2.18, 1.47, 6.69, repro,
2014-06-23,-0.22, 1.29, -10.03, 2.17, 1.47, 6.67, repro,
2014-06-24,-0.87, 0.52, -6.35, 2.18, 1.48, 6.73, repro,
2014-06-25,1.33, 1.41, -10.08, 2.20, 1.48, 6.75, repro,
2014-06-26,-0.72, -0.13, 0.29, 2.21, 1.50, 6.86, repro,
2014-06-27,-0.80, 0.97, -4.04, 2.19, 1.49, 6.78, repro,
2014-06-28,0.47, -0.13, -2.00, 2.20, 1.48, 6.80, repro,
2014-06-29,-0.58, -0.10, -6.04, 2.15, 1.46, 6.66, repro,
2014-06-30,0.15, 1.17, -11.81, 2.13, 1.45, 6.57, repro,
2014-07-01,-0.52, 1.07, -8.94, 2.15, 1.46, 6.66, repro,
2014-07-02,1.12, 0.54, -11.27, 2.14, 1.46, 6.66, repro,
2014-07-03,0.43, 0.43, -6.36, 2.18, 1.50, 6.82, repro,
2014-07-04,-0.83, -0.58, -2.59, 2.16, 1.49, 6.79, repro,
2014-07-05,0.91, 0.87, -5.76, 2.12, 1.45, 6.62, repro,
2014-07-06,-0.31, 0.19, -11.24, 2.13, 1.45, 6.59, repro,
2014-07-07,-0.24, -0.09, -5.30, 2.15, 1.46, 6.68, repro,
2014-07-08,0.31, 0.77, 1.43, 2.14, 1.46, 6.68, repro,
2014-07-09,-0.04, 1.65, -3.47, 2.16, 1.46, 6.66, repro,
2014-07-10,-0.05, 0.79, -3.77, 2.17, 1.48, 6.77, repro,
2014-07-11,0.64, 0.52, -6.21, 2.13, 1.45, 6.61, repro,
2014-07-12,-1.04, -0.03, -2.12, 2.13, 1.45, 6.61, repro,
2014-07-13,-2.15, 0.59, -7.97, 2.14, 1.46, 6.66, repro,
2014-07-14,-0.19, 0.21, -10.61, 2.20, 1.49, 6.82, repro,
2014-07-15,0.18, 0.42, 1.40, 2.30, 1.52, 6.93, repro,
2014-07-16,0.16, 0.68, 2.03, 2.12, 1.45, 6.61, repro,
2014-07-17,-1.69, 0.61, 0.61, 2.18, 1.47, 6.73, repro,
2014-07-18,-1.89, 0.51, -0.35, 2.14, 1.46, 6.63, repro,
2014-07-19,0.36, 0.86, -1.61, 2.15, 1.45, 6.67, repro,
2014-07-20,-1.42, -0.24, -2.90, 2.18, 1.47, 6.77, repro,
2014-07-21,-0.88, 1.01, -2.50, 2.15, 1.45, 6.69, repro,
2014-07-22,-2.03, 1.37, -7.09, 2.14, 1.45, 6.64, repro,
2014-07-23,-0.97, -0.20, -4.75, 2.19, 1.50, 6.75, repro,
2014-07-24,-0.99, 1.25, -8.10, 2.24, 1.50, 6.75, repro,
2014-07-25,0.09, 0.49, -4.86, 2.14, 1.45, 6.59, repro,
2014-07-26,0.92, 0.84, -9.05, 2.16, 1.46, 6.68, repro,
2014-07-27,0.05, 1.25, -8.82, 2.20, 1.50, 6.76, repro,
2014-07-28,0.46, 1.33, -7.78, 2.13, 1.46, 6.62, repro,
2014-07-29,-0.57, 1.41, -3.09, 2.15, 1.46, 6.69, repro,
2014-07-30,-1.12, 1.53, -11.31, 2.16, 1.46, 6.67, repro,
2014-07-31,-0.93, 1.22, -4.77, 2.14, 1.46, 6.64, repro,
2014-08-01,-0.02, 1.40, -6.38, 2.18, 1.49, 6.79, repro,
2014-08-02,-1.20, 0.27, -7.10, 2.64, 1.66, 7.61, repro,
2014-08-03,0.41, 1.37, -3.19, 2.21, 1.56, 6.99, repro,
2014-08-04,-1.08, 1.40, -0.22, 2.20, 1.50, 6.82, repro,
2014-08-05,-0.76, 0.88, -3.95, 2.20, 1.50, 6.84, repro,
2014-08-06,0.20, 0.49, -7.40, 2.17, 1.49, 6.74, repro,
2014-08-07,-0.72, 1.48, -2.65, 2.20, 1.50, 6.82, repro,
2014-08-08,-0.60, 0.99, -7.67, 2.18, 1.51, 6.81, repro,
2014-08-09,-0.31, 0.97, -3.25, 2.17, 1.49, 6.71, repro,
