PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEW6
Station name,Upper_Keweenaw_6
Begin Date, 2008-05-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2272997775 North Latitude, -88.6241139788 East Longitude, 163.81510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-15,0.00, 0.00, 0.00, 4.17, 3.02, 13.30, repro,
2008-05-16,0.38, 1.28, 3.50, 2.72, 2.07, 9.24, repro,
2008-06-20,-0.05, -4.74, 1.44, 6.43, 4.61, 24.70, repro,
2008-06-21,2.74, -0.96, 3.62, 2.13, 1.56, 7.05, repro,
2008-06-22,3.58, -0.61, 7.72, 2.13, 1.56, 7.05, repro,
2008-06-23,2.92, -0.15, 12.25, 2.74, 2.00, 8.95, repro,
2008-10-25,1.27, 0.53, 23.49, 2.12, 1.58, 7.09, repro,
2008-10-26,0.57, 0.47, 22.81, 2.17, 1.62, 7.40, repro,
2008-10-27,1.17, -0.61, 8.80, 2.11, 1.57, 7.04, repro,
2008-10-28,2.32, 0.46, 2.84, 2.22, 1.66, 7.35, repro,
2008-10-29,2.24, 0.01, 9.50, 2.28, 1.70, 7.62, repro,
2008-10-30,0.63, 0.77, 15.41, 2.17, 1.61, 7.32, repro,
2008-10-31,0.88, 0.90, 8.62, 2.20, 1.65, 7.40, repro,
2008-11-01,2.24, 1.19, 7.47, 2.12, 1.58, 7.06, repro,
2008-11-02,2.32, 2.64, 3.80, 2.16, 1.61, 7.29, repro,
2008-11-03,1.73, 0.26, 9.90, 2.23, 1.67, 7.50, repro,
2008-11-04,0.65, 2.12, 16.77, 2.14, 1.58, 7.11, repro,
2008-11-05,-0.10, 1.45, 11.91, 2.26, 1.71, 7.65, repro,
2008-11-06,3.41, 0.82, 14.36, 2.14, 1.59, 7.13, repro,
2008-11-07,3.77, 0.93, 7.10, 2.14, 1.59, 7.11, repro,
2008-11-08,4.57, -0.23, 13.85, 2.14, 1.59, 7.15, repro,
2008-11-09,0.62, 0.67, 14.10, 2.14, 1.57, 7.08, repro,
2008-11-10,-1.07, 0.92, 10.79, 2.18, 1.62, 7.31, repro,
2008-11-11,0.63, 1.32, 11.15, 2.20, 1.64, 7.41, repro,
2008-11-12,0.81, 1.11, 6.25, 2.13, 1.58, 7.11, repro,
2008-11-21,0.42, 1.08, -1.75, 2.39, 1.80, 8.12, repro,
2008-11-22,0.69, 1.82, 0.76, 2.25, 1.66, 7.54, repro,
2008-11-23,1.72, 0.95, 0.55, 2.19, 1.65, 7.41, repro,
2008-11-25,0.77, 0.21, 7.87, 2.19, 1.63, 7.28, repro,
2008-11-28,0.39, 0.68, 20.27, 2.18, 1.62, 7.30, repro,
2008-11-29,-0.14, 0.68, 13.47, 2.21, 1.64, 7.41, repro,
2008-11-30,1.28, 1.81, 17.20, 2.11, 1.57, 6.98, repro,
2008-12-01,1.67, 0.56, 19.17, 2.11, 1.57, 6.99, repro,
2008-12-02,-5.05, 1.89, 10.93, 9.50, 5.93, 31.36, repro,
2008-12-03,0.65, 0.00, 15.42, 2.18, 1.61, 7.23, repro,
2008-12-04,1.57, -0.07, 4.64, 2.23, 1.64, 7.36, repro,
2008-12-05,0.31, 0.93, 3.91, 2.43, 1.86, 8.28, repro,
2008-12-08,0.65, 2.65, 5.73, 4.87, 3.50, 15.59, repro,
2008-12-20,-1.44, 0.12, 4.64, 2.15, 1.60, 7.07, repro,
2008-12-21,0.73, -0.58, 7.57, 2.12, 1.55, 6.94, repro,
2008-12-22,-0.31, 0.77, 3.10, 2.16, 1.61, 7.09, repro,
2008-12-23,-0.94, 1.60, 7.68, 2.23, 1.66, 7.28, repro,
2008-12-24,-0.95, 0.94, 14.45, 2.18, 1.60, 7.14, repro,
2008-12-25,-1.00, 0.04, 13.36, 2.28, 1.65, 7.42, repro,
2008-12-26,-0.63, 1.01, 12.84, 2.13, 1.57, 7.01, repro,
2008-12-27,-0.06, 0.64, 15.82, 2.14, 1.58, 7.06, repro,
2008-12-29,-0.66, 1.41, 12.24, 2.12, 1.56, 6.98, repro,
2008-12-30,0.24, 0.50, 10.97, 2.20, 1.61, 7.25, repro,
2008-12-31,1.37, 0.39, 6.05, 2.18, 1.61, 7.26, repro,
2009-01-01,1.87, 2.84, 4.59, 2.33, 1.75, 7.96, repro,
2009-01-02,1.62, 0.23, 10.28, 2.21, 1.64, 7.38, repro,
2009-01-03,0.51, 0.66, 9.61, 2.24, 1.66, 7.51, repro,
2009-01-04,0.17, 0.38, 10.02, 2.15, 1.59, 7.17, repro,
2009-01-05,0.69, -0.13, 7.07, 5.31, 3.42, 16.85, repro,
2009-01-06,0.45, 0.65, 16.86, 2.17, 1.61, 7.29, repro,
2009-01-07,1.13, -0.83, 19.86, 2.16, 1.59, 7.20, repro,
2009-01-08,-2.50, 1.24, 16.07, 2.49, 1.86, 8.30, repro,
2009-01-09,0.70, 0.73, 0.12, 2.35, 1.75, 7.85, repro,
2009-01-10,-0.37, 1.23, -6.69, 2.14, 1.59, 7.15, repro,
2009-01-11,-0.51, 0.69, 8.76, 2.17, 1.62, 7.29, repro,
2009-01-12,-1.37, -0.19, 4.89, 2.27, 1.72, 7.68, repro,
2009-01-13,-1.08, -0.07, 3.32, 2.20, 1.66, 7.39, repro,
2009-01-14,1.06, 0.53, -6.92, 2.20, 1.67, 7.46, repro,
2009-01-15,-0.29, 1.53, -8.20, 2.14, 1.59, 7.13, repro,
2009-01-16,-2.17, 2.42, -3.62, 2.14, 1.59, 7.16, repro,
2009-01-17,-0.03, 0.62, 7.74, 2.20, 1.67, 7.42, repro,
2009-01-18,0.81, -0.45, 4.09, 2.22, 1.67, 7.45, repro,
2009-01-19,1.49, -0.46, 9.77, 2.20, 1.68, 7.50, repro,
2009-01-20,1.85, -0.19, 5.02, 2.21, 1.67, 7.43, repro,
2009-01-21,0.60, 0.62, 8.84, 2.21, 1.66, 7.43, repro,
2009-01-22,1.55, 0.12, 8.96, 2.22, 1.67, 7.51, repro,
2009-01-23,1.84, -0.22, 3.92, 2.15, 1.60, 7.23, repro,
2009-01-24,-0.50, -0.95, -0.43, 2.24, 1.70, 7.57, repro,
2009-01-25,0.18, -0.62, 0.56, 2.21, 1.66, 7.38, repro,
2009-01-26,0.55, 0.14, 1.96, 2.10, 1.58, 7.04, repro,
2009-01-27,-0.20, -0.41, -0.10, 2.12, 1.57, 7.05, repro,
2009-01-28,0.16, 0.69, 11.74, 2.68, 2.03, 8.86, repro,
2009-01-29,1.02, -0.09, 13.48, 2.10, 1.55, 6.99, repro,
2009-01-30,-1.57, 0.07, 6.92, 2.35, 1.77, 7.90, repro,
2009-01-31,1.58, 0.02, 13.41, 2.07, 1.54, 6.86, repro,
2009-02-01,2.30, 0.92, 13.45, 2.09, 1.55, 6.97, repro,
2009-02-02,1.70, -0.22, -0.86, 2.09, 1.55, 6.97, repro,
2009-02-03,0.72, 0.05, 2.82, 2.56, 1.95, 8.71, repro,
2009-02-04,0.72, 0.37, 0.31, 2.08, 1.54, 6.89, repro,
2009-02-05,-0.53, 1.78, -0.10, 2.09, 1.54, 6.91, repro,
2009-02-06,0.64, 0.78, 7.42, 2.12, 1.60, 7.14, repro,
2009-02-07,0.90, 0.79, 9.41, 2.10, 1.56, 7.05, repro,
2009-02-08,1.01, 0.44, 9.52, 2.10, 1.55, 7.01, repro,
2009-02-09,0.98, 2.08, 10.43, 2.10, 1.55, 6.96, repro,
2009-02-10,3.80, 1.16, 14.97, 2.12, 1.55, 6.99, repro,
2009-02-11,2.38, 0.91, 19.38, 2.17, 1.59, 7.11, repro,
2009-02-12,3.02, 0.04, 14.82, 2.17, 1.60, 7.15, repro,
2009-02-13,1.81, 0.57, 5.45, 2.10, 1.56, 7.05, repro,
2009-02-14,0.07, 0.61, 5.15, 2.09, 1.55, 6.92, repro,
2009-02-15,-0.16, 0.12, -2.87, 2.14, 1.57, 7.02, repro,
2009-02-16,-1.19, 1.19, 5.14, 2.13, 1.58, 7.04, repro,
2009-02-17,0.54, 1.31, 9.68, 2.15, 1.61, 7.18, repro,
2009-02-18,1.43, 0.47, 10.28, 2.18, 1.63, 7.24, repro,
2009-02-19,1.47, -0.32, 7.23, 2.15, 1.58, 7.10, repro,
2009-02-20,0.52, 0.42, 8.05, 2.15, 1.57, 7.09, repro,
2009-02-21,1.22, 0.65, 2.87, 2.19, 1.62, 7.23, repro,
2009-02-22,0.51, 0.56, 2.02, 2.16, 1.58, 7.10, repro,
2009-02-23,0.35, 1.34, -6.30, 2.18, 1.62, 7.24, repro,
2009-02-24,0.62, 1.60, 0.54, 2.20, 1.65, 7.37, repro,
2009-02-25,0.77, 1.59, 9.57, 55.13, 69.05, 361.64, repro,
2009-02-26,0.41, 1.00, 2.03, 2.25, 1.66, 7.38, repro,
2009-02-27,1.01, 0.03, -0.46, 2.72, 1.89, 8.40, repro,
2009-02-28,0.94, 0.90, -3.15, 2.20, 1.61, 7.14, repro,
2009-03-01,0.03, 1.00, -2.12, 2.19, 1.60, 7.09, repro,
2009-03-02,0.06, 1.56, -3.58, 2.16, 1.61, 7.13, repro,
2009-03-03,0.09, 1.56, 4.43, 2.26, 1.68, 7.49, repro,
2009-03-04,0.65, 2.13, 11.50, 2.16, 1.58, 7.09, repro,
2009-03-05,1.34, 1.00, 12.94, 2.36, 1.73, 7.73, repro,
2009-03-06,0.44, 0.23, 18.45, 2.36, 1.72, 7.59, repro,
2009-03-07,0.95, 0.68, 16.23, 2.19, 1.62, 7.27, repro,
2009-03-08,1.57, 0.70, 13.48, 2.17, 1.61, 7.17, repro,
2009-03-09,1.11, 1.76, 9.38, 2.48, 1.88, 8.16, repro,
2009-03-10,1.66, 0.04, 11.61, 2.19, 1.59, 7.17, repro,
2009-03-11,-1.47, -0.79, 8.36, 2.17, 1.61, 7.19, repro,
2009-03-12,0.47, 0.52, -4.79, 2.18, 1.61, 7.14, repro,
2009-03-13,0.28, 0.36, 4.84, 2.21, 1.63, 7.30, repro,
2009-03-14,0.56, 0.50, 10.71, 2.31, 1.67, 7.56, repro,
2009-03-15,0.38, 0.61, 13.21, 2.21, 1.59, 7.13, repro,
2009-03-16,1.08, 1.91, 7.49, 2.17, 1.60, 7.20, repro,
2009-03-17,0.11, 0.74, 17.00, 2.13, 1.56, 7.05, repro,
2009-03-18,-0.91, 0.73, 9.35, 2.12, 1.56, 7.01, repro,
2009-03-19,1.14, 0.70, 5.09, 2.10, 1.54, 6.93, repro,
2009-03-20,0.11, 0.80, 4.37, 2.11, 1.54, 6.93, repro,
2009-03-21,-0.01, 0.55, 5.70, 2.16, 1.61, 7.18, repro,
2009-03-22,-0.62, 1.63, 8.88, 2.12, 1.56, 7.00, repro,
2009-03-23,1.35, 0.98, -1.52, 2.12, 1.56, 7.05, repro,
2009-03-24,0.61, 1.56, 10.18, 2.13, 1.56, 7.04, repro,
2009-03-25,0.59, 0.60, 15.05, 2.14, 1.57, 7.04, repro,
2009-03-26,1.05, 0.81, 10.49, 2.14, 1.56, 7.03, repro,
2009-03-27,-0.68, 0.70, 15.22, 2.28, 1.69, 7.58, repro,
2009-03-28,0.30, 1.20, 17.36, 2.19, 1.62, 7.28, repro,
2009-03-29,1.54, 0.26, 19.06, 2.15, 1.58, 7.11, repro,
2009-03-30,0.23, 0.05, 18.42, 2.13, 1.55, 6.98, repro,
2009-03-31,-0.40, 0.52, 17.75, 2.15, 1.57, 7.09, repro,
2009-04-01,1.96, -0.97, 22.29, 2.18, 1.59, 7.20, repro,
2009-04-02,0.41, -0.37, 23.94, 2.27, 1.74, 7.84, repro,
2009-04-03,0.99, 0.14, 23.07, 2.16, 1.63, 7.33, repro,
2009-04-04,2.10, 0.03, 10.42, 2.18, 1.62, 7.30, repro,
2009-04-05,0.43, -0.64, 13.35, 2.25, 1.64, 7.33, repro,
2009-04-06,1.49, -1.10, 13.44, 2.14, 1.57, 7.05, repro,
2009-04-07,-0.07, 0.28, 21.43, 2.15, 1.57, 7.06, repro,
2009-04-08,2.75, 0.32, 12.80, 2.13, 1.59, 7.10, repro,
2009-04-09,1.25, 1.05, 13.42, 2.16, 1.59, 7.07, repro,
2009-04-10,2.73, 0.28, 7.97, 2.13, 1.56, 6.96, repro,
2009-04-11,2.13, 0.62, 7.56, 2.15, 1.56, 7.00, repro,
2009-04-12,-0.14, -2.85, 4.11, 3.34, 2.36, 10.27, repro,
2009-04-13,0.66, 1.42, 15.00, 2.14, 1.58, 7.04, repro,
2009-04-14,1.15, 0.25, 9.22, 2.15, 1.58, 7.08, repro,
2009-04-15,2.31, -0.18, 5.42, 2.20, 1.62, 7.28, repro,
2009-04-16,1.23, 0.16, 7.10, 2.19, 1.59, 7.07, repro,
2009-04-17,1.70, -1.34, 5.27, 2.20, 1.60, 7.10, repro,
2009-04-18,2.82, 0.72, 3.57, 2.16, 1.59, 7.11, repro,
2009-04-19,3.11, 0.58, 6.29, 2.15, 1.58, 7.03, repro,
2009-04-20,3.89, 0.77, 8.32, 2.18, 1.61, 7.18, repro,
2009-04-21,2.65, 0.47, 10.12, 2.66, 2.06, 9.10, repro,
2009-04-22,1.44, 0.22, 16.93, 2.16, 1.58, 7.05, repro,
2009-04-23,2.88, 1.37, 13.03, 2.19, 1.62, 7.19, repro,
2009-04-24,1.65, -0.11, 15.14, 2.24, 1.65, 7.46, repro,
2009-04-25,3.71, 1.30, 5.85, 2.17, 1.59, 7.13, repro,
2009-04-26,1.91, 1.26, -4.02, 2.20, 1.59, 7.17, repro,
2009-04-27,1.20, -1.71, 13.35, 2.17, 1.58, 7.08, repro,
2009-04-28,1.45, 0.73, 3.78, 2.16, 1.58, 7.04, repro,
2009-04-29,2.18, 0.56, -1.94, 2.96, 2.21, 10.17, repro,
2009-04-30,2.92, 0.60, 7.75, 2.25, 1.65, 7.37, repro,
2009-05-01,2.12, 0.63, 5.72, 2.17, 1.59, 7.13, repro,
2009-05-02,0.22, 0.67, 7.95, 2.15, 1.58, 7.02, repro,
2009-05-03,1.54, 0.52, 15.24, 2.16, 1.59, 7.09, repro,
2009-05-04,0.93, 1.03, 7.83, 2.15, 1.58, 7.05, repro,
2009-05-05,2.63, 1.05, 8.14, 2.14, 1.59, 7.07, repro,
2009-05-06,2.14, 2.03, 9.45, 2.14, 1.59, 7.09, repro,
2009-05-07,2.06, 0.41, 7.29, 2.15, 1.59, 7.11, repro,
2009-05-08,2.07, -0.18, 12.32, 2.14, 1.58, 7.05, repro,
2009-05-09,2.30, -0.41, 6.50, 2.15, 1.58, 7.05, repro,
2009-05-10,1.98, 0.12, 0.76, 2.17, 1.62, 7.23, repro,
2009-05-11,1.62, 0.95, 5.32, 2.20, 1.66, 7.38, repro,
2009-05-12,2.81, 0.86, 0.36, 2.18, 1.62, 7.24, repro,
2009-05-13,2.57, 1.66, 8.22, 2.20, 1.62, 7.26, repro,
2009-05-14,-0.44, 0.89, 11.20, 2.16, 1.59, 7.15, repro,
2009-05-15,1.48, -0.05, 3.78, 2.13, 1.57, 7.02, repro,
2009-05-16,1.60, 1.54, 6.76, 2.16, 1.59, 7.13, repro,
2009-05-17,2.05, 0.49, 0.75, 2.14, 1.59, 7.09, repro,
2009-05-18,0.73, 0.81, -2.56, 2.15, 1.58, 7.07, repro,
2009-05-19,0.55, 0.27, 2.64, 2.65, 1.88, 8.66, repro,
2009-05-20,0.62, 1.15, 2.42, 2.16, 1.59, 7.15, repro,
2009-05-21,1.75, -0.77, 4.52, 2.17, 1.60, 7.18, repro,
2009-05-22,2.49, 0.36, 2.74, 2.13, 1.58, 7.04, repro,
2009-05-23,2.82, 0.69, -1.06, 2.17, 1.60, 7.16, repro,
2009-05-24,2.04, 0.55, 3.63, 2.17, 1.60, 7.15, repro,
2009-05-25,1.51, 0.29, 7.65, 2.15, 1.59, 7.10, repro,
2009-05-26,2.57, 2.17, 6.73, 2.14, 1.60, 7.10, repro,
2009-05-27,4.30, 1.06, 6.12, 2.59, 1.89, 8.32, repro,
2009-05-28,3.58, 0.40, 16.31, 2.56, 1.89, 8.26, repro,
2009-05-29,1.33, -0.03, 13.58, 2.16, 1.59, 7.08, repro,
2009-05-30,2.39, 0.37, 7.99, 2.16, 1.59, 7.14, repro,
2009-05-31,2.79, 0.49, 4.82, 2.15, 1.59, 7.12, repro,
2009-06-01,2.78, -0.25, 6.10, 2.17, 1.59, 7.14, repro,
2009-06-02,3.15, 0.09, 4.14, 2.29, 1.70, 7.56, repro,
2009-06-03,0.73, -0.10, 0.99, 2.15, 1.59, 7.08, repro,
2009-06-04,1.68, 0.18, 9.00, 2.17, 1.59, 7.08, repro,
2009-06-05,2.01, 0.24, 11.68, 2.20, 1.62, 7.19, repro,
2009-06-06,1.63, 0.65, 5.95, 2.43, 1.78, 7.98, repro,
2009-06-07,2.05, 0.36, 5.02, 2.16, 1.59, 7.04, repro,
2009-06-08,3.42, -0.13, 6.97, 2.14, 1.58, 7.02, repro,
2009-06-09,3.14, 0.23, 10.39, 2.18, 1.60, 7.12, repro,
2009-06-10,2.00, 0.01, 10.11, 2.18, 1.60, 7.13, repro,
2009-06-11,2.69, 0.58, 9.09, 2.16, 1.59, 7.07, repro,
2009-06-12,2.71, 0.05, 6.75, 2.18, 1.61, 7.18, repro,
2009-06-13,1.85, -0.07, 13.40, 2.21, 1.62, 7.22, repro,
2009-06-14,2.04, 0.95, 9.77, 2.47, 1.75, 7.81, repro,
2009-06-15,1.88, 0.25, 11.19, 2.20, 1.61, 7.22, repro,
2009-06-16,2.62, 0.53, 8.96, 2.23, 1.64, 7.36, repro,
2009-06-17,3.27, -1.12, 5.70, 2.19, 1.62, 7.20, repro,
2009-06-18,1.33, 0.87, 14.13, 2.18, 1.60, 7.13, repro,
2009-06-19,2.05, 1.91, 13.03, 2.33, 1.70, 7.53, repro,
2009-06-20,2.77, -0.10, 17.52, 2.25, 1.64, 7.27, repro,
2009-06-21,2.34, -0.09, 13.11, 2.19, 1.59, 7.09, repro,
2009-06-22,5.02, -0.24, 30.53, 2.42, 1.74, 7.77, repro,
2009-06-23,0.74, -0.04, 17.60, 2.31, 1.70, 7.48, repro,
2009-06-24,2.83, -1.22, 15.15, 2.21, 1.63, 7.25, repro,
2009-06-25,1.19, -1.40, 15.58, 2.18, 1.60, 7.14, repro,
2009-06-26,2.64, 0.72, 16.39, 2.22, 1.63, 7.28, repro,
2009-06-27,0.98, 0.78, 10.03, 2.33, 1.66, 7.56, repro,
2009-06-28,1.50, 0.01, 20.16, 2.22, 1.65, 7.35, repro,
2009-06-29,2.87, 0.01, 21.03, 2.22, 1.61, 7.21, repro,
2009-06-30,3.81, 0.13, 12.88, 2.23, 1.63, 7.33, repro,
2009-07-01,3.56, 0.55, 10.86, 2.21, 1.64, 7.30, repro,
2009-07-02,5.25, 2.03, 11.19, 4.28, 3.33, 13.12, repro,
2009-07-03,1.65, -0.31, 7.02, 2.19, 1.60, 7.14, repro,
2009-07-04,1.50, -0.66, 8.58, 2.19, 1.61, 7.14, repro,
2009-07-05,2.67, 0.87, 10.89, 2.17, 1.60, 7.10, repro,
2009-07-06,2.62, 2.33, 1.17, 2.17, 1.60, 7.10, repro,
2009-07-07,2.83, 0.52, 12.68, 2.18, 1.61, 7.13, repro,
2009-07-08,2.08, 0.66, 13.58, 2.19, 1.60, 7.13, repro,
2009-07-09,1.64, -0.81, 12.92, 2.19, 1.60, 7.17, repro,
2009-07-10,-1.28, 0.31, 13.62, 2.19, 1.62, 7.20, repro,
2009-07-11,1.70, 0.83, 12.42, 2.20, 1.62, 7.20, repro,
2009-07-12,1.14, 0.09, 7.51, 2.21, 1.63, 7.23, repro,
2009-07-13,1.53, 0.11, 8.67, 2.20, 1.61, 7.17, repro,
2009-07-14,4.31, 1.00, 12.66, 2.30, 1.69, 7.54, repro,
2009-07-15,1.51, -0.02, 4.93, 2.20, 1.63, 7.28, repro,
2009-07-16,1.81, -0.42, 16.53, 2.21, 1.62, 7.28, repro,
2009-07-17,2.56, 0.84, 9.87, 2.15, 1.59, 7.05, repro,
2009-07-19,2.74, 0.83, 6.74, 2.18, 1.60, 7.14, repro,
2009-07-20,1.21, 0.27, 4.97, 2.17, 1.59, 7.12, repro,
2009-07-21,0.23, 1.30, 9.94, 2.34, 1.73, 7.68, repro,
2009-07-22,6.03, 2.66, 7.27, 2.17, 1.59, 7.11, repro,
2009-07-23,2.13, 1.63, 12.96, 2.19, 1.61, 7.21, repro,
2009-07-24,2.66, 3.18, 20.28, 2.32, 1.69, 7.64, repro,
2009-07-25,3.45, 1.94, 12.29, 2.24, 1.66, 7.55, repro,
2009-07-26,0.96, -1.74, 11.03, 5.10, 4.27, 17.66, repro,
2009-07-27,3.42, 1.48, 5.46, 2.19, 1.61, 7.24, repro,
2009-07-28,1.87, 1.37, 22.47, 2.17, 1.60, 7.19, repro,
2009-07-29,1.15, 1.57, 13.32, 2.17, 1.60, 7.16, repro,
2009-07-30,2.90, 0.22, 11.82, 2.20, 1.65, 7.31, repro,
2009-07-31,2.62, 1.37, 7.31, 2.15, 1.60, 7.15, repro,
2009-08-01,1.64, 0.26, 11.80, 2.19, 1.63, 7.29, repro,
2009-08-02,0.10, 1.61, 15.83, 2.18, 1.59, 7.17, repro,
2009-08-03,1.57, 1.25, 16.68, 2.22, 1.63, 7.33, repro,
2009-08-04,2.69, 1.07, 9.15, 2.19, 1.60, 7.20, repro,
2009-08-05,0.01, 23.86, 6.29, 10.44, 20.69, 24.04, repro,
2009-08-06,5.71, 7.00, 15.50, 15.82, 28.54, 39.45, repro,
2009-08-07,2.17, 1.60, 11.85, 2.19, 1.62, 7.30, repro,
2009-08-08,2.78, 3.02, 12.91, 2.21, 1.61, 7.35, repro,
2009-08-09,3.71, -0.72, 6.98, 3.58, 2.71, 12.00, repro,
2009-08-10,3.24, 0.49, 7.27, 2.22, 1.66, 7.40, repro,
2009-08-11,1.63, 1.02, 7.98, 2.19, 1.62, 7.31, repro,
2009-08-12,1.10, 0.75, 7.07, 2.21, 1.62, 7.33, repro,
2009-08-13,1.88, 1.80, 8.57, 2.21, 1.63, 7.40, repro,
2009-08-14,1.17, 1.46, 14.85, 2.21, 1.63, 7.38, repro,
2009-08-15,3.90, 1.43, 9.59, 2.26, 1.69, 7.61, repro,
2009-08-16,2.24, 1.12, 7.63, 2.38, 1.77, 8.19, repro,
2009-08-17,2.67, 1.31, 6.90, 2.23, 1.64, 7.35, repro,
2009-08-18,1.99, 0.88, 12.33, 2.19, 1.60, 7.24, repro,
2009-08-19,3.46, 2.93, 18.52, 2.20, 1.60, 7.27, repro,
2009-08-20,3.03, 0.71, 20.74, 2.25, 1.64, 7.50, repro,
2009-08-21,2.35, 0.11, 14.05, 2.27, 1.65, 7.53, repro,
2009-08-22,2.33, -0.19, 6.49, 2.28, 1.63, 7.45, repro,
2009-08-23,1.47, 2.16, 9.26, 2.29, 1.66, 7.57, repro,
2009-08-24,0.41, 1.63, 15.69, 2.27, 1.64, 7.50, repro,
2009-08-25,4.07, 3.31, 18.67, 2.33, 1.69, 7.87, repro,
2009-08-26,1.05, 2.52, 16.91, 2.27, 1.63, 7.50, repro,
2009-08-27,2.72, 1.00, 8.97, 2.26, 1.62, 7.42, repro,
2009-08-28,3.98, 1.25, 4.75, 2.24, 1.60, 7.39, repro,
2009-08-29,2.16, 0.58, 14.69, 2.26, 1.64, 7.54, repro,
2009-08-30,2.19, 2.92, 6.05, 2.23, 1.64, 7.51, repro,
2009-08-31,2.15, 2.09, 5.09, 2.25, 1.64, 7.53, repro,
2009-09-01,0.20, 1.13, 9.79, 2.27, 1.63, 7.46, repro,
2009-09-02,2.54, 1.23, 7.07, 2.41, 1.69, 7.96, repro,
2009-09-09,22.44, 31.78, -41.48, 57.86, 55.72, 143.82, repro,
2009-09-10,1.75, 2.42, 10.66, 2.20, 1.61, 7.29, repro,
2009-09-11,1.97, 0.48, 11.69, 2.27, 1.63, 7.43, repro,
2009-09-12,2.91, 0.43, 5.53, 2.24, 1.64, 7.48, repro,
2009-09-13,2.66, 1.22, 15.85, 2.24, 1.64, 7.52, repro,
2009-09-14,4.13, 1.94, 14.53, 2.41, 1.76, 8.04, repro,
2009-09-15,1.76, 1.95, 12.42, 2.21, 1.66, 7.50, repro,
2009-09-16,1.62, 1.55, 10.11, 2.18, 1.62, 7.42, repro,
2009-09-17,2.31, 0.03, 13.62, 2.17, 1.58, 7.19, repro,
2009-09-18,2.34, 2.02, 12.89, 2.24, 1.62, 7.50, repro,
2009-09-19,1.41, 0.87, 11.96, 2.19, 1.62, 7.35, repro,
2009-09-20,4.12, 1.72, 12.00, 3.08, 2.18, 10.25, repro,
2009-09-21,3.11, 1.61, 4.38, 7.21, 5.95, 24.54, repro,
2009-09-22,1.84, 2.07, 12.49, 2.25, 1.63, 7.51, repro,
2009-09-23,2.84, 1.85, 14.84, 2.30, 1.70, 7.76, repro,
2009-09-24,0.99, 2.09, 8.78, 2.22, 1.64, 7.46, repro,
2009-09-25,2.64, 1.99, 8.39, 2.50, 1.82, 8.41, repro,
2009-09-26,2.10, 2.50, 15.20, 2.34, 1.71, 7.68, repro,
2009-09-27,4.29, 1.78, 18.96, 2.39, 1.79, 8.06, repro,
2009-09-28,2.69, 2.73, 21.44, 2.19, 1.60, 7.31, repro,
2009-09-29,2.62, 1.38, 20.15, 2.21, 1.62, 7.41, repro,
2009-09-30,3.64, 2.16, 10.47, 2.19, 1.61, 7.40, repro,
2009-10-01,4.01, 2.38, 11.82, 2.45, 1.79, 7.94, repro,
2009-10-02,5.11, 1.80, 23.49, 2.33, 1.76, 7.93, repro,
2009-10-03,2.94, 1.09, 17.71, 2.14, 1.58, 7.22, repro,
2009-10-04,2.01, 0.94, 15.72, 2.16, 1.58, 7.21, repro,
2009-10-05,3.13, 1.64, 12.01, 2.15, 1.59, 7.21, repro,
2009-10-06,2.74, 1.28, 19.43, 2.25, 1.64, 7.49, repro,
2009-10-07,3.31, 0.82, 16.73, 2.15, 1.59, 7.26, repro,
2009-10-08,2.61, 0.98, 14.57, 2.33, 1.75, 8.02, repro,
2009-10-09,2.83, 1.19, 12.69, 2.17, 1.59, 7.32, repro,
2009-10-10,1.68, 0.02, 2.45, 2.14, 1.58, 7.23, repro,
2009-10-11,1.33, 1.61, 5.11, 2.17, 1.59, 7.27, repro,
2009-10-12,2.18, 1.82, 3.53, 2.15, 1.58, 7.23, repro,
2009-10-13,3.03, 2.31, 1.93, 2.33, 1.74, 7.95, repro,
2009-10-14,2.53, 1.19, 0.95, 2.18, 1.63, 7.40, repro,
2009-10-15,1.82, 2.04, 9.74, 2.34, 1.76, 8.14, repro,
2009-10-16,0.95, 1.25, 3.89, 2.28, 1.71, 7.83, repro,
2009-10-17,2.93, 2.06, 1.12, 2.25, 1.66, 7.70, repro,
2009-10-18,0.89, 1.46, 6.55, 2.34, 1.71, 7.84, repro,
2009-10-19,1.67, 0.94, 15.04, 2.37, 1.78, 8.12, repro,
2009-10-20,3.25, 2.81, 8.42, 2.43, 1.84, 8.45, repro,
2009-10-21,1.15, 2.25, 9.35, 2.31, 1.72, 7.88, repro,
2009-10-22,3.38, 1.38, 5.74, 2.27, 1.68, 7.71, repro,
2009-10-23,2.67, 2.56, 9.33, 2.27, 1.68, 7.74, repro,
2009-10-24,2.26, 0.97, 19.53, 2.29, 1.70, 7.83, repro,
2009-10-25,2.67, 1.26, 13.83, 2.25, 1.68, 7.67, repro,
2009-10-26,2.06, 2.09, 5.34, 2.55, 1.86, 8.70, repro,
2009-10-27,0.52, 2.26, 6.47, 2.42, 1.80, 8.30, repro,
2009-10-28,4.20, 1.90, 7.75, 2.55, 1.92, 8.67, repro,
