PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GSC1
Station name,GLENWOOD_SPRINGS
Begin Date, 2009-03-16
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.5469639146 North Latitude, -107.3275351030 East Longitude, 1756.40799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-16,0.00, 0.00, 0.00, 2.04, 1.64, 7.19, repro,
2009-03-18,-1.22, -0.60, -5.66, 2.01, 1.60, 6.97, repro,
2009-03-19,-2.19, -0.74, -4.73, 2.01, 1.60, 6.98, repro,
2009-03-20,-1.18, -0.05, 0.96, 2.03, 1.62, 7.07, repro,
2009-03-21,-1.40, 0.69, 2.98, 2.04, 1.63, 7.12, repro,
2009-03-22,-3.00, -1.68, 3.03, 2.04, 1.62, 7.12, repro,
2009-03-23,-0.66, -3.02, 1.75, 2.04, 1.61, 7.05, repro,
2009-03-24,-1.33, -0.85, -2.77, 2.02, 1.61, 6.99, repro,
2009-03-25,0.85, -1.81, 1.14, 2.02, 1.61, 7.00, repro,
2009-03-26,1.46, 0.07, -4.55, 2.05, 1.62, 7.07, repro,
2009-03-27,1.48, 2.18, -3.32, 2.13, 1.71, 7.52, repro,
2009-03-28,2.19, 1.16, -4.08, 2.13, 1.69, 7.51, repro,
2009-03-29,0.78, 1.83, 0.39, 2.13, 1.69, 7.50, repro,
2009-03-30,-1.00, -0.61, 2.44, 2.08, 1.66, 7.23, repro,
2009-03-31,-0.02, -0.70, -2.38, 2.07, 1.62, 7.14, repro,
2009-04-01,-1.40, -0.63, 4.07, 2.09, 1.65, 7.26, repro,
2009-04-02,0.36, 0.79, 6.52, 2.22, 1.81, 7.97, repro,
2009-04-03,0.07, 0.96, 2.40, 2.10, 1.70, 7.44, repro,
2009-04-04,-0.15, -1.27, 0.75, 2.07, 1.61, 7.08, repro,
2009-04-05,0.22, 0.83, -8.36, 2.06, 1.61, 7.08, repro,
2009-04-06,0.05, 1.34, -13.69, 2.11, 1.66, 7.37, repro,
2009-04-07,-1.09, 0.78, -3.46, 2.14, 1.71, 7.38, repro,
2009-04-08,-0.28, 0.79, 5.66, 2.05, 1.60, 7.07, repro,
2009-04-09,-0.55, -0.82, 1.11, 2.10, 1.64, 7.26, repro,
2009-04-10,-0.42, -0.16, -2.61, 2.10, 1.63, 7.20, repro,
2009-04-11,0.86, -0.68, -8.41, 2.08, 1.61, 7.16, repro,
2009-04-12,-0.36, -0.10, -13.98, 2.12, 1.62, 7.23, repro,
2009-04-13,2.21, 1.07, -3.00, 2.07, 1.59, 7.09, repro,
2009-04-14,-1.15, 1.12, 2.00, 2.08, 1.59, 7.11, repro,
2009-04-15,0.61, 1.88, 6.64, 2.09, 1.62, 7.19, repro,
2009-04-16,-1.33, -0.58, -12.64, 2.07, 1.60, 7.11, repro,
2009-04-17,-0.01, 0.21, -10.42, 2.08, 1.60, 7.10, repro,
2009-04-18,-1.05, 0.80, -9.18, 2.10, 1.61, 7.20, repro,
2009-04-19,0.71, 0.72, -7.96, 2.06, 1.60, 7.05, repro,
2009-04-20,-0.23, 1.34, -12.65, 2.08, 1.60, 7.11, repro,
2009-04-21,-0.21, -0.45, -13.14, 2.09, 1.61, 7.17, repro,
2009-04-22,-1.23, -0.30, -7.50, 2.08, 1.60, 7.05, repro,
2009-04-23,-2.34, -0.09, -0.63, 2.14, 1.65, 7.34, repro,
2009-04-24,-2.88, -0.76, -3.65, 2.11, 1.64, 7.25, repro,
2009-04-25,-1.29, -1.85, -2.35, 2.08, 1.62, 7.09, repro,
2009-04-26,-0.98, -0.33, -4.31, 2.08, 1.63, 7.16, repro,
2009-04-27,-1.47, -1.38, -7.58, 2.09, 1.60, 7.08, repro,
2009-04-28,-1.10, 0.46, -2.23, 2.08, 1.61, 7.09, repro,
2009-04-29,-0.39, 1.20, -2.48, 2.15, 1.69, 7.35, repro,
2009-04-30,-0.16, 2.20, -5.54, 2.12, 1.65, 7.14, repro,
