PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG01
Station name,University_of_Ok
Begin Date, 2001-06-27
End Date, 2016-01-26
Release Date, 2019-08-30
Reference position, 36.6041411609 North Latitude, -97.4848150761 East Longitude, 289.99757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-27,0.00, 0.00, 0.00, 4.15, 2.96, 15.27, repro,
2001-06-28,4.69, 6.13, 8.21, 2.07, 1.75, 7.69, repro,
2001-06-29,3.86, 7.00, 0.85, 2.19, 1.84, 8.06, repro,
2001-06-30,0.70, 4.37, 0.71, 2.66, 2.24, 9.75, repro,
2001-07-05,1.68, 3.58, 13.00, 2.01, 1.70, 7.69, repro,
2001-07-06,3.04, 4.33, 1.61, 1.99, 1.67, 7.57, repro,
2001-07-07,0.69, 5.10, -4.33, 2.18, 1.87, 8.30, repro,
2001-07-08,1.58, 4.27, 1.67, 2.07, 1.78, 7.86, repro,
2001-07-10,1.06, 5.48, 4.93, 2.19, 1.93, 8.46, repro,
2001-07-16,3.64, 3.74, 5.43, 2.05, 1.77, 7.95, repro,
2001-07-24,3.79, 3.41, -1.80, 2.05, 1.72, 7.68, repro,
2001-07-25,1.82, 5.90, 3.51, 2.19, 1.81, 8.33, repro,
2001-07-28,4.33, 3.23, -11.06, 2.24, 1.87, 8.55, repro,
2001-07-29,2.57, 4.06, 4.18, 2.14, 1.71, 7.96, repro,
2001-07-30,1.45, 3.30, 5.05, 2.31, 1.95, 8.83, repro,
2001-07-31,3.10, 5.15, -3.61, 2.17, 1.72, 8.08, repro,
2001-08-01,3.90, 5.28, 5.02, 2.10, 1.70, 7.76, repro,
2001-08-02,3.44, 6.85, -8.22, 2.08, 1.70, 7.80, repro,
2001-08-06,3.04, 3.85, -0.66, 3.25, 2.39, 10.92, repro,
2001-08-07,2.94, 4.04, -0.99, 2.38, 1.84, 8.86, repro,
2001-08-08,4.19, 3.73, -0.25, 2.38, 1.91, 8.76, repro,
