PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXWA
Station name,Waco
Begin Date, 2005-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.5777160044 North Latitude, -97.1105121761 East Longitude, 101.70351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-02,0.00, 0.00, 0.00, 1.84, 1.68, 7.62, repro,
2005-02-03,-1.77, -0.17, 4.47, 1.88, 1.74, 7.81, repro,
2005-02-04,-1.61, -2.68, 3.51, 1.83, 1.69, 7.62, repro,
2005-02-05,-1.66, -0.45, 4.57, 1.83, 1.68, 7.63, repro,
2005-02-06,-0.61, -0.31, 4.72, 1.82, 1.68, 7.57, repro,
2005-02-07,-1.45, -0.41, 8.53, 1.83, 1.70, 7.63, repro,
2005-02-08,-1.10, 0.15, 7.74, 1.87, 1.74, 7.79, repro,
2005-02-09,-0.08, -2.41, 9.47, 1.87, 1.75, 7.86, repro,
2005-02-10,-0.12, -0.74, 7.38, 1.82, 1.70, 7.67, repro,
2005-02-11,0.41, -0.13, 0.87, 1.84, 1.69, 7.65, repro,
2005-02-12,-0.49, 0.24, 9.90, 1.83, 1.68, 7.56, repro,
2005-02-13,-2.01, 0.40, 4.58, 1.92, 1.79, 8.04, repro,
2005-02-14,1.01, 0.14, 12.98, 1.88, 1.75, 7.88, repro,
2005-02-15,0.01, -1.00, 16.98, 1.84, 1.70, 7.71, repro,
2005-02-16,-0.64, 0.49, 10.80, 1.83, 1.67, 7.55, repro,
2005-02-17,0.39, -0.12, 9.52, 1.85, 1.72, 7.79, repro,
2005-02-18,-2.90, -0.89, 9.01, 4.87, 4.33, 17.94, repro,
2005-02-19,-0.05, 0.48, 2.74, 1.85, 1.70, 7.74, repro,
2005-02-20,0.83, -0.95, 2.81, 1.85, 1.70, 7.77, repro,
2005-02-21,0.05, -0.48, 11.94, 1.91, 1.71, 7.91, repro,
2005-02-22,0.30, -0.30, 0.97, 1.85, 1.71, 7.82, repro,
2005-02-23,-1.62, 0.02, 8.17, 1.91, 1.75, 8.12, repro,
2005-02-24,-1.06, -1.23, 4.63, 1.86, 1.71, 7.81, repro,
2005-02-25,1.24, -0.59, -9.56, 2.32, 2.24, 9.79, repro,
2005-02-26,-0.72, -2.41, -3.56, 1.88, 1.72, 7.84, repro,
2005-02-27,-0.50, -0.56, 1.75, 1.86, 1.71, 7.76, repro,
2005-02-28,-0.93, -0.64, 6.36, 1.85, 1.70, 7.73, repro,
2005-03-01,0.11, -2.54, -1.29, 1.90, 1.78, 7.99, repro,
2005-03-02,0.75, -0.87, 0.21, 1.91, 1.80, 8.10, repro,
2005-03-03,-0.54, 0.39, -4.18, 1.91, 1.78, 8.09, repro,
2005-03-04,-1.10, -0.00, -1.26, 1.88, 1.72, 7.84, repro,
2005-03-05,-1.52, -0.29, -5.76, 1.85, 1.72, 7.76, repro,
2005-03-06,-0.56, -1.32, -1.71, 1.89, 1.77, 7.98, repro,
2005-03-07,-1.24, -1.54, 1.23, 1.87, 1.72, 7.80, repro,
2005-03-08,-0.37, -1.56, -2.93, 1.87, 1.74, 7.87, repro,
2005-03-09,0.43, -0.17, 0.15, 1.91, 1.76, 7.92, repro,
2005-03-10,-0.83, 0.19, 0.78, 1.85, 1.71, 7.79, repro,
2005-03-11,0.38, -0.63, 6.57, 1.89, 1.77, 8.00, repro,
