PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK04
Station name,OK04_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.3969020805 North Latitude, -96.9121200724 East Longitude, 264.57277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-03,0.00, 0.00, 0.00, 1.87, 1.57, 7.14, repro,
2016-11-04,0.40, 0.68, -1.43, 1.87, 1.57, 7.10, repro,
2016-11-05,-1.54, -1.72, 12.32, 1.88, 1.57, 7.14, repro,
2016-11-06,-1.32, -0.83, 15.15, 1.89, 1.57, 7.19, repro,
2016-11-07,-1.12, -1.81, 12.35, 1.88, 1.58, 7.23, repro,
2016-11-08,0.50, -1.33, 2.10, 1.86, 1.57, 7.12, repro,
2016-11-09,-0.12, -2.04, 4.93, 1.88, 1.57, 7.12, repro,
2016-11-10,0.23, -0.84, 5.82, 1.92, 1.58, 7.32, repro,
2016-11-11,0.66, -0.37, 6.30, 1.88, 1.56, 7.11, repro,
2016-11-12,-1.37, -1.51, 6.08, 1.87, 1.56, 7.05, repro,
2016-11-13,0.25, 1.15, 6.56, 1.86, 1.56, 7.08, repro,
2016-11-14,0.44, -0.38, 11.19, 1.88, 1.57, 7.12, repro,
2016-11-15,-0.48, -1.21, 16.53, 1.88, 1.57, 7.14, repro,
2016-11-16,0.12, -0.95, 19.99, 1.88, 1.57, 7.16, repro,
2016-11-17,-2.05, -0.77, 20.01, 1.88, 1.56, 7.15, repro,
2016-11-18,-0.48, -1.60, 8.43, 1.89, 1.58, 7.21, repro,
2016-11-19,-1.49, -0.44, 6.36, 1.88, 1.57, 7.17, repro,
2016-11-20,-0.87, -1.45, 6.96, 1.88, 1.57, 7.12, repro,
2016-11-21,-1.02, -1.79, 14.33, 1.89, 1.56, 7.14, repro,
2016-11-22,-1.02, -1.52, 14.55, 1.90, 1.60, 7.28, repro,
2016-11-23,-1.88, -1.45, 8.54, 1.87, 1.56, 7.12, repro,
2016-11-24,-1.21, -0.01, 11.02, 1.87, 1.56, 7.12, repro,
2016-11-25,-1.02, -1.57, 4.96, 1.88, 1.56, 7.12, repro,
2016-11-26,-0.63, -1.32, 6.85, 1.93, 1.59, 7.26, repro,
2016-11-27,-0.20, -1.29, 11.72, 1.95, 1.62, 7.45, repro,
2016-11-28,-1.79, -0.44, 22.16, 1.87, 1.56, 7.09, repro,
2016-11-29,-2.39, 0.19, 22.13, 1.87, 1.56, 7.06, repro,
2016-11-30,-1.42, -1.45, 11.86, 1.88, 1.57, 7.16, repro,
2016-12-01,-1.57, -0.88, 13.39, 1.94, 1.60, 7.31, repro,
2016-12-02,-0.54, -0.62, 10.49, 1.94, 1.60, 7.32, repro,
2016-12-03,-1.85, -0.83, 8.49, 1.89, 1.57, 7.18, repro,
2016-12-04,-1.40, -1.65, 11.10, 1.87, 1.56, 7.07, repro,
2016-12-05,-2.37, 0.68, 13.25, 1.87, 1.57, 7.09, repro,
2016-12-06,-0.84, 1.14, 9.30, 1.90, 1.58, 7.20, repro,
2016-12-07,-1.91, -0.28, 11.54, 1.90, 1.58, 7.24, repro,
2016-12-08,-0.07, -1.68, -5.04, 1.89, 1.57, 7.16, repro,
2016-12-09,-0.77, -1.11, -6.63, 1.90, 1.60, 7.22, repro,
2016-12-10,-1.33, -0.03, -2.12, 1.86, 1.56, 7.03, repro,
2016-12-11,-0.67, 0.82, 12.02, 1.88, 1.57, 7.16, repro,
2016-12-12,-1.23, -0.15, 10.09, 1.89, 1.58, 7.18, repro,
2016-12-13,-0.20, -1.25, 3.89, 1.92, 1.61, 7.30, repro,
2016-12-14,-1.47, -0.41, 4.54, 1.91, 1.60, 7.24, repro,
2016-12-15,-1.66, -0.06, -1.90, 1.87, 1.55, 7.05, repro,
2016-12-16,-0.08, 0.91, 17.49, 1.87, 1.57, 7.14, repro,
2016-12-17,-1.26, 0.51, 13.15, 1.88, 1.57, 7.13, repro,
2016-12-18,-0.50, -0.91, 3.11, 1.89, 1.57, 7.18, repro,
2016-12-19,-0.71, -0.68, -1.99, 1.92, 1.61, 7.35, repro,
2016-12-20,-0.39, -0.97, 1.91, 1.86, 1.54, 6.99, repro,
2016-12-21,-1.16, -1.42, 7.71, 1.87, 1.57, 7.10, repro,
2016-12-22,-1.16, -0.18, 6.26, 1.89, 1.59, 7.29, repro,
2016-12-23,-1.23, -0.81, 11.04, 1.89, 1.58, 7.21, repro,
2016-12-24,-1.81, 0.14, 10.66, 1.89, 1.58, 7.19, repro,
2016-12-25,0.68, 0.85, 12.24, 1.90, 1.57, 7.20, repro,
2016-12-26,0.11, -0.17, 11.16, 1.88, 1.57, 7.14, repro,
2016-12-27,-0.65, -0.29, 7.28, 1.88, 1.57, 7.13, repro,
2016-12-28,-1.11, -0.44, 15.35, 1.89, 1.59, 7.28, repro,
2016-12-29,-1.85, -1.33, 6.71, 1.89, 1.59, 7.25, repro,
2016-12-30,-1.63, -0.56, 9.61, 1.90, 1.59, 7.30, repro,
2016-12-31,-0.27, -0.46, 16.27, 1.88, 1.57, 7.17, repro,
2017-01-01,-1.18, 0.19, 13.14, 1.88, 1.58, 7.18, repro,
2017-01-02,-0.51, 1.79, 11.64, 1.87, 1.58, 7.16, repro,
2017-01-03,-0.59, -0.87, 7.78, 1.88, 1.59, 7.20, repro,
2017-01-04,-1.55, -0.02, 7.31, 1.89, 1.59, 7.26, repro,
2017-01-05,-1.14, -0.69, 11.34, 1.90, 1.59, 7.28, repro,
2017-01-06,-1.02, -0.57, 3.80, 1.89, 1.58, 7.20, repro,
2017-01-07,-0.64, 0.23, -4.55, 1.88, 1.58, 7.13, repro,
2017-01-08,-0.46, 0.64, -3.01, 1.87, 1.58, 7.15, repro,
2017-01-09,-2.02, 0.48, 7.24, 1.88, 1.60, 7.24, repro,
2017-01-10,-1.39, -1.42, 13.87, 1.92, 1.62, 7.35, repro,
2017-01-11,-1.55, -0.51, 7.62, 1.89, 1.58, 7.22, repro,
2017-01-12,-0.99, 0.01, 10.12, 1.89, 1.59, 7.20, repro,
2017-01-13,1.65, -0.37, -7.45, 1.90, 1.61, 7.29, repro,
2017-01-14,2.42, 3.44, -5.28, 1.93, 1.63, 7.39, repro,
2017-01-15,-2.27, -4.84, -4.06, 1.94, 1.62, 7.43, repro,
2017-01-16,-0.09, 0.56, 8.29, 1.90, 1.58, 7.26, repro,
2017-01-17,-0.99, -0.93, 5.65, 1.95, 1.60, 7.46, repro,
2017-01-18,-1.63, -0.62, 9.78, 1.95, 1.61, 7.48, repro,
2017-01-19,-1.74, -0.37, 16.62, 1.94, 1.60, 7.45, repro,
2017-01-20,-1.94, -0.48, 21.50, 1.88, 1.58, 7.20, repro,
2017-01-21,-2.29, -0.02, 19.84, 1.89, 1.58, 7.23, repro,
2017-01-22,-2.61, -0.52, 14.53, 1.88, 1.57, 7.18, repro,
2017-01-23,-2.06, -0.16, 13.16, 1.88, 1.58, 7.22, repro,
2017-01-24,-2.18, -0.08, 17.45, 1.89, 1.58, 7.20, repro,
2017-01-25,-0.79, -1.86, 9.43, 1.89, 1.58, 7.18, repro,
2017-01-26,-1.34, -1.39, 2.93, 1.87, 1.56, 7.08, repro,
2017-01-27,-2.11, -0.96, 2.89, 1.87, 1.57, 7.12, repro,
2017-01-28,-2.01, -1.56, 0.56, 1.87, 1.57, 7.12, repro,
2017-01-29,-1.53, -2.34, -0.62, 1.88, 1.59, 7.22, repro,
2017-01-30,-1.69, -1.26, 5.16, 1.87, 1.57, 7.13, repro,
2017-01-31,-1.27, -0.46, 2.89, 1.86, 1.56, 7.08, repro,
2017-02-01,-1.52, -0.65, 6.31, 1.87, 1.57, 7.12, repro,
2017-02-02,-1.20, -0.80, 1.48, 1.88, 1.57, 7.17, repro,
2017-02-03,-2.07, -0.97, -3.05, 1.88, 1.58, 7.18, repro,
2017-02-04,-1.25, -0.25, 2.90, 1.88, 1.58, 7.15, repro,
2017-02-05,-0.19, -0.38, 3.90, 1.88, 1.57, 7.12, repro,
2017-02-06,-1.75, 0.06, 12.42, 1.89, 1.58, 7.19, repro,
2017-02-07,-1.37, -0.63, 15.01, 1.92, 1.60, 7.26, repro,
2017-02-08,-1.97, -0.84, 12.78, 1.90, 1.57, 7.20, repro,
2017-02-09,-1.66, -0.55, 0.73, 1.88, 1.58, 7.15, repro,
2017-02-10,-1.83, -0.12, 12.55, 1.88, 1.58, 7.13, repro,
2017-02-11,-1.49, -1.38, 10.81, 1.89, 1.59, 7.23, repro,
2017-02-12,-0.52, -2.22, -1.45, 1.87, 1.57, 7.09, repro,
2017-02-13,-1.58, -0.81, 4.05, 1.89, 1.57, 7.18, repro,
2017-02-14,-1.01, -0.82, 3.32, 1.88, 1.59, 7.21, repro,
2017-02-15,-1.55, -2.28, 9.23, 1.90, 1.58, 7.17, repro,
2017-02-16,-2.34, -0.97, 14.21, 1.88, 1.58, 7.14, repro,
2017-02-17,-1.68, -1.20, 7.84, 1.87, 1.57, 7.14, repro,
2017-02-18,-1.06, -0.59, 8.97, 1.86, 1.56, 7.10, repro,
2017-02-19,-1.17, -0.25, 15.20, 1.88, 1.57, 7.18, repro,
2017-02-20,-2.56, 0.32, 10.94, 1.88, 1.57, 7.21, repro,
2017-02-21,-1.76, -1.43, 6.34, 1.89, 1.57, 7.19, repro,
2017-02-22,-1.64, -0.55, 10.61, 1.88, 1.57, 7.17, repro,
2017-02-23,-2.46, 0.19, 13.97, 1.87, 1.57, 7.19, repro,
2017-02-24,-0.15, -0.88, 11.16, 1.93, 1.60, 7.28, repro,
2017-02-25,-1.46, -1.09, 10.66, 1.95, 1.64, 7.42, repro,
2017-02-26,-1.31, -0.90, 10.57, 1.89, 1.57, 7.13, repro,
2017-02-27,-1.64, -0.91, 11.47, 1.91, 1.62, 7.35, repro,
2017-02-28,-1.84, -0.97, 11.25, 1.89, 1.57, 7.19, repro,
2017-03-01,-1.36, -1.64, 10.47, 1.88, 1.58, 7.23, repro,
2017-03-02,-2.19, -0.57, 2.90, 1.89, 1.57, 7.20, repro,
2017-03-03,-1.40, -0.64, -3.06, 1.87, 1.57, 7.11, repro,
2017-03-04,-1.66, -0.92, 1.76, 1.89, 1.58, 7.15, repro,
2017-03-05,-2.32, -0.58, 7.43, 1.87, 1.59, 7.18, repro,
2017-03-06,-2.50, -0.78, 17.63, 1.92, 1.63, 7.34, repro,
2017-03-07,-2.07, -1.72, 5.27, 1.94, 1.68, 7.61, repro,
2017-03-08,-2.46, -0.88, 3.70, 1.90, 1.58, 7.24, repro,
2017-03-09,-0.10, -1.89, 6.59, 1.89, 1.58, 7.19, repro,
2017-03-10,-1.90, -0.35, 4.34, 1.88, 1.59, 7.25, repro,
2017-03-11,-1.16, -2.10, 0.96, 1.88, 1.59, 7.25, repro,
2017-03-12,-1.66, -1.97, 2.89, 1.89, 1.58, 7.22, repro,
2017-03-13,-2.54, -1.01, 5.28, 1.88, 1.57, 7.18, repro,
2017-03-14,-1.87, -1.43, 2.19, 1.87, 1.57, 7.17, repro,
2017-03-15,-1.57, -0.76, 1.34, 1.87, 1.57, 7.12, repro,
2017-03-16,-1.36, -1.54, 2.65, 1.90, 1.61, 7.21, repro,
2017-03-17,-0.95, -0.18, 5.99, 1.87, 1.57, 7.17, repro,
2017-03-18,-2.29, -1.16, 3.27, 1.89, 1.58, 7.22, repro,
2017-03-19,-0.85, -1.10, 2.56, 1.87, 1.57, 7.13, repro,
2017-03-20,-1.86, -2.54, 5.61, 1.87, 1.57, 7.10, repro,
2017-03-21,-1.22, -1.52, 6.35, 1.88, 1.58, 7.22, repro,
2017-03-22,-2.34, -1.63, 4.88, 1.86, 1.56, 7.12, repro,
2017-03-23,-0.57, -1.32, 0.20, 1.92, 1.60, 7.33, repro,
2017-03-24,-2.56, 0.24, 20.28, 1.96, 1.66, 7.60, repro,
2017-03-25,-3.41, -1.40, 13.55, 1.85, 1.56, 7.07, repro,
2017-03-26,-2.26, -1.17, 14.07, 1.89, 1.58, 7.20, repro,
2017-03-27,-2.24, -2.30, 12.81, 1.89, 1.58, 7.17, repro,
2017-03-28,-0.87, -1.11, 5.72, 1.87, 1.57, 7.13, repro,
2017-03-29,-3.06, -0.47, 8.53, 1.99, 1.66, 7.67, repro,
2017-03-30,-1.70, -1.44, 9.62, 1.86, 1.57, 7.09, repro,
2017-03-31,-0.55, -1.29, 10.24, 1.87, 1.58, 7.14, repro,
2017-04-01,-1.36, -2.78, 9.93, 1.88, 1.58, 7.16, repro,
2017-04-02,-2.23, 0.68, 8.89, 1.89, 1.59, 7.24, repro,
2017-04-03,-2.37, -1.96, 19.68, 1.88, 1.59, 7.24, repro,
2017-04-04,-2.26, -3.57, 9.71, 1.89, 1.60, 7.27, repro,
2017-04-05,-1.43, -1.74, 6.86, 1.87, 1.58, 7.14, repro,
2017-04-06,-0.75, -1.21, 1.08, 1.89, 1.58, 7.20, repro,
2017-04-07,-2.06, -1.38, 5.63, 1.86, 1.57, 7.13, repro,
2017-04-08,-3.04, -0.13, 13.32, 1.87, 1.58, 7.18, repro,
2017-04-09,-3.97, -1.00, 17.64, 1.90, 1.59, 7.31, repro,
2017-04-10,-0.56, -1.71, 1.36, 1.87, 1.58, 7.16, repro,
2017-04-11,-1.74, -1.98, -2.27, 1.86, 1.58, 7.12, repro,
2017-04-12,-1.51, -1.66, 0.94, 1.87, 1.57, 7.12, repro,
2017-04-13,-1.92, 0.16, 2.80, 1.88, 1.59, 7.20, repro,
2017-04-14,-1.95, -0.24, 4.55, 1.92, 1.62, 7.33, repro,
2017-04-15,-2.74, 0.39, 8.56, 1.89, 1.59, 7.28, repro,
2017-04-16,-3.04, -0.88, 2.76, 1.93, 1.64, 7.47, repro,
2017-04-17,-5.07, -0.38, 17.82, 2.02, 1.66, 7.67, repro,
2017-04-18,-2.42, -0.83, 4.37, 1.87, 1.57, 7.16, repro,
2017-04-19,-1.44, 0.03, 8.48, 1.88, 1.58, 7.20, repro,
2017-04-20,-1.58, -1.50, 8.13, 1.90, 1.58, 7.23, repro,
2017-04-21,-2.97, -1.65, 8.71, 1.89, 1.60, 7.27, repro,
2017-04-22,-1.67, -1.67, -1.95, 1.87, 1.58, 7.16, repro,
2017-04-23,-0.65, -0.98, 1.57, 1.86, 1.58, 7.12, repro,
2017-04-24,-0.68, -1.31, 1.70, 1.88, 1.60, 7.20, repro,
2017-04-25,-0.81, -0.49, 10.51, 1.92, 1.63, 7.38, repro,
2017-04-26,-2.72, -1.39, 17.25, 1.96, 1.67, 7.42, repro,
2017-04-27,-3.29, -0.34, 7.62, 1.91, 1.63, 7.40, repro,
2017-04-28,-0.65, -0.73, 15.23, 1.90, 1.64, 7.40, repro,
2017-04-29,-0.71, 1.68, 20.79, 1.99, 1.70, 7.72, repro,
2017-04-30,-2.08, 0.61, 12.55, 1.87, 1.59, 7.19, repro,
2017-05-01,-1.93, -2.77, 8.70, 1.88, 1.58, 7.13, repro,
2017-05-02,-2.43, -0.06, 3.92, 1.86, 1.59, 7.16, repro,
2017-05-03,-2.76, -0.07, 5.75, 1.89, 1.61, 7.29, repro,
2017-05-04,-1.43, -1.72, -0.57, 1.87, 1.59, 7.18, repro,
2017-05-05,-2.29, -1.53, 2.88, 1.89, 1.61, 7.31, repro,
2017-05-06,-1.23, -0.60, 8.41, 1.87, 1.58, 7.14, repro,
2017-05-07,-1.73, -1.21, 7.25, 1.88, 1.58, 7.18, repro,
2017-05-08,-2.35, -1.09, -0.51, 1.86, 1.58, 7.12, repro,
2017-05-09,-2.09, -1.25, 4.85, 1.87, 1.58, 7.20, repro,
2017-05-10,-1.77, -1.90, 5.91, 1.87, 1.58, 7.16, repro,
2017-05-11,-0.48, -0.81, 13.29, 1.97, 1.69, 7.63, repro,
2017-05-12,-1.68, -0.71, 0.35, 1.88, 1.58, 7.16, repro,
2017-05-13,-1.75, -1.14, -2.44, 1.85, 1.57, 7.08, repro,
2017-05-14,-2.23, -0.71, 4.68, 1.87, 1.58, 7.17, repro,
2017-05-15,-1.52, -1.42, 7.62, 1.87, 1.58, 7.15, repro,
2017-05-16,-2.27, -1.94, 13.69, 1.86, 1.58, 7.17, repro,
2017-05-17,-1.58, 0.03, 21.47, 1.91, 1.61, 7.37, repro,
2017-05-18,-1.28, -0.67, 12.31, 2.05, 1.78, 7.80, repro,
2017-05-19,1.94, -1.23, 8.64, 1.99, 1.69, 7.72, repro,
2017-05-20,-0.11, 0.81, 11.12, 1.88, 1.59, 7.23, repro,
2017-05-21,-2.78, -1.03, 1.63, 1.86, 1.58, 7.14, repro,
2017-05-22,-1.88, -1.29, 3.37, 1.87, 1.59, 7.18, repro,
2017-05-23,-1.12, -2.91, 3.42, 1.87, 1.58, 7.12, repro,
2017-05-24,-1.81, -0.80, 8.38, 1.85, 1.57, 7.08, repro,
2017-05-25,-1.76, -0.37, 9.44, 1.88, 1.59, 7.15, repro,
2017-05-26,-1.49, -1.11, 12.21, 1.96, 1.66, 7.47, repro,
2017-05-27,-1.58, 0.88, 13.11, 1.92, 1.62, 7.39, repro,
2017-05-28,0.10, -3.61, 8.06, 2.00, 1.68, 7.63, repro,
2017-05-29,-2.49, -0.81, 0.38, 1.86, 1.57, 7.10, repro,
2017-05-30,-2.08, -0.93, 2.77, 1.87, 1.58, 7.13, repro,
2017-05-31,-3.84, -0.71, 7.99, 1.87, 1.59, 7.17, repro,
2017-06-01,-1.25, -1.86, -1.18, 1.87, 1.59, 7.24, repro,
2017-06-02,-2.61, -0.34, 10.08, 1.89, 1.64, 7.34, repro,
2017-06-03,-2.27, -1.70, 5.89, 1.88, 1.58, 7.18, repro,
2017-06-04,-3.47, 0.58, 14.26, 1.95, 1.60, 7.52, repro,
2017-06-05,-3.27, -2.39, 4.53, 1.88, 1.59, 7.18, repro,
2017-06-06,-2.27, -1.74, 3.68, 1.90, 1.64, 7.39, repro,
2017-06-07,-3.83, -0.06, 5.43, 1.89, 1.62, 7.28, repro,
2017-06-08,-2.40, -1.99, 11.44, 1.95, 1.68, 7.48, repro,
2017-06-09,-2.48, -0.71, 5.19, 1.88, 1.58, 7.20, repro,
2017-06-10,-2.53, 0.05, 8.66, 1.87, 1.58, 7.12, repro,
2017-06-11,-2.89, -0.01, 7.39, 1.88, 1.64, 7.33, repro,
2017-06-12,-3.17, -1.14, 10.59, 1.86, 1.58, 7.12, repro,
2017-06-13,-3.24, -1.63, 10.47, 1.91, 1.63, 7.30, repro,
2017-06-14,-2.01, 0.76, 18.58, 1.94, 1.64, 7.47, repro,
2017-06-15,-2.44, -1.60, 14.37, 1.93, 1.62, 7.40, repro,
2017-06-16,-1.53, -3.10, 6.66, 2.17, 1.85, 8.92, repro,
2017-06-17,-1.71, 0.26, 15.20, 1.86, 1.59, 7.15, repro,
2017-06-18,-1.66, 0.73, 12.23, 1.99, 1.70, 7.69, repro,
2017-06-19,-2.38, -0.83, 7.44, 1.89, 1.58, 7.22, repro,
2017-06-20,-3.73, -0.87, 9.71, 1.88, 1.59, 7.24, repro,
2017-06-21,-1.55, -1.47, 11.17, 1.87, 1.59, 7.20, repro,
2017-06-22,-1.99, -0.09, 14.10, 1.88, 1.61, 7.26, repro,
2017-06-23,-2.73, -1.37, 17.85, 1.89, 1.59, 7.22, repro,
2017-06-24,-4.63, -1.12, 11.86, 1.90, 1.59, 7.28, repro,
2017-06-25,-3.62, -2.69, 2.38, 1.89, 1.59, 7.22, repro,
2017-06-26,-4.01, -2.11, 9.99, 1.86, 1.58, 7.16, repro,
2017-06-27,-2.05, -2.09, 10.70, 1.90, 1.64, 7.39, repro,
2017-06-28,-1.88, -1.20, 6.79, 1.86, 1.59, 7.12, repro,
2017-06-29,-2.67, -1.11, 15.13, 1.90, 1.61, 7.30, repro,
2017-06-30,0.34, -3.38, -1.45, 2.09, 1.88, 8.26, repro,
2017-07-01,-2.72, 0.57, 8.67, 1.90, 1.60, 7.30, repro,
2017-07-02,-2.37, -1.43, -1.09, 2.02, 1.76, 8.07, repro,
2017-07-03,-0.81, -1.51, -0.24, 1.89, 1.59, 7.21, repro,
2017-07-04,-3.46, 1.01, 9.91, 1.91, 1.61, 7.34, repro,
2017-07-05,-1.93, -2.40, -1.69, 1.90, 1.59, 7.25, repro,
2017-07-06,-3.28, -2.27, 0.97, 1.93, 1.63, 7.37, repro,
2017-07-07,-0.66, -1.12, 1.46, 1.92, 1.63, 7.32, repro,
2017-07-08,-2.52, -0.76, 6.40, 1.94, 1.64, 7.41, repro,
2017-07-09,-1.64, -0.98, 3.54, 1.88, 1.59, 7.21, repro,
2017-07-10,-1.75, -1.32, 8.50, 1.87, 1.58, 7.17, repro,
2017-07-11,-3.44, -1.89, 9.34, 1.89, 1.59, 7.22, repro,
2017-07-12,-4.35, -1.32, 7.70, 1.95, 1.60, 7.44, repro,
2017-07-13,-2.35, -0.92, 10.28, 1.89, 1.60, 7.32, repro,
2017-07-14,-3.00, -2.75, 9.49, 2.13, 1.71, 7.86, repro,
2017-07-15,-2.93, -0.90, 14.34, 1.94, 1.61, 7.47, repro,
2017-07-16,-2.06, -4.11, 9.38, 1.96, 1.67, 7.51, repro,
2017-07-17,-3.63, -1.23, 7.94, 1.89, 1.60, 7.29, repro,
2017-07-18,-1.52, -2.10, 11.58, 1.89, 1.60, 7.25, repro,
2017-07-19,-2.25, -2.00, 8.76, 1.88, 1.59, 7.16, repro,
2017-07-20,-1.46, -2.36, 7.16, 1.89, 1.60, 7.24, repro,
2017-07-21,-2.03, -1.96, 11.03, 1.88, 1.60, 7.24, repro,
2017-07-22,-3.97, -0.93, 16.10, 1.90, 1.60, 7.27, repro,
2017-07-23,-0.72, -2.29, 9.48, 1.98, 1.69, 7.56, repro,
2017-07-24,-1.55, -1.60, 1.88, 1.87, 1.59, 7.14, repro,
2017-07-25,-2.20, 0.18, 14.25, 1.88, 1.60, 7.24, repro,
2017-07-26,-3.22, -0.50, 16.23, 1.87, 1.61, 7.26, repro,
2017-07-27,-2.56, 0.76, 13.40, 1.89, 1.61, 7.34, repro,
2017-07-28,-2.91, -1.89, 15.04, 1.90, 1.60, 7.26, repro,
2017-07-29,-1.42, -2.35, 4.32, 1.89, 1.59, 7.20, repro,
2017-07-30,-3.63, -1.87, 8.05, 1.88, 1.59, 7.20, repro,
2017-07-31,-2.85, -1.32, 6.46, 1.86, 1.58, 7.16, repro,
2017-08-01,-1.36, -1.08, 8.31, 1.88, 1.58, 7.18, repro,
2017-08-02,-1.59, -2.69, 3.98, 1.88, 1.58, 7.15, repro,
2017-08-03,-3.31, -3.96, 11.59, 2.05, 1.70, 7.77, repro,
2017-08-04,-2.82, -3.46, 0.77, 1.95, 1.64, 7.42, repro,
2017-08-05,-1.21, -2.68, 10.92, 1.88, 1.59, 7.17, repro,
2017-08-06,-5.02, -4.11, 19.35, 2.03, 1.77, 7.87, repro,
2017-08-07,-1.55, -1.28, 10.30, 1.88, 1.60, 7.22, repro,
2017-08-08,-1.97, -1.08, 7.02, 1.89, 1.59, 7.19, repro,
2017-08-09,-2.19, -3.17, 4.75, 1.89, 1.59, 7.21, repro,
2017-08-10,-2.66, -1.58, 9.11, 1.87, 1.61, 7.19, repro,
2017-08-11,-1.00, -1.10, 13.67, 1.97, 1.67, 7.57, repro,
2017-08-12,-2.07, -2.09, 7.07, 1.88, 1.59, 7.20, repro,
2017-08-13,-1.80, -1.79, 11.58, 1.89, 1.59, 7.18, repro,
2017-08-14,-1.95, -2.23, 16.03, 1.96, 1.63, 7.38, repro,
2017-08-15,-3.21, -1.92, 18.22, 1.98, 1.67, 7.55, repro,
2017-08-16,-0.90, -1.53, 14.48, 1.90, 1.60, 7.24, repro,
2017-08-17,-4.42, 3.53, 8.96, 2.20, 1.98, 8.51, repro,
2017-08-18,-4.82, -1.13, 9.51, 2.01, 1.69, 7.65, repro,
2017-08-19,-2.11, -1.86, 6.79, 1.95, 1.62, 7.29, repro,
2017-08-20,-1.39, -0.68, 10.34, 1.92, 1.61, 7.26, repro,
2017-08-21,-2.59, -1.14, 4.89, 1.87, 1.58, 7.09, repro,
2017-08-22,-4.98, -1.83, 8.26, 1.96, 1.61, 7.43, repro,
2017-08-23,-2.44, -3.85, 3.96, 1.90, 1.61, 7.28, repro,
2017-08-24,-3.13, -0.71, 9.52, 1.90, 1.59, 7.26, repro,
2017-08-25,-2.44, -3.07, 15.79, 1.95, 1.61, 7.32, repro,
2017-08-26,-2.67, -0.58, 6.53, 1.88, 1.59, 7.18, repro,
2017-08-27,-2.63, 0.60, 5.39, 1.87, 1.58, 7.11, repro,
2017-08-28,-3.27, -0.62, 3.83, 1.87, 1.58, 7.13, repro,
2017-08-29,-3.48, -2.47, 7.23, 1.91, 1.63, 7.24, repro,
2017-08-30,-1.62, -1.18, 8.80, 1.88, 1.58, 7.15, repro,
2017-08-31,-2.49, -0.75, 14.46, 1.95, 1.61, 7.37, repro,
2017-09-01,-2.62, -0.05, 7.72, 1.92, 1.59, 7.26, repro,
2017-09-02,-1.94, -1.34, 7.23, 1.87, 1.57, 7.07, repro,
2017-09-03,-3.15, 1.41, 12.68, 1.95, 1.68, 7.38, repro,
2017-09-04,-1.85, -1.51, 6.01, 1.87, 1.59, 7.15, repro,
2017-09-05,-4.72, -1.21, 11.33, 1.89, 1.59, 7.18, repro,
2017-09-06,-3.58, -1.71, 8.39, 1.88, 1.58, 7.22, repro,
2017-09-07,-2.46, -0.05, 11.48, 1.89, 1.61, 7.26, repro,
2017-09-08,-3.43, -1.21, 17.35, 1.94, 1.66, 7.28, repro,
2017-09-09,-3.12, -1.50, 11.11, 1.87, 1.58, 7.12, repro,
2017-09-10,-2.54, -0.02, 10.28, 1.87, 1.58, 7.16, repro,
2017-09-11,-2.19, -0.01, 13.49, 1.88, 1.59, 7.18, repro,
2017-09-12,-1.49, -1.92, 9.42, 1.90, 1.61, 7.26, repro,
2017-09-13,-2.96, -1.91, 15.52, 1.91, 1.61, 7.32, repro,
2017-09-14,-3.68, -2.31, 13.59, 1.95, 1.67, 7.57, repro,
2017-09-15,-3.33, -1.00, 10.95, 1.98, 1.68, 7.67, repro,
2017-09-16,-2.93, -1.72, 21.91, 1.95, 1.62, 7.44, repro,
2017-09-17,-1.33, -3.22, 11.45, 1.95, 1.66, 7.40, repro,
2017-09-18,-1.64, -3.37, 8.49, 1.89, 1.60, 7.21, repro,
2017-09-19,-3.49, -0.09, 16.22, 2.02, 1.82, 7.86, repro,
2017-09-20,-0.55, -1.71, 16.60, 1.89, 1.59, 7.21, repro,
2017-09-21,-2.47, -0.50, 21.54, 1.90, 1.59, 7.22, repro,
2017-09-22,-2.20, -1.25, 12.96, 1.88, 1.58, 7.14, repro,
2017-09-23,-1.80, -1.04, 12.54, 1.87, 1.57, 7.05, repro,
2017-09-24,-1.58, -1.25, 18.43, 1.88, 1.58, 7.11, repro,
2017-09-25,-1.22, -3.40, 16.11, 1.90, 1.60, 7.25, repro,
2017-09-26,-2.45, 0.06, 17.51, 1.90, 1.60, 7.28, repro,
2017-09-27,-2.26, -2.37, 7.75, 1.88, 1.58, 7.12, repro,
2017-09-28,-2.24, -2.92, 7.87, 1.86, 1.57, 7.02, repro,
2017-09-29,-3.95, -2.27, 6.36, 1.87, 1.58, 7.11, repro,
2017-09-30,-1.96, -2.04, 12.16, 1.88, 1.58, 7.11, repro,
2017-10-01,-3.31, -1.98, 18.54, 1.88, 1.58, 7.13, repro,
2017-10-02,-2.79, -1.20, 9.25, 1.89, 1.58, 7.17, repro,
2017-10-03,-1.15, -1.62, 9.39, 1.88, 1.58, 7.08, repro,
2017-10-04,-0.99, -3.46, 17.30, 2.00, 1.70, 7.58, repro,
