PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TIMM
Station name,Timmiarmiut
Begin Date, 2007-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.5355424341 North Latitude, -42.2861504971 East Longitude, 313.28368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-20,0.00, 0.00, 0.00, 2.32, 1.57, 7.66, repro,
2007-08-21,2.08, -1.50, -3.53, 2.33, 1.57, 7.72, repro,
2007-08-22,0.06, -1.11, 1.16, 2.32, 1.58, 7.77, repro,
2007-08-23,0.14, -1.99, 2.34, 2.27, 1.54, 7.48, repro,
2007-08-24,1.24, -0.32, 3.68, 2.36, 1.62, 8.03, repro,
2007-08-25,1.65, -0.62, 4.78, 2.39, 1.62, 8.11, repro,
2007-08-26,1.88, -0.99, 5.66, 2.38, 1.66, 8.29, repro,
2007-08-27,-0.13, -0.93, 2.73, 2.53, 1.74, 8.77, repro,
2007-08-28,1.67, -0.17, 0.62, 2.36, 1.63, 8.08, repro,
2007-08-29,3.24, -1.54, 3.07, 2.33, 1.61, 7.97, repro,
2007-08-30,0.58, -0.05, -5.80, 2.35, 1.63, 7.96, repro,
2007-08-31,-0.49, -0.62, 0.52, 2.37, 1.62, 8.12, repro,
2007-09-01,1.27, 0.86, 4.49, 2.42, 1.70, 8.33, repro,
2007-09-02,1.12, -0.27, -2.96, 2.47, 1.68, 8.44, repro,
2007-09-03,-0.21, 0.06, 1.29, 2.33, 1.59, 7.99, repro,
2007-09-04,1.51, -0.68, 6.71, 2.32, 1.60, 8.00, repro,
2007-09-05,0.23, -0.36, 6.00, 2.30, 1.59, 7.89, repro,
2007-09-06,-2.47, 0.72, -0.88, 2.43, 1.68, 8.38, repro,
2007-09-07,1.46, -0.98, 6.15, 2.40, 1.63, 8.17, repro,
2007-09-08,2.73, -2.18, 2.66, 2.41, 1.63, 8.20, repro,
2007-09-09,0.57, -0.73, -2.38, 2.37, 1.62, 8.19, repro,
2007-09-10,0.37, -0.88, 1.52, 2.34, 1.60, 7.97, repro,
2007-09-11,2.03, -1.11, 3.65, 2.36, 1.61, 8.13, repro,
2007-09-12,2.29, -0.70, 3.15, 2.34, 1.59, 7.97, repro,
2007-09-13,3.59, -0.93, -0.66, 2.31, 1.59, 7.92, repro,
2007-09-14,2.83, 0.47, 4.22, 2.34, 1.59, 7.97, repro,
2007-09-15,0.86, -0.23, 7.83, 2.41, 1.65, 8.23, repro,
2007-09-16,1.59, 0.23, -2.66, 2.32, 1.58, 7.88, repro,
2007-09-17,1.36, -1.65, 12.51, 2.32, 1.59, 7.89, repro,
2007-09-18,0.95, -1.27, 7.90, 2.38, 1.62, 8.09, repro,
2007-09-19,2.53, -0.68, 10.06, 2.30, 1.54, 7.56, repro,
2007-09-20,4.35, -1.06, 6.74, 2.38, 1.58, 7.73, repro,
2007-09-21,3.50, 0.49, 4.12, 2.37, 1.61, 7.90, repro,
2007-09-22,1.42, -1.04, 1.95, 2.32, 1.57, 7.74, repro,
2007-09-23,3.57, 0.34, 2.09, 2.33, 1.59, 8.02, repro,
2007-09-24,4.25, 0.45, -1.42, 2.42, 1.64, 7.96, repro,
2007-09-25,-4.48, 1.01, 2.50, 2.37, 1.57, 7.72, repro,
2007-09-26,2.34, -0.37, 2.31, 2.29, 1.53, 7.55, repro,
2007-09-27,0.37, -0.35, 5.02, 2.46, 1.63, 7.87, repro,
2007-09-28,1.06, 0.28, -0.28, 2.42, 1.64, 8.10, repro,
2007-09-29,2.37, -0.12, 2.48, 2.54, 1.74, 8.46, repro,
2007-09-30,1.61, -0.49, 2.13, 2.44, 1.62, 8.15, repro,
2007-10-01,1.23, -0.67, 5.18, 2.38, 1.60, 8.08, repro,
2007-10-02,-0.90, -1.12, 9.35, 2.46, 1.67, 8.32, repro,
2007-10-03,2.43, -1.87, 5.72, 2.37, 1.60, 7.87, repro,
2007-10-04,2.89, -0.23, -4.53, 2.40, 1.62, 8.09, repro,
2007-10-05,2.64, -1.09, -2.76, 2.40, 1.65, 8.14, repro,
2007-10-06,1.97, -1.52, -0.14, 2.36, 1.59, 8.05, repro,
2007-10-07,4.57, -1.92, -5.59, 2.34, 1.58, 7.97, repro,
2007-10-08,1.63, -1.44, 1.94, 2.54, 1.70, 8.86, repro,
2007-10-09,2.57, -1.84, -5.86, 2.49, 1.72, 8.75, repro,
2007-10-10,2.20, -1.20, -0.98, 2.47, 1.68, 8.49, repro,
2007-10-11,2.48, -1.29, -1.29, 2.34, 1.57, 7.95, repro,
2007-10-12,2.27, -1.07, 4.85, 2.37, 1.60, 7.81, repro,
2007-10-13,1.07, 0.36, 2.63, 2.34, 1.55, 7.66, repro,
2007-10-14,1.21, -0.74, 6.87, 2.29, 1.56, 7.63, repro,
2007-10-15,-1.21, -1.13, 4.43, 2.36, 1.58, 8.00, repro,
2007-10-16,0.28, -1.22, 4.85, 2.31, 1.55, 7.67, repro,
2007-10-17,-0.66, -0.67, -1.29, 2.30, 1.55, 7.66, repro,
2007-10-18,0.11, -2.19, 0.47, 2.41, 1.62, 7.95, repro,
2007-10-19,2.46, -1.69, -6.10, 2.45, 1.65, 8.10, repro,
2007-10-20,4.74, -0.32, 0.71, 2.35, 1.58, 7.76, repro,
2007-10-21,2.69, -0.49, 2.58, 2.32, 1.57, 7.71, repro,
2007-10-22,1.92, -0.06, 2.63, 2.28, 1.55, 7.54, repro,
2007-10-23,5.90, -0.79, 7.22, 2.35, 1.60, 8.04, repro,
2007-10-24,3.83, 1.16, 5.34, 2.36, 1.59, 8.00, repro,
2007-10-25,3.30, 2.10, 7.87, 2.44, 1.69, 8.37, repro,
2007-10-26,3.09, 1.97, 3.20, 2.42, 1.65, 8.06, repro,
2007-10-27,3.66, 1.60, 4.21, 2.33, 1.58, 7.75, repro,
2007-10-28,4.08, 1.34, 2.37, 2.33, 1.58, 7.77, repro,
2007-10-29,2.68, 2.44, 0.43, 2.36, 1.58, 7.83, repro,
2007-10-30,1.53, 1.01, 1.79, 2.37, 1.59, 7.85, repro,
2007-10-31,1.52, 0.21, 0.75, 2.30, 1.54, 7.62, repro,
2007-11-01,2.95, 0.02, -2.82, 2.30, 1.54, 7.52, repro,
2007-11-02,4.29, 0.27, -2.66, 2.28, 1.52, 7.45, repro,
2007-11-03,3.55, 0.80, -1.88, 2.30, 1.52, 7.49, repro,
2007-11-04,1.15, 1.21, -0.01, 2.27, 1.51, 7.40, repro,
2007-11-05,1.61, -1.62, 0.56, 2.35, 1.58, 7.63, repro,
2007-11-06,-3.21, -0.41, 3.04, 2.30, 1.52, 7.49, repro,
2007-11-07,2.29, 0.07, -5.34, 2.30, 1.52, 7.47, repro,
2007-11-08,1.88, 0.07, -5.40, 2.33, 1.55, 7.67, repro,
2007-11-09,1.86, 0.23, 2.38, 2.34, 1.54, 7.66, repro,
2007-11-10,1.65, -0.95, -1.46, 2.27, 1.52, 7.43, repro,
2007-11-11,4.66, -0.37, -1.81, 2.27, 1.53, 7.42, repro,
2007-11-12,4.35, -1.12, -1.85, 2.33, 1.54, 7.58, repro,
2007-11-13,5.27, -1.46, -0.41, 2.37, 1.60, 7.73, repro,
2007-11-14,3.64, 0.27, 0.97, 2.43, 1.60, 7.81, repro,
2007-11-15,3.11, -1.05, 3.09, 2.39, 1.59, 7.69, repro,
2007-11-16,2.10, -0.66, 2.75, 2.34, 1.59, 7.64, repro,
2007-11-17,4.83, 0.03, -2.01, 2.28, 1.53, 7.52, repro,
2007-11-18,2.92, -1.40, -2.91, 2.38, 1.57, 7.76, repro,
2007-11-19,0.56, -0.59, -8.08, 2.34, 1.55, 7.67, repro,
2007-11-20,0.76, -0.16, 0.15, 2.60, 1.75, 8.38, repro,
2007-11-21,0.40, -1.12, -2.27, 2.36, 1.58, 7.75, repro,
2007-11-22,3.98, 0.65, -2.72, 2.59, 1.71, 8.39, repro,
2007-11-23,2.93, 0.41, -4.43, 2.48, 1.64, 8.01, repro,
2007-11-24,1.96, 0.72, -1.55, 2.47, 1.63, 8.00, repro,
2007-11-25,2.01, 1.69, 1.56, 2.40, 1.57, 7.84, repro,
2007-11-26,3.31, 2.15, -0.54, 2.40, 1.62, 7.78, repro,
2007-11-27,1.62, 0.21, -2.05, 2.43, 1.64, 7.99, repro,
2007-11-28,0.78, 1.16, -0.37, 2.36, 1.60, 7.78, repro,
2007-11-29,0.26, 0.97, 1.49, 2.41, 1.61, 7.83, repro,
2007-11-30,1.15, -0.30, 1.38, 2.52, 1.68, 8.13, repro,
2007-12-01,1.21, 0.28, -8.87, 2.44, 1.62, 7.97, repro,
2007-12-02,3.74, 0.18, -3.93, 2.36, 1.61, 7.63, repro,
2007-12-03,0.97, -0.58, -2.91, 2.45, 1.65, 7.78, repro,
2007-12-04,0.15, 0.94, 2.32, 2.36, 1.58, 7.71, repro,
2007-12-05,0.63, 0.97, 3.72, 2.44, 1.63, 8.01, repro,
2007-12-06,1.31, 0.44, -1.27, 2.42, 1.62, 7.79, repro,
2007-12-07,-1.11, -0.55, 0.18, 2.43, 1.64, 7.92, repro,
2007-12-08,0.04, -0.42, -1.55, 2.39, 1.61, 7.75, repro,
2007-12-09,0.41, 0.12, -5.83, 2.41, 1.63, 7.80, repro,
2007-12-10,1.00, 0.45, -1.90, 2.51, 1.73, 8.56, repro,
2007-12-11,-0.60, 0.69, 5.37, 2.50, 1.67, 8.27, repro,
2007-12-12,1.17, -1.57, -1.50, 2.55, 1.75, 8.27, repro,
2007-12-13,-1.91, 0.49, -2.10, 2.52, 1.71, 8.11, repro,
2007-12-14,0.32, 1.26, 2.32, 2.44, 1.65, 7.85, repro,
2007-12-15,-1.42, 0.85, 3.05, 2.46, 1.66, 7.98, repro,
2007-12-16,-0.06, -0.47, 3.30, 2.46, 1.65, 7.98, repro,
2007-12-17,-0.79, 1.48, 0.93, 2.48, 1.68, 8.08, repro,
2007-12-18,0.22, -0.51, -1.64, 2.40, 1.64, 7.90, repro,
2007-12-19,-1.38, -0.50, -0.49, 2.34, 1.62, 7.96, repro,
2007-12-20,-0.94, -3.15, 3.84, 2.51, 1.70, 7.96, repro,
2007-12-21,-2.17, -1.70, 6.01, 2.43, 1.66, 7.88, repro,
2007-12-22,-1.10, -1.78, 7.65, 2.35, 1.60, 7.84, repro,
2007-12-23,-1.14, 0.00, 6.07, 2.35, 1.61, 7.63, repro,
2007-12-24,1.27, 1.25, 3.32, 2.46, 1.62, 7.98, repro,
2007-12-25,-2.09, 0.56, 4.92, 2.43, 1.62, 7.93, repro,
2007-12-26,-0.79, -0.93, 2.62, 2.33, 1.56, 7.60, repro,
2007-12-27,-0.85, -1.01, 1.79, 2.40, 1.60, 7.71, repro,
2007-12-28,-1.38, -1.47, -1.36, 2.37, 1.60, 7.63, repro,
2007-12-29,-0.07, -0.37, -4.04, 2.37, 1.59, 7.61, repro,
2007-12-30,-0.32, -0.71, 1.19, 2.37, 1.59, 7.64, repro,
2007-12-31,0.10, 0.80, -0.26, 2.30, 1.54, 7.54, repro,
2008-01-01,0.14, 0.31, -0.80, 2.33, 1.57, 7.66, repro,
2008-01-02,0.81, -0.17, -2.64, 2.32, 1.57, 7.60, repro,
2008-01-03,0.27, -0.38, 0.82, 2.24, 1.52, 7.34, repro,
2008-01-04,1.52, -0.25, 3.13, 2.27, 1.52, 7.48, repro,
2008-01-05,-1.38, 0.45, 3.50, 2.52, 1.72, 8.19, repro,
2008-01-06,-0.43, -1.05, 4.28, 2.34, 1.58, 7.70, repro,
2008-01-07,-0.84, -0.16, 2.72, 2.32, 1.56, 7.57, repro,
2008-01-08,-0.50, 0.33, -4.33, 2.31, 1.58, 7.56, repro,
2008-01-09,-0.40, -0.31, 1.22, 2.29, 1.56, 7.63, repro,
2008-01-10,-0.49, -0.89, 3.26, 2.26, 1.51, 7.44, repro,
2008-01-11,-1.15, -1.47, -0.75, 2.26, 1.52, 7.47, repro,
2008-01-12,0.97, -1.19, -3.03, 2.35, 1.55, 7.62, repro,
2008-01-13,1.04, -0.60, -6.28, 2.35, 1.57, 7.76, repro,
2008-01-14,-0.74, -1.36, -1.56, 2.40, 1.58, 7.94, repro,
2008-01-15,-1.18, -0.36, -0.47, 2.37, 1.58, 7.69, repro,
2008-01-16,-0.90, -0.76, 0.91, 2.49, 1.65, 8.15, repro,
2008-01-17,-2.54, -1.30, -0.19, 2.62, 1.74, 8.56, repro,
2008-01-18,-0.51, -1.09, -0.36, 2.36, 1.58, 7.69, repro,
2008-01-19,2.10, -0.44, -6.00, 2.59, 1.67, 8.19, repro,
2008-01-20,2.11, 2.44, -5.64, 2.34, 1.57, 7.87, repro,
2008-01-21,0.47, 1.73, 1.35, 2.38, 1.59, 8.02, repro,
2008-01-22,-0.28, 2.33, 4.84, 2.57, 1.64, 8.15, repro,
2008-01-23,2.26, 1.52, 2.38, 2.35, 1.55, 7.60, repro,
2008-01-24,3.42, 1.74, -1.99, 2.45, 1.62, 7.80, repro,
2008-01-25,4.16, -0.28, -4.94, 2.66, 1.70, 8.50, repro,
2008-01-26,0.15, 0.26, -3.16, 2.63, 1.68, 8.49, repro,
2008-01-27,1.88, 1.21, -2.20, 2.57, 1.65, 8.11, repro,
2008-01-28,2.24, 0.92, -2.44, 2.45, 1.61, 7.78, repro,
2008-01-29,-1.42, -1.36, -9.20, 2.49, 1.68, 8.40, repro,
2008-01-30,2.81, 0.97, -10.10, 2.50, 1.70, 8.24, repro,
2008-01-31,1.12, -1.54, -10.89, 2.58, 1.67, 8.28, repro,
2008-02-01,0.33, -0.75, -4.94, 2.52, 1.71, 8.16, repro,
2008-02-02,1.20, -1.62, 3.05, 2.46, 1.62, 8.03, repro,
2008-02-03,1.52, -1.32, -3.19, 2.55, 1.65, 8.18, repro,
2008-02-04,2.24, -2.45, -7.51, 2.33, 1.56, 7.65, repro,
2008-02-05,2.22, -0.28, -6.33, 2.61, 1.69, 8.73, repro,
2008-02-06,2.15, -0.03, -5.14, 2.49, 1.67, 8.21, repro,
2008-02-07,1.85, 0.50, -0.64, 2.43, 1.61, 8.00, repro,
2008-02-08,-0.18, 1.95, -0.60, 2.41, 1.58, 7.75, repro,
2008-02-09,-0.11, 2.47, -3.43, 2.26, 1.53, 7.44, repro,
2008-02-10,4.41, 3.40, -6.69, 2.35, 1.59, 7.78, repro,
2008-02-11,3.91, 3.82, -5.53, 2.41, 1.60, 7.83, repro,
2008-02-12,5.11, 2.64, -11.31, 2.30, 1.56, 7.56, repro,
2008-02-13,2.25, 1.08, -9.63, 2.27, 1.53, 7.46, repro,
2008-02-14,3.53, 1.50, -6.57, 2.32, 1.57, 7.60, repro,
2008-02-15,5.88, 1.73, -10.51, 2.33, 1.61, 7.73, repro,
2008-02-16,3.78, 1.74, 1.86, 2.25, 1.53, 7.44, repro,
2008-02-17,4.90, 1.06, -9.73, 2.25, 1.52, 7.38, repro,
2008-02-18,3.16, 2.35, -4.64, 2.33, 1.59, 7.86, repro,
2008-02-19,1.53, 3.95, -2.36, 2.30, 1.54, 7.54, repro,
2008-02-20,2.57, 3.06, 5.42, 2.25, 1.54, 7.55, repro,
2008-02-21,2.95, 3.22, 7.30, 2.23, 1.51, 7.38, repro,
2008-02-22,3.84, 2.73, 4.67, 2.23, 1.52, 7.38, repro,
2008-02-23,3.52, 3.14, 1.55, 2.29, 1.52, 7.50, repro,
2008-02-24,4.08, 3.46, -5.14, 2.27, 1.52, 7.43, repro,
2008-02-25,3.17, 2.93, -1.84, 2.31, 1.55, 7.58, repro,
2008-02-26,2.13, 1.57, -2.51, 2.24, 1.52, 7.42, repro,
2008-02-27,2.19, 1.55, -4.09, 2.26, 1.56, 7.54, repro,
2008-02-28,3.43, 1.54, -6.96, 2.55, 1.74, 8.61, repro,
2008-02-29,2.82, 2.59, -6.28, 2.61, 1.73, 8.30, repro,
2008-03-01,1.63, 2.00, -3.74, 2.45, 1.67, 8.08, repro,
2008-03-02,2.12, 0.39, -6.02, 2.31, 1.57, 7.61, repro,
2008-03-03,1.81, -0.53, -6.71, 2.35, 1.58, 7.80, repro,
2008-03-04,4.00, 1.11, -8.27, 2.25, 1.50, 7.47, repro,
2008-03-05,5.17, 1.39, -12.73, 2.39, 1.66, 8.34, repro,
2008-03-06,4.59, -0.96, -7.05, 2.34, 1.59, 7.87, repro,
2008-03-07,4.69, -0.15, -8.66, 2.28, 1.52, 7.51, repro,
2008-03-08,3.57, 1.47, -4.60, 2.29, 1.56, 7.65, repro,
2008-03-09,-0.15, 2.74, 4.20, 2.70, 1.81, 8.86, repro,
2008-03-10,1.46, 2.06, 5.62, 2.36, 1.59, 7.75, repro,
2008-03-11,1.55, 0.87, 5.66, 2.28, 1.54, 7.52, repro,
2008-03-12,0.29, -0.39, -3.63, 2.37, 1.61, 7.84, repro,
2008-03-13,1.83, 0.53, -2.92, 2.37, 1.59, 7.80, repro,
2008-03-14,0.66, -0.41, -8.00, 2.44, 1.63, 8.00, repro,
2008-03-15,2.35, -1.89, -17.46, 2.38, 1.62, 8.19, repro,
2008-03-16,-2.00, -1.00, -13.76, 2.39, 1.60, 7.86, repro,
2008-03-17,6.14, -3.44, -28.20, 2.74, 1.87, 9.18, repro,
2008-03-18,2.08, -0.66, 3.94, 2.43, 1.64, 8.00, repro,
2008-03-19,3.14, -1.62, -1.76, 2.38, 1.58, 7.66, repro,
2008-03-20,3.89, -1.82, -11.80, 2.31, 1.54, 7.51, repro,
2008-03-21,3.27, -1.79, -12.29, 2.43, 1.61, 8.01, repro,
2008-03-22,2.68, -1.45, -12.14, 2.35, 1.57, 7.61, repro,
2008-03-23,1.26, -0.62, -18.85, 2.37, 1.60, 7.69, repro,
2008-03-24,10.40, -14.47, -8.52, 2.41, 1.60, 7.79, repro,
2008-03-25,3.03, -9.76, 9.33, 2.38, 1.64, 8.08, repro,
2008-03-26,-0.81, 0.39, 5.12, 2.49, 1.70, 8.79, repro,
2008-03-27,0.43, -0.04, 1.69, 2.78, 1.78, 9.31, repro,
2008-03-28,-0.53, 0.05, 3.48, 2.55, 1.70, 8.37, repro,
2008-03-29,-0.65, 0.19, -0.79, 2.34, 1.56, 7.65, repro,
2008-03-30,1.93, -2.17, -7.84, 2.29, 1.54, 7.54, repro,
2008-03-31,1.92, -0.92, -10.38, 2.26, 1.51, 7.37, repro,
2008-04-01,0.94, -0.49, -14.97, 2.41, 1.62, 7.82, repro,
2008-04-02,1.88, 0.66, -14.14, 2.32, 1.54, 7.49, repro,
2008-04-03,2.02, -1.53, -16.40, 2.26, 1.51, 7.43, repro,
2008-04-04,1.94, -0.29, -22.59, 2.38, 1.57, 7.80, repro,
2008-04-05,-1.50, -1.43, 4.00, 2.36, 1.58, 7.72, repro,
2008-04-06,-2.62, -1.83, 89.55, 2.35, 1.56, 7.76, repro,
2008-04-07,-2.01, -2.10, 94.23, 2.36, 1.59, 7.76, repro,
2008-04-08,-9.95, -2.50, 64.73, 2.30, 1.52, 7.51, repro,
2008-04-09,-4.55, -4.45, 54.07, 2.46, 1.66, 8.07, repro,
2008-04-10,-3.31, -4.21, 59.71, 2.31, 1.53, 7.49, repro,
2008-04-11,-2.82, -4.70, 62.12, 2.28, 1.51, 7.43, repro,
2008-04-12,-2.06, -3.44, 63.05, 2.28, 1.52, 7.47, repro,
2008-04-13,-1.18, -3.46, 65.11, 2.28, 1.52, 7.47, repro,
2008-04-14,-2.24, -4.04, 54.22, 2.26, 1.51, 7.43, repro,
2008-04-15,-1.33, -0.78, 80.62, 2.33, 1.57, 7.67, repro,
2008-04-16,15.86, 4.04, 160.61, 3.22, 2.05, 9.69, repro,
2008-04-17,4.97, 0.55, 176.70, 2.29, 1.53, 7.52, repro,
2008-04-18,10.75, 1.79, 105.21, 2.38, 1.59, 7.64, repro,
2008-04-19,-5.43, 24.68, 119.33, 2.50, 1.65, 8.15, repro,
2008-04-20,-19.13, 26.36, 93.80, 2.56, 1.62, 8.23, repro,
2008-04-21,-8.52, 20.35, 122.54, 2.43, 1.60, 7.92, repro,
2008-04-22,18.04, -7.38, 190.57, 2.27, 1.54, 7.50, repro,
2008-04-23,13.63, -17.26, 221.38, 2.97, 2.01, 9.60, repro,
2008-04-24,9.37, -18.78, 179.97, 2.41, 1.63, 7.93, repro,
2008-04-25,7.34, -14.10, 145.83, 2.28, 1.55, 7.59, repro,
2008-04-26,9.70, -13.83, 112.78, 2.50, 1.68, 8.20, repro,
2008-04-27,1.97, -8.52, 71.33, 2.33, 1.55, 7.61, repro,
2008-04-28,0.10, -4.96, 35.38, 2.42, 1.66, 8.06, repro,
2008-04-29,0.67, -3.74, 4.45, 2.47, 1.63, 8.02, repro,
2008-04-30,0.25, -2.14, -14.08, 2.29, 1.54, 7.52, repro,
2008-05-01,1.69, -2.03, -17.67, 2.32, 1.55, 7.52, repro,
2008-05-02,1.66, -1.89, -12.75, 2.31, 1.53, 7.45, repro,
2008-05-03,0.75, -1.76, -14.14, 2.51, 1.76, 8.31, repro,
2008-05-04,1.32, -1.44, -15.92, 2.30, 1.54, 7.52, repro,
2008-05-05,-0.38, -1.54, -14.24, 2.31, 1.53, 7.54, repro,
2008-05-06,-0.05, -3.08, -14.59, 2.27, 1.51, 7.38, repro,
2008-05-07,-1.60, -2.47, -17.98, 2.35, 1.56, 7.57, repro,
2008-05-08,-1.10, -2.03, -20.05, 2.33, 1.58, 7.68, repro,
2008-05-09,-0.78, -2.44, -20.25, 2.25, 1.51, 7.40, repro,
2008-05-10,-0.15, -1.16, -24.98, 2.24, 1.50, 7.38, repro,
2008-05-11,0.86, -1.40, -19.80, 2.23, 1.49, 7.38, repro,
2008-05-12,-1.83, -1.21, -23.07, 2.25, 1.49, 7.39, repro,
2008-05-13,1.34, -0.87, -35.35, 2.23, 1.49, 7.36, repro,
2008-05-14,1.80, -2.55, -23.35, 2.24, 1.50, 7.38, repro,
2008-05-15,0.33, -1.98, -0.53, 2.23, 1.50, 7.36, repro,
2008-05-16,-0.29, -0.13, 1.74, 2.27, 1.51, 7.44, repro,
2008-05-17,0.00, -0.78, 7.38, 2.24, 1.49, 7.35, repro,
2008-05-18,-1.57, -0.99, 1.77, 2.26, 1.49, 7.41, repro,
2008-05-19,0.64, -1.50, -5.71, 2.24, 1.49, 7.45, repro,
2008-05-20,0.84, -1.37, -15.00, 2.35, 1.57, 7.57, repro,
2008-05-21,2.23, -0.67, -19.57, 2.33, 1.55, 7.70, repro,
2008-05-22,2.01, -0.07, -30.64, 2.45, 1.65, 8.06, repro,
2008-05-23,1.02, -0.31, -32.02, 2.36, 1.59, 7.73, repro,
2008-05-24,2.83, -0.54, -39.84, 2.32, 1.57, 7.55, repro,
2008-05-25,0.77, 0.64, -35.65, 2.36, 1.59, 7.69, repro,
2008-05-26,4.60, -1.00, -36.34, 2.32, 1.54, 7.55, repro,
2008-05-27,3.65, -0.72, -43.79, 2.32, 1.55, 7.61, repro,
2008-05-28,2.97, -0.46, -40.34, 2.42, 1.60, 7.84, repro,
2008-05-29,1.65, -0.07, -12.36, 2.32, 1.56, 7.60, repro,
2008-05-30,1.32, 0.99, 4.37, 2.33, 1.57, 7.58, repro,
2008-05-31,3.19, 0.85, 2.89, 2.33, 1.55, 7.56, repro,
2008-06-01,2.33, -0.69, -4.24, 2.29, 1.53, 7.54, repro,
2008-06-02,0.84, 1.20, 3.02, 2.28, 1.51, 7.49, repro,
2008-06-03,1.61, 1.63, -13.72, 2.29, 1.53, 7.48, repro,
2008-06-04,2.12, 1.53, -19.43, 2.26, 1.52, 7.39, repro,
2008-06-05,4.50, -0.04, -20.28, 2.26, 1.52, 7.48, repro,
2008-06-06,4.74, -0.02, -20.14, 2.31, 1.54, 7.60, repro,
2008-06-07,2.50, -0.23, -14.19, 2.64, 1.71, 8.35, repro,
2008-06-08,3.06, -1.69, -16.06, 2.41, 1.60, 7.97, repro,
2008-06-09,2.20, -1.05, -8.34, 2.32, 1.54, 7.65, repro,
2008-06-10,1.51, -1.28, -9.84, 2.23, 1.50, 7.32, repro,
2008-06-11,1.62, 0.21, -10.83, 2.26, 1.52, 7.46, repro,
2008-06-12,0.89, -0.20, -11.17, 2.36, 1.60, 7.75, repro,
2008-06-13,3.53, 0.18, -11.04, 2.25, 1.51, 7.45, repro,
2008-06-14,2.51, 0.29, -14.17, 2.42, 1.63, 7.98, repro,
2008-06-15,3.54, -0.78, -16.10, 2.51, 1.71, 8.43, repro,
2008-06-16,4.89, -0.06, -13.45, 2.33, 1.57, 7.58, repro,
2008-06-17,3.06, -0.08, -9.36, 2.34, 1.56, 7.67, repro,
2008-06-18,3.78, 0.06, -13.04, 2.35, 1.58, 7.72, repro,
2008-06-19,3.19, -0.71, -11.34, 2.33, 1.58, 7.74, repro,
2008-06-20,3.58, -0.47, -17.52, 2.69, 1.75, 8.40, repro,
2008-06-21,3.17, -0.72, -10.92, 2.29, 1.58, 7.45, repro,
2008-06-22,2.95, 0.08, -13.06, 2.26, 1.52, 7.38, repro,
2008-06-23,3.37, 1.18, -9.66, 2.29, 1.52, 7.49, repro,
2008-06-24,4.35, 0.99, -16.20, 2.33, 1.57, 7.68, repro,
2008-06-25,4.64, 1.32, -12.86, 2.45, 1.62, 8.11, repro,
2008-06-26,1.73, -0.51, -13.06, 2.38, 1.61, 7.69, repro,
2008-06-27,2.77, -0.23, -10.01, 2.31, 1.57, 7.73, repro,
2008-06-28,3.44, 0.33, -11.85, 2.28, 1.53, 7.45, repro,
2008-06-29,5.86, -1.08, -14.15, 2.34, 1.58, 7.77, repro,
2008-06-30,4.52, -0.32, -12.26, 2.28, 1.54, 7.57, repro,
2008-07-01,3.72, 0.33, -9.26, 2.29, 1.52, 7.52, repro,
2008-07-02,2.28, -0.45, -9.76, 2.26, 1.52, 7.42, repro,
2008-07-03,2.66, -0.51, -10.61, 2.25, 1.51, 7.37, repro,
2008-07-04,3.60, -0.24, -10.43, 2.26, 1.51, 7.40, repro,
2008-07-05,4.90, -0.22, -14.60, 2.32, 1.54, 7.61, repro,
2008-07-06,3.94, -0.39, -12.35, 2.26, 1.51, 7.45, repro,
2008-07-07,1.48, 0.57, -10.44, 2.27, 1.50, 7.46, repro,
2008-07-08,3.13, -0.87, -3.05, 2.26, 1.52, 7.45, repro,
2008-07-09,2.95, -1.20, -6.04, 2.25, 1.52, 7.43, repro,
2008-07-10,3.84, -1.31, -4.31, 2.31, 1.55, 7.78, repro,
2008-07-11,2.53, -1.66, -3.76, 2.32, 1.54, 7.78, repro,
2008-07-12,1.99, -1.03, -5.57, 2.43, 1.64, 7.98, repro,
2008-07-13,2.18, 0.11, 0.31, 2.42, 1.64, 7.99, repro,
2008-07-14,1.24, -0.36, -4.04, 2.29, 1.54, 7.63, repro,
2008-07-15,2.23, 0.26, -0.62, 2.28, 1.54, 7.60, repro,
2008-07-16,2.86, -1.17, -6.83, 2.27, 1.52, 7.54, repro,
2008-07-17,2.73, -1.55, -3.34, 2.27, 1.51, 7.47, repro,
2008-07-18,3.53, -2.14, -0.51, 2.31, 1.55, 7.52, repro,
2008-07-19,2.24, -1.38, -4.67, 2.31, 1.55, 7.53, repro,
2008-07-20,4.01, -2.66, -2.20, 2.26, 1.52, 7.47, repro,
2008-07-21,2.39, -1.14, -2.12, 2.34, 1.54, 7.58, repro,
2008-07-22,2.22, 0.48, -4.27, 2.31, 1.56, 7.71, repro,
2008-07-23,2.59, 1.92, 2.18, 2.36, 1.57, 7.73, repro,
2008-07-24,2.69, -0.89, 0.27, 2.29, 1.52, 7.49, repro,
2008-07-25,2.04, -1.39, 2.96, 2.27, 1.51, 7.46, repro,
2008-07-26,3.06, -1.05, 1.04, 2.26, 1.51, 7.44, repro,
2008-07-27,3.32, 0.41, -0.99, 2.34, 1.58, 7.64, repro,
