PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MARC
Station name,St._Marc_HAI2010
Begin Date, 2010-03-13
End Date, 2012-06-14
Release Date, 2019-08-30
Reference position, 19.0521453217 North Latitude, -72.7578452224 East Longitude, 407.11907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-13,0.00, 0.00, 0.00, 1.95, 2.30, 9.35, repro,
2010-03-14,-1.52, -1.01, 3.12, 1.92, 2.35, 9.42, repro,
2010-03-15,-3.00, 0.96, 8.03, 1.71, 2.01, 8.41, repro,
2010-03-16,0.04, -0.19, 6.66, 1.75, 2.02, 8.41, repro,
2010-03-17,-2.25, 1.70, 8.58, 1.83, 2.19, 8.98, repro,
2010-03-18,-1.90, 1.10, 24.72, 2.02, 2.37, 10.41, repro,
2010-03-19,-3.12, 3.01, 17.91, 1.81, 2.11, 8.63, repro,
2010-03-20,-2.03, 1.50, -7.27, 1.72, 1.98, 8.24, repro,
2010-03-21,-1.42, -1.62, -2.03, 1.71, 2.03, 8.31, repro,
2010-03-22,-1.27, -2.49, 1.63, 1.71, 2.02, 8.24, repro,
2010-03-23,-0.81, 1.57, 13.30, 1.99, 2.48, 9.90, repro,
2010-03-24,-0.85, -1.58, 6.72, 1.73, 1.97, 8.12, repro,
2010-03-25,0.86, 0.72, -8.25, 1.76, 2.08, 8.42, repro,
2010-03-26,-1.27, -0.62, 2.59, 1.73, 2.01, 8.23, repro,
2010-03-27,2.51, 0.75, -7.22, 1.73, 1.98, 8.15, repro,
2010-03-28,-1.88, -0.42, 7.38, 1.73, 1.97, 8.16, repro,
2010-03-29,-2.07, -3.13, -8.17, 1.83, 2.08, 8.35, repro,
2010-03-30,1.14, -6.09, 22.71, 1.91, 2.31, 9.23, repro,
2010-03-31,-0.19, -3.21, 2.75, 1.80, 2.21, 8.57, repro,
2010-04-01,-0.47, -2.82, -3.14, 1.73, 2.03, 8.21, repro,
2010-04-02,0.42, -1.41, 9.99, 1.74, 1.96, 8.17, repro,
2010-04-03,0.41, -1.49, 0.58, 1.72, 1.96, 7.99, repro,
2010-04-04,1.01, -0.10, 3.03, 1.74, 2.04, 8.26, repro,
2010-04-05,0.58, -1.56, -1.38, 1.75, 2.04, 8.27, repro,
2010-04-06,2.78, -1.64, -1.50, 1.77, 2.05, 8.29, repro,
2010-04-07,2.04, -1.68, 11.15, 1.75, 2.09, 8.20, repro,
2010-04-08,3.08, -1.14, 13.72, 1.74, 2.05, 8.13, repro,
2010-04-09,-2.02, -1.77, -3.06, 1.78, 2.14, 8.34, repro,
2010-04-10,-0.14, -0.62, 10.88, 1.80, 2.15, 8.42, repro,
2010-04-11,-3.10, -1.80, -4.63, 1.74, 1.99, 8.07, repro,
2010-04-12,-0.18, -2.03, 6.51, 1.85, 2.10, 8.47, repro,
2010-04-13,1.95, -3.87, 5.99, 1.76, 2.00, 8.26, repro,
2010-04-14,-2.19, -2.88, -1.93, 1.77, 2.00, 8.18, repro,
2010-04-15,-0.15, -3.51, 7.32, 1.79, 2.00, 8.19, repro,
2010-04-16,0.63, -1.42, 9.05, 1.74, 2.01, 8.15, repro,
2010-04-17,-0.07, -1.26, 9.89, 1.70, 1.94, 7.86, repro,
2010-04-18,1.63, -4.81, 3.86, 1.72, 1.94, 7.88, repro,
2010-04-19,2.07, -3.64, 15.59, 1.82, 2.12, 8.50, repro,
2010-04-20,0.22, -4.45, 5.83, 1.76, 2.06, 8.39, repro,
2010-04-21,0.98, -3.23, 4.65, 1.80, 2.20, 8.65, repro,
2010-04-22,-0.40, -3.04, -2.87, 1.79, 2.10, 8.22, repro,
2010-04-23,-1.39, -2.72, 19.45, 1.74, 2.03, 8.22, repro,
2010-04-24,0.37, -2.90, 6.39, 1.73, 2.01, 8.13, repro,
2010-04-25,0.98, -3.65, 6.57, 1.76, 2.04, 8.26, repro,
2010-04-26,0.15, -4.65, 10.41, 1.76, 2.07, 8.34, repro,
2010-04-27,-0.24, -6.46, -7.47, 1.73, 2.05, 8.11, repro,
2010-04-28,-1.06, -2.11, 0.03, 1.73, 2.02, 8.04, repro,
2010-04-29,3.39, -3.76, 9.16, 1.78, 2.04, 8.28, repro,
2010-04-30,1.26, -4.20, 13.72, 1.76, 2.05, 8.39, repro,
2010-05-01,3.72, -5.77, -2.62, 1.71, 2.02, 8.13, repro,
2010-05-02,2.00, -3.16, 17.12, 1.76, 2.08, 8.36, repro,
2010-05-03,0.10, -2.63, 3.13, 1.82, 2.12, 8.90, repro,
2010-05-04,-0.92, -1.20, -3.59, 1.77, 2.02, 8.28, repro,
2010-05-05,3.20, -4.51, 7.35, 1.74, 2.00, 8.20, repro,
2010-05-06,-2.31, 1.33, -2.34, 1.74, 2.01, 8.10, repro,
2010-05-07,2.56, -3.32, 4.47, 1.82, 2.10, 8.40, repro,
2010-05-08,-0.51, -2.16, 1.44, 1.71, 1.96, 7.91, repro,
2010-05-09,0.23, -1.25, 0.90, 1.71, 1.96, 7.96, repro,
2011-11-15,6.07, -16.53, -56.37, 3.82, 3.90, 17.31, repro,
2011-11-16,4.10, -4.30, 12.01, 1.67, 2.00, 7.86, repro,
2011-11-17,3.91, -3.68, 7.83, 1.67, 1.93, 7.74, repro,
2011-11-18,3.00, -5.32, -1.95, 1.72, 2.11, 8.14, repro,
2011-11-19,0.98, -4.20, 1.82, 1.71, 1.89, 7.99, repro,
2011-11-20,0.79, -5.78, -11.64, 1.68, 1.88, 7.73, repro,
2011-11-21,2.99, -1.34, -19.58, 1.72, 1.95, 7.87, repro,
2011-11-22,2.30, -5.12, 3.09, 1.68, 1.92, 7.79, repro,
2011-11-23,1.11, -2.87, 5.45, 1.74, 1.98, 7.89, repro,
2011-11-24,2.05, -2.36, -0.75, 1.65, 1.83, 7.60, repro,
2011-11-25,2.76, 0.51, -0.38, 1.70, 2.02, 8.03, repro,
2011-11-26,3.80, -1.40, 3.15, 1.65, 1.82, 7.54, repro,
2011-11-27,5.13, -1.31, -3.77, 1.65, 1.83, 7.60, repro,
2011-11-28,4.98, -4.24, 1.01, 1.65, 1.83, 7.54, repro,
2011-11-29,4.35, -1.36, 9.18, 1.71, 1.87, 7.79, repro,
2011-11-30,3.69, -4.81, 1.91, 1.69, 1.93, 7.98, repro,
2011-12-01,1.23, -4.54, -4.94, 1.68, 1.88, 7.82, repro,
2011-12-02,3.13, -2.65, -3.48, 1.74, 1.98, 8.06, repro,
2011-12-03,3.29, -5.10, -4.75, 1.70, 1.84, 7.83, repro,
2011-12-04,2.63, -3.35, -0.01, 1.69, 1.84, 7.81, repro,
2011-12-05,2.04, -3.84, 8.53, 1.68, 1.85, 7.79, repro,
2011-12-06,3.08, -6.75, 1.24, 1.71, 1.86, 7.96, repro,
2011-12-07,3.56, -7.02, -4.41, 1.71, 1.92, 7.99, repro,
2011-12-08,4.71, -2.11, -0.86, 1.72, 1.85, 7.87, repro,
2011-12-09,3.75, -3.41, -5.76, 1.71, 1.90, 7.95, repro,
2011-12-10,3.78, -3.14, -7.90, 1.72, 1.90, 7.98, repro,
2011-12-11,4.29, -4.96, 2.72, 1.70, 1.86, 7.91, repro,
2011-12-12,4.48, -2.34, -8.93, 2.06, 2.49, 9.66, repro,
2011-12-13,3.21, -5.30, -1.97, 1.71, 1.86, 7.89, repro,
2011-12-14,5.38, -5.95, -6.38, 1.69, 1.88, 7.78, repro,
2011-12-15,3.89, -4.98, 4.06, 1.69, 1.94, 7.92, repro,
2011-12-16,4.46, -5.18, 0.36, 1.67, 1.87, 7.67, repro,
2011-12-17,2.80, -6.19, -7.89, 1.68, 1.94, 7.87, repro,
2011-12-18,1.49, -4.63, -7.20, 1.64, 1.80, 7.53, repro,
2011-12-19,0.95, -6.01, -5.77, 1.67, 1.82, 7.68, repro,
2011-12-20,1.05, -5.31, -1.71, 1.81, 2.03, 8.28, repro,
2011-12-21,3.67, -4.84, 1.99, 1.62, 1.84, 7.50, repro,
2011-12-22,3.28, -4.31, -2.03, 1.64, 1.80, 7.51, repro,
2011-12-23,1.73, -1.46, -6.07, 1.65, 1.80, 7.51, repro,
2011-12-24,2.59, -4.17, -6.08, 1.65, 1.84, 7.63, repro,
2011-12-25,4.46, -5.82, -4.82, 1.62, 1.80, 7.49, repro,
2011-12-26,4.76, -4.35, -0.50, 1.62, 1.78, 7.43, repro,
2011-12-27,4.34, -6.15, -2.57, 1.62, 1.79, 7.48, repro,
2011-12-28,3.45, -3.05, -0.23, 1.65, 1.80, 7.54, repro,
2011-12-29,3.17, -6.13, -6.44, 1.65, 1.80, 7.58, repro,
2011-12-30,2.53, -4.66, -8.40, 1.63, 1.83, 7.58, repro,
2011-12-31,1.99, -3.49, -2.78, 1.63, 1.80, 7.50, repro,
2012-01-01,4.21, -4.70, 0.90, 1.62, 1.79, 7.44, repro,
2012-01-02,2.19, -5.57, 3.59, 1.63, 1.80, 7.48, repro,
2012-01-03,5.34, -5.94, -9.06, 1.71, 1.91, 7.84, repro,
2012-01-04,3.65, -5.35, -8.88, 1.63, 1.79, 7.44, repro,
2012-01-05,3.44, -6.28, -6.61, 1.63, 1.79, 7.45, repro,
2012-01-06,5.47, -7.77, -5.49, 1.62, 1.79, 7.42, repro,
2012-01-07,5.35, -7.29, 4.50, 1.61, 1.77, 7.35, repro,
2012-01-08,4.05, -5.68, -6.59, 1.67, 1.88, 7.73, repro,
2012-01-09,4.51, -6.73, -6.11, 1.67, 1.87, 7.70, repro,
2012-01-10,4.03, -7.83, -2.13, 1.61, 1.79, 7.38, repro,
2012-01-11,4.87, -8.61, 1.18, 1.67, 1.82, 7.58, repro,
2012-01-12,2.90, -7.63, -3.23, 1.75, 1.89, 7.87, repro,
2012-01-13,5.25, -8.60, -6.06, 1.65, 1.83, 7.55, repro,
2012-01-14,1.65, -6.88, -8.29, 1.63, 1.83, 7.56, repro,
2012-01-15,1.87, -9.10, -3.47, 1.68, 1.82, 7.68, repro,
2012-01-16,4.80, -9.84, -0.62, 1.62, 1.80, 7.44, repro,
2012-01-17,5.24, -4.97, 8.27, 1.62, 1.80, 7.47, repro,
2012-01-18,3.76, -7.47, 0.84, 1.62, 1.80, 7.48, repro,
2012-01-19,2.16, -6.17, -12.20, 1.67, 1.83, 7.61, repro,
2012-01-20,4.89, -6.90, -6.69, 1.64, 1.81, 7.55, repro,
2012-01-21,3.41, -6.53, -1.64, 1.69, 1.89, 7.88, repro,
2012-01-22,5.71, -7.59, -4.60, 1.66, 1.82, 7.52, repro,
2012-01-23,7.03, -5.22, 1.18, 1.66, 1.83, 7.63, repro,
2012-01-24,1.28, -3.44, 0.06, 1.66, 1.87, 7.66, repro,
2012-01-25,4.57, -8.25, -7.94, 1.64, 1.83, 7.54, repro,
2012-01-26,4.35, -6.33, -4.38, 1.69, 1.86, 7.67, repro,
2012-01-27,4.38, -5.88, 2.32, 1.67, 1.84, 7.58, repro,
2012-01-28,4.00, -5.75, 0.78, 1.65, 1.81, 7.50, repro,
2012-01-29,3.30, -5.39, -1.91, 1.67, 1.84, 7.73, repro,
2012-01-30,2.60, -6.31, 5.60, 1.63, 1.81, 7.52, repro,
2012-01-31,5.02, -6.95, 7.71, 1.64, 1.89, 7.64, repro,
2012-02-01,4.85, -8.52, 0.85, 1.62, 1.80, 7.42, repro,
2012-02-02,4.70, -5.57, -1.44, 1.79, 2.03, 8.24, repro,
2012-02-03,4.95, -5.61, 2.52, 1.65, 1.83, 7.55, repro,
2012-02-04,4.65, -5.62, 2.22, 1.73, 1.87, 7.83, repro,
2012-02-05,3.09, -6.59, -7.58, 1.75, 1.88, 8.05, repro,
2012-02-06,5.79, -5.33, 1.48, 1.66, 1.83, 7.56, repro,
2012-02-07,3.68, -5.62, -4.00, 1.69, 1.90, 7.61, repro,
2012-02-08,4.44, -3.41, 6.81, 1.65, 1.85, 7.60, repro,
2012-02-09,2.80, -3.65, 7.46, 1.69, 1.93, 7.85, repro,
2012-02-10,3.59, -5.01, -2.31, 1.65, 1.84, 7.60, repro,
2012-02-11,4.29, -6.95, 3.21, 1.66, 1.85, 7.67, repro,
2012-02-12,4.16, -6.06, 0.24, 1.67, 1.85, 7.65, repro,
2012-02-13,4.40, -6.88, -0.43, 1.66, 1.85, 7.65, repro,
2012-02-14,5.39, -6.74, 5.76, 1.66, 1.84, 7.64, repro,
2012-02-15,4.99, -6.34, -2.43, 1.65, 1.83, 7.55, repro,
2012-02-16,5.17, -5.22, -0.80, 1.65, 1.84, 7.60, repro,
2012-02-17,5.18, -5.38, 4.10, 1.67, 1.84, 7.64, repro,
2012-02-18,5.06, -5.23, 0.92, 1.69, 1.86, 7.74, repro,
2012-02-19,5.59, -6.12, 9.45, 1.68, 1.84, 7.71, repro,
2012-02-20,3.85, -4.41, 4.34, 1.68, 1.85, 7.69, repro,
2012-02-21,5.66, -6.66, -5.92, 1.67, 1.88, 7.71, repro,
2012-02-22,5.21, -8.51, 3.93, 1.68, 1.86, 7.74, repro,
2012-02-23,4.26, -6.47, 6.36, 1.67, 1.83, 7.68, repro,
2012-02-24,4.85, -6.33, -2.76, 1.63, 1.81, 7.48, repro,
2012-02-25,3.84, -6.20, 3.30, 1.63, 1.85, 7.52, repro,
2012-02-26,5.38, -5.28, -0.78, 1.71, 2.08, 7.92, repro,
2012-02-27,4.51, -4.44, 4.79, 1.65, 1.87, 7.66, repro,
2012-02-28,4.93, -5.53, -6.36, 1.64, 1.85, 7.62, repro,
2012-02-29,4.98, -7.01, -11.26, 1.63, 1.80, 7.49, repro,
2012-03-01,5.81, -7.00, 8.62, 1.66, 1.86, 7.60, repro,
2012-03-02,5.53, -6.07, 7.43, 1.69, 1.91, 7.74, repro,
2012-03-03,4.95, -3.88, 2.62, 1.87, 2.17, 8.49, repro,
2012-03-04,-37.31, 17.66, 70.41, 1.87, 2.06, 8.72, repro,
2012-03-05,-36.46, 22.10, 62.46, 1.91, 2.16, 9.12, repro,
2012-03-06,-37.00, 24.42, 79.12, 1.89, 2.17, 8.98, repro,
2012-03-07,-36.91, 19.99, 74.18, 1.89, 2.14, 8.87, repro,
2012-03-08,-36.53, 20.08, 66.44, 1.85, 2.10, 8.62, repro,
2012-03-09,-40.04, 18.53, 60.63, 1.89, 2.15, 8.94, repro,
2012-03-10,-37.24, 19.60, 63.48, 1.96, 2.09, 8.97, repro,
2012-03-11,-37.65, 20.27, 60.77, 1.84, 2.08, 8.61, repro,
2012-03-12,-34.23, 26.11, 62.89, 1.92, 2.14, 8.83, repro,
2012-03-13,-28.54, 28.48, 58.05, 1.86, 2.11, 8.87, repro,
2012-03-14,-35.34, 31.68, 58.35, 1.88, 2.11, 8.81, repro,
2012-03-15,-34.20, 32.21, 58.77, 1.89, 2.17, 8.95, repro,
2012-03-16,-32.84, 35.99, 54.46, 1.88, 2.21, 9.07, repro,
2012-03-17,-32.23, 31.59, 53.31, 1.84, 2.10, 8.59, repro,
2012-03-18,-29.10, 26.69, 44.28, 1.96, 2.26, 9.41, repro,
2012-03-19,-32.39, 34.84, 50.11, 1.80, 2.14, 8.63, repro,
2012-03-20,-32.74, 29.19, 49.80, 1.88, 2.11, 9.20, repro,
2012-03-21,-34.81, 33.97, 61.36, 1.83, 2.20, 8.98, repro,
2012-03-22,-35.01, 35.02, 57.33, 1.85, 2.14, 8.91, repro,
2012-03-23,-31.50, 30.23, 48.61, 1.82, 2.06, 8.62, repro,
2012-03-24,-33.50, 32.59, 47.51, 1.83, 2.22, 8.87, repro,
2012-03-25,-35.44, 34.93, 58.89, 1.84, 2.16, 8.77, repro,
2012-03-26,-36.41, 34.90, 64.71, 1.85, 2.16, 8.93, repro,
2012-03-27,-35.99, 31.95, 55.39, 1.85, 2.13, 8.87, repro,
2012-03-28,-30.74, 33.23, 62.37, 1.82, 2.13, 8.71, repro,
2012-03-29,-30.06, 35.70, 53.66, 1.84, 2.12, 8.77, repro,
2012-03-30,-30.32, 34.06, 55.13, 1.82, 2.11, 8.63, repro,
2012-03-31,-32.49, 34.86, 51.56, 1.88, 2.10, 8.84, repro,
2012-04-01,-31.86, 32.17, 52.97, 1.81, 2.07, 8.65, repro,
2012-04-02,-32.31, 35.05, 68.66, 1.89, 2.18, 8.94, repro,
2012-04-03,-28.57, 33.90, 80.42, 1.84, 2.11, 8.69, repro,
2012-04-04,-26.85, 31.64, 66.42, 1.84, 2.12, 8.68, repro,
2012-04-05,4.61, -8.54, -12.85, 1.63, 1.83, 7.54, repro,
2012-04-06,4.53, -6.42, -11.13, 2.10, 2.46, 9.76, repro,
2012-04-07,6.26, -4.59, 4.56, 1.81, 2.10, 8.33, repro,
2012-04-08,5.82, -6.14, -10.17, 1.64, 1.83, 7.57, repro,
2012-04-09,3.80, -7.36, -19.19, 1.67, 1.83, 7.71, repro,
2012-04-10,4.27, -7.92, -12.24, 1.64, 1.88, 7.63, repro,
2012-04-11,6.29, -6.65, -9.80, 1.65, 1.85, 7.63, repro,
2012-04-12,4.43, -5.92, -3.24, 1.80, 1.94, 8.60, repro,
2012-04-13,6.93, -7.70, -0.84, 1.62, 1.82, 7.51, repro,
2012-04-14,5.76, -7.12, -16.62, 1.64, 1.83, 7.64, repro,
2012-04-15,7.29, -8.07, -10.41, 1.64, 1.88, 7.62, repro,
2012-04-16,7.36, -6.94, -17.49, 1.97, 2.32, 9.05, repro,
2012-04-17,4.80, -7.53, -7.34, 1.71, 1.87, 7.86, repro,
2012-04-18,6.01, -8.09, -12.58, 1.63, 1.81, 7.51, repro,
2012-04-19,3.66, -6.74, -12.78, 1.62, 1.87, 7.58, repro,
2012-04-20,3.51, -8.60, -6.39, 1.64, 1.87, 7.62, repro,
2012-04-21,7.07, -9.31, -4.17, 1.63, 1.88, 7.64, repro,
2012-04-22,9.58, -9.51, -15.14, 1.63, 1.82, 7.53, repro,
2012-04-23,9.32, -7.00, -19.44, 1.67, 1.89, 7.92, repro,
2012-04-24,7.74, -4.50, -8.72, 1.72, 1.86, 8.11, repro,
2012-04-25,9.05, -6.40, -20.61, 1.73, 1.88, 8.07, repro,
2012-04-26,7.30, -7.74, -10.39, 1.65, 1.89, 7.69, repro,
2012-04-27,7.67, -6.92, -12.99, 1.67, 1.94, 7.77, repro,
2012-04-28,4.43, -8.17, -7.06, 1.70, 1.94, 7.76, repro,
2012-04-29,7.06, -9.22, -13.69, 1.65, 1.91, 7.70, repro,
2012-04-30,3.67, -8.51, -5.36, 1.64, 1.89, 7.63, repro,
2012-05-01,7.93, -7.05, -3.49, 1.70, 1.83, 7.87, repro,
2012-05-02,5.80, -9.67, -11.78, 1.68, 1.85, 7.83, repro,
2012-05-03,8.74, -8.68, -11.70, 1.64, 1.85, 7.72, repro,
2012-05-04,6.57, -7.81, -11.80, 1.69, 1.90, 7.84, repro,
2012-05-05,5.95, -6.12, -6.47, 1.63, 1.82, 7.51, repro,
2012-05-06,5.64, -7.05, -5.08, 1.65, 1.84, 7.73, repro,
2012-05-07,6.85, -5.58, 10.00, 1.74, 2.04, 8.20, repro,
2012-05-08,7.71, -10.61, -3.96, 1.64, 1.85, 7.60, repro,
2012-05-09,8.20, -7.71, 3.75, 1.66, 1.84, 7.61, repro,
2012-05-10,7.61, -6.31, -3.70, 1.64, 1.83, 7.57, repro,
2012-05-11,8.97, -7.34, -4.57, 1.70, 1.96, 7.89, repro,
2012-05-12,9.77, -8.77, -4.21, 1.67, 1.97, 7.86, repro,
2012-05-13,6.77, -8.24, -7.40, 1.65, 1.83, 7.73, repro,
2012-05-14,6.59, -8.36, -14.94, 1.65, 1.84, 7.76, repro,
2012-05-15,6.89, -7.63, -14.61, 1.65, 1.84, 7.77, repro,
2012-05-16,8.68, -10.05, -0.43, 1.65, 1.85, 7.77, repro,
2012-05-17,7.80, -6.42, -9.95, 1.65, 1.90, 7.72, repro,
2012-05-18,6.57, -11.52, 19.56, 1.83, 2.17, 8.53, repro,
2012-05-19,7.97, -8.67, -12.29, 1.68, 1.86, 7.81, repro,
2012-05-20,7.66, -7.53, -13.41, 1.67, 1.86, 7.77, repro,
2012-05-21,3.43, -6.40, -15.79, 1.73, 1.95, 7.99, repro,
2012-05-22,6.87, -8.36, -0.99, 1.66, 1.84, 7.71, repro,
2012-05-23,7.51, -9.21, -5.41, 1.74, 1.97, 7.96, repro,
2012-05-24,8.96, -8.64, -10.95, 1.71, 1.87, 7.89, repro,
2012-05-25,7.36, -8.68, -11.85, 1.67, 1.83, 7.76, repro,
2012-05-26,8.27, -7.09, 1.62, 1.74, 2.00, 8.13, repro,
2012-05-27,6.82, -8.21, -7.17, 1.65, 1.89, 7.64, repro,
2012-05-28,6.02, -7.49, -1.84, 1.65, 1.89, 7.71, repro,
2012-05-29,7.07, -13.34, 20.18, 1.71, 1.92, 7.78, repro,
2012-05-30,2.49, -3.57, -19.47, 1.66, 1.92, 7.77, repro,
2012-05-31,5.55, -6.76, -4.68, 1.72, 1.91, 7.87, repro,
2012-06-01,3.69, -10.38, 3.33, 1.76, 2.24, 8.26, repro,
2012-06-02,8.89, -8.23, -7.07, 1.66, 1.90, 7.68, repro,
2012-06-03,10.72, -8.09, 3.29, 1.64, 1.83, 7.58, repro,
2012-06-04,5.67, -9.38, -9.14, 1.63, 1.83, 7.48, repro,
2012-06-05,7.52, -7.36, -3.77, 1.63, 1.83, 7.50, repro,
2012-06-06,9.04, -7.98, -4.71, 1.62, 1.84, 7.57, repro,
2012-06-07,6.99, -7.87, -4.20, 1.64, 1.89, 7.60, repro,
2012-06-08,6.45, -10.03, -2.42, 1.62, 1.83, 7.51, repro,
2012-06-09,7.49, -8.59, -7.72, 1.70, 1.89, 7.82, repro,
2012-06-10,7.87, -7.52, -5.34, 1.62, 1.83, 7.54, repro,
2012-06-11,7.67, -8.44, -6.97, 1.63, 1.83, 7.51, repro,
2012-06-12,7.90, -2.94, -0.86, 1.72, 1.89, 8.09, repro,
2012-06-13,6.61, -9.77, -0.02, 1.63, 1.82, 7.50, repro,
2012-06-14,4.63, -8.94, -1.57, 1.87, 2.10, 8.77, repro,
