PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P517
Station name,Mt_GleasonCS2008
Begin Date, 2008-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3763663319 North Latitude, -118.1775735842 East Longitude, 1959.16929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-22,0.00, 0.00, 0.00, 1.97, 1.59, 7.43, repro,
2008-07-23,-1.52, 1.88, -0.98, 1.96, 1.58, 7.35, repro,
2008-07-24,-0.70, 1.69, -8.60, 1.92, 1.59, 7.28, repro,
2008-07-25,2.37, 1.73, -10.15, 1.92, 1.57, 7.23, repro,
2008-07-26,0.64, 1.28, -5.75, 1.92, 1.58, 7.27, repro,
2008-07-27,1.06, 0.54, -2.26, 1.93, 1.58, 7.29, repro,
2008-07-28,-0.34, 1.61, -0.68, 1.99, 1.59, 7.44, repro,
2008-07-29,2.30, 2.69, -1.13, 2.00, 1.60, 7.60, repro,
2008-07-30,0.27, -0.83, 6.66, 2.00, 1.59, 7.55, repro,
2008-07-31,0.84, 0.91, 1.90, 1.91, 1.57, 7.23, repro,
2008-08-01,0.13, 1.15, -0.19, 1.92, 1.57, 7.25, repro,
2008-08-02,-0.35, 1.84, -1.41, 1.92, 1.58, 7.27, repro,
2008-08-03,0.10, 0.81, -0.84, 1.96, 1.60, 7.29, repro,
2008-08-04,1.59, 2.19, -6.86, 1.93, 1.57, 7.28, repro,
2008-08-05,0.58, 2.45, -6.64, 1.93, 1.57, 7.27, repro,
2008-08-06,0.07, 0.56, 0.65, 1.98, 1.59, 7.43, repro,
2008-08-07,1.12, -0.46, 1.05, 2.02, 1.65, 7.49, repro,
2008-08-08,1.09, 2.58, -6.39, 2.01, 1.64, 7.46, repro,
2008-08-09,0.41, 1.67, -2.73, 1.97, 1.58, 7.35, repro,
2008-08-10,1.31, 1.23, -6.29, 1.97, 1.58, 7.38, repro,
2008-08-11,0.49, 0.07, -0.18, 2.01, 1.62, 7.58, repro,
2008-08-12,0.62, 0.97, 0.81, 1.97, 1.59, 7.40, repro,
2008-08-13,-0.12, -0.12, 4.65, 2.00, 1.62, 7.57, repro,
2008-08-14,0.29, 1.32, -0.87, 1.98, 1.58, 7.41, repro,
2008-08-15,0.55, 1.81, -1.48, 1.97, 1.58, 7.39, repro,
2008-08-16,0.70, 0.39, -2.64, 1.98, 1.59, 7.42, repro,
2008-08-17,1.65, 1.99, -7.31, 1.98, 1.60, 7.50, repro,
2008-08-18,2.46, -0.14, -0.31, 1.98, 1.60, 7.47, repro,
2008-08-19,0.21, 0.35, 0.26, 1.96, 1.58, 7.36, repro,
2008-08-20,0.92, -0.26, -0.58, 1.97, 1.59, 7.43, repro,
2008-08-21,1.04, 0.72, -1.64, 1.96, 1.58, 7.38, repro,
2008-08-22,0.89, -0.57, 2.30, 1.98, 1.59, 7.44, repro,
2008-08-23,0.21, -0.04, -4.19, 1.98, 1.60, 7.46, repro,
2008-08-24,0.25, 0.06, 1.76, 1.99, 1.62, 7.50, repro,
2008-08-25,2.65, -1.17, -2.05, 1.97, 1.58, 7.39, repro,
2008-08-26,2.58, -1.18, 3.87, 1.98, 1.59, 7.44, repro,
2008-08-27,2.14, 0.27, -4.03, 1.99, 1.62, 7.49, repro,
2008-08-28,1.93, -1.14, -2.85, 2.13, 1.71, 8.05, repro,
2008-08-29,1.71, 2.29, -2.07, 2.00, 1.63, 7.50, repro,
2008-08-30,0.05, 1.52, -1.69, 2.01, 1.62, 7.53, repro,
2008-08-31,1.48, 0.90, 0.94, 2.00, 1.62, 7.53, repro,
2008-09-01,2.40, -0.66, -1.78, 1.99, 1.62, 7.47, repro,
2008-09-02,-0.08, -3.06, -4.15, 2.00, 1.63, 7.55, repro,
2008-09-03,2.34, -0.14, -6.74, 2.04, 1.67, 7.70, repro,
2008-09-04,0.45, -0.20, -8.26, 2.11, 1.72, 8.06, repro,
2008-09-05,0.15, -1.19, -2.36, 2.01, 1.63, 7.58, repro,
