PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P786
Station name,GasquetAirCN2008
Begin Date, 2008-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8454848883 North Latitude, -123.9807900539 East Longitude, 83.97686 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-21,0.00, 0.00, -20.10, 9.65, 5.70, 32.40, repro,
2008-08-26,6.62, 2.39, 0.00, 3.82, 2.91, 15.07, repro,
2008-08-27,10.38, -2.62, -57.18, 29.63, 11.77, 70.20, repro,
2008-09-05,4.23, -1.62, -17.34, 8.45, 6.76, 30.86, repro,
2008-09-06,5.97, -1.26, -5.45, 2.43, 1.67, 8.11, repro,
2008-09-07,5.24, 0.16, -7.64, 2.41, 1.64, 8.08, repro,
2008-09-08,5.34, 2.56, -7.90, 2.37, 1.62, 7.86, repro,
2008-09-09,4.56, 0.97, -0.16, 2.43, 1.63, 7.92, repro,
2008-09-10,5.31, 0.61, 3.96, 2.43, 1.69, 8.26, repro,
2008-09-11,3.69, 1.30, -0.63, 2.52, 1.74, 8.39, repro,
2008-09-12,6.65, 1.46, -3.78, 2.39, 1.66, 8.06, repro,
2008-09-13,6.16, 1.77, -6.55, 2.41, 1.65, 8.05, repro,
2008-09-14,7.15, 2.29, -11.23, 2.39, 1.63, 7.90, repro,
2008-09-15,7.21, 2.91, -9.54, 2.43, 1.64, 8.00, repro,
2008-09-16,7.38, 1.73, -4.37, 2.39, 1.66, 8.01, repro,
2008-09-17,6.85, 2.58, -11.50, 2.49, 1.69, 8.27, repro,
2008-09-18,5.86, 2.30, -3.61, 3.00, 2.39, 10.80, repro,
2008-09-19,7.60, 1.81, -13.22, 2.40, 1.63, 7.95, repro,
2008-09-20,7.53, 1.59, -6.42, 2.37, 1.61, 7.82, repro,
2008-09-21,7.20, 1.28, -2.14, 2.35, 1.59, 7.74, repro,
2008-09-22,7.30, 3.51, -6.59, 2.39, 1.63, 7.91, repro,
2008-09-23,6.72, 0.96, -11.12, 2.39, 1.63, 7.94, repro,
2008-09-24,6.83, 2.87, -6.59, 2.42, 1.66, 7.99, repro,
2008-09-25,7.59, 2.23, -5.06, 2.40, 1.63, 7.92, repro,
2008-09-26,4.95, 3.02, -11.55, 2.40, 1.62, 7.91, repro,
2008-09-27,4.30, 2.44, -11.84, 2.37, 1.61, 7.91, repro,
2008-09-28,5.98, 2.44, -10.13, 2.40, 1.66, 8.03, repro,
2008-09-29,6.85, 3.07, -7.71, 2.36, 1.61, 7.84, repro,
2008-09-30,6.04, 1.63, -11.41, 2.39, 1.62, 7.90, repro,
2008-10-01,7.01, 3.80, -15.11, 2.39, 1.63, 7.91, repro,
2008-10-02,6.91, 2.26, -18.41, 2.46, 1.68, 8.24, repro,
2008-10-03,4.83, 2.02, -5.23, 2.39, 1.61, 7.96, repro,
2008-10-04,7.55, -0.56, -3.11, 2.58, 1.70, 8.47, repro,
2008-10-05,8.68, 1.09, -10.54, 2.37, 1.62, 7.93, repro,
2008-10-06,3.84, 1.06, -10.26, 2.39, 1.62, 7.91, repro,
2008-10-07,7.45, 2.71, -4.44, 2.46, 1.65, 8.13, repro,
2008-10-08,5.70, 0.08, -12.78, 2.41, 1.64, 7.95, repro,
2008-10-09,9.40, -1.17, -2.02, 2.33, 1.59, 7.82, repro,
2008-10-10,8.65, 1.34, -22.50, 2.33, 1.60, 7.80, repro,
2008-10-11,8.28, 3.36, -17.55, 2.34, 1.61, 7.86, repro,
2008-10-12,5.88, 1.11, -13.93, 2.36, 1.60, 7.89, repro,
2008-10-13,5.21, 0.26, -11.99, 2.37, 1.63, 7.94, repro,
2008-10-14,6.70, 2.97, -12.29, 2.35, 1.61, 7.88, repro,
2008-10-15,7.51, 0.89, -4.96, 2.41, 1.62, 8.07, repro,
2008-10-16,8.10, 2.86, -10.03, 2.43, 1.66, 8.17, repro,
2008-10-17,6.50, 2.70, -14.89, 2.34, 1.61, 7.85, repro,
2008-10-18,8.22, 1.66, -16.23, 2.35, 1.62, 7.83, repro,
2008-10-19,6.67, 1.61, -9.75, 2.39, 1.63, 7.93, repro,
2008-10-20,6.49, 2.19, -3.91, 2.35, 1.60, 7.81, repro,
2008-10-21,7.86, 2.85, -8.48, 2.32, 1.59, 7.75, repro,
2008-10-22,5.61, 2.45, -12.44, 2.34, 1.62, 7.90, repro,
2008-10-23,7.10, 2.88, -11.85, 2.31, 1.59, 7.69, repro,
2008-10-24,6.83, 1.80, -5.90, 2.34, 1.60, 7.81, repro,
2008-10-25,7.59, 2.47, -10.71, 2.33, 1.60, 7.77, repro,
2008-10-26,7.23, 2.25, -14.44, 2.35, 1.59, 7.83, repro,
2008-10-27,5.71, 2.51, -15.49, 2.31, 1.59, 7.72, repro,
2008-10-28,8.55, 2.67, -12.58, 2.41, 1.64, 7.88, repro,
2008-10-29,8.84, 2.77, -11.00, 2.40, 1.63, 7.85, repro,
2008-10-30,8.13, 3.23, -10.73, 2.36, 1.65, 7.83, repro,
2008-10-31,7.65, 1.20, -17.55, 2.45, 1.67, 8.12, repro,
2008-11-01,5.98, 2.51, -14.23, 2.37, 1.61, 7.87, repro,
2008-11-02,5.07, -0.53, -5.85, 2.37, 1.65, 8.06, repro,
2008-11-03,7.94, 1.60, -3.03, 2.37, 1.64, 7.96, repro,
2008-11-04,7.11, -1.25, -6.80, 2.36, 1.62, 7.92, repro,
2008-11-05,5.48, 1.90, -11.75, 2.34, 1.60, 7.72, repro,
2008-11-06,4.24, 1.87, -20.26, 2.42, 1.72, 8.24, repro,
2008-11-07,5.58, 3.15, -11.01, 2.34, 1.61, 7.72, repro,
2008-11-08,6.54, -0.13, -5.26, 2.37, 1.66, 8.03, repro,
2008-11-09,7.86, 1.66, -6.36, 2.38, 1.65, 7.95, repro,
2008-11-10,6.94, 3.12, -12.51, 2.39, 1.66, 8.05, repro,
2008-11-11,4.89, 2.20, -14.80, 2.38, 1.63, 7.92, repro,
2008-11-12,5.03, -0.33, -12.48, 2.37, 1.64, 7.99, repro,
2008-11-13,5.11, 1.39, -21.43, 2.33, 1.62, 7.88, repro,
2008-11-14,5.22, -0.10, -11.79, 2.38, 1.65, 8.04, repro,
2008-11-15,4.83, 3.15, -18.16, 2.34, 1.63, 7.85, repro,
2008-11-16,5.06, 3.28, -18.24, 2.43, 1.71, 8.20, repro,
2008-11-17,4.02, 1.79, -19.75, 2.43, 1.71, 8.16, repro,
2008-11-18,5.10, 2.61, -20.62, 2.38, 1.72, 8.14, repro,
2008-11-19,7.44, 1.69, -17.33, 2.36, 1.66, 8.00, repro,
2008-11-20,5.33, 2.98, -21.03, 2.37, 1.67, 8.02, repro,
2008-11-21,5.13, 3.79, -20.86, 2.45, 1.78, 8.49, repro,
2008-11-22,5.11, 2.58, -11.35, 2.43, 1.73, 8.21, repro,
2008-11-23,5.40, 2.03, -23.76, 2.41, 1.65, 8.05, repro,
2008-11-24,6.50, 3.30, -21.31, 2.44, 1.72, 8.26, repro,
2008-11-25,9.90, 3.48, -11.12, 2.30, 1.60, 7.74, repro,
2008-11-26,5.61, 2.09, -10.38, 2.30, 1.60, 7.66, repro,
2008-11-27,7.72, 2.42, -17.86, 2.37, 1.65, 8.06, repro,
2008-11-28,6.54, 2.94, -16.36, 2.37, 1.69, 8.10, repro,
2008-11-29,7.52, 3.19, -10.69, 2.44, 1.75, 8.39, repro,
2008-11-30,7.24, 1.51, 16.45, 2.32, 1.61, 7.80, repro,
2008-12-01,7.15, 3.57, -20.32, 2.32, 1.60, 7.71, repro,
2008-12-02,5.84, 4.33, -18.43, 2.34, 1.65, 7.95, repro,
2008-12-03,6.96, 3.20, -11.48, 2.39, 1.66, 7.93, repro,
2008-12-04,7.34, 1.33, -15.35, 2.40, 1.70, 8.15, repro,
2008-12-05,7.48, 2.33, -14.93, 2.30, 1.63, 7.76, repro,
2008-12-06,8.38, 3.51, -16.30, 2.43, 1.79, 8.36, repro,
2008-12-07,9.13, 2.81, -13.00, 2.39, 1.69, 8.12, repro,
2008-12-08,7.45, 1.89, -13.11, 2.34, 1.65, 7.92, repro,
2008-12-09,7.06, 1.09, -18.00, 2.31, 1.59, 7.68, repro,
2008-12-10,8.16, 2.83, -13.33, 2.32, 1.60, 7.77, repro,
2008-12-11,7.70, 2.79, -11.65, 2.36, 1.64, 7.89, repro,
2008-12-12,4.47, 2.49, -17.41, 2.45, 1.71, 8.28, repro,
2008-12-13,8.72, 2.03, -18.61, 2.36, 1.62, 7.87, repro,
2008-12-14,7.18, 3.47, -15.58, 2.36, 1.60, 7.80, repro,
2008-12-15,5.80, 4.67, -20.16, 2.32, 1.59, 7.71, repro,
2008-12-16,4.85, 3.11, -26.21, 2.30, 1.59, 7.66, repro,
2008-12-17,5.87, 3.40, -16.18, 2.36, 1.61, 7.83, repro,
2008-12-18,8.21, 3.50, -15.27, 2.34, 1.59, 7.77, repro,
2008-12-19,9.04, 1.77, -17.87, 2.42, 1.61, 8.05, repro,
2008-12-20,7.96, 2.89, -20.03, 2.39, 1.64, 8.02, repro,
2008-12-21,8.57, 2.71, -12.65, 2.37, 1.61, 7.88, repro,
2008-12-22,9.24, 0.96, -11.06, 2.37, 1.62, 7.89, repro,
2008-12-23,7.81, 3.51, -13.19, 2.33, 1.58, 7.68, repro,
2008-12-24,6.46, 3.54, -10.62, 2.38, 1.61, 7.90, repro,
2008-12-25,9.65, 1.88, -1.90, 2.36, 1.60, 7.85, repro,
2008-12-26,7.67, 3.26, -17.43, 2.33, 1.59, 7.74, repro,
2008-12-27,3.83, 3.70, -19.07, 2.32, 1.59, 7.70, repro,
2008-12-28,6.05, 5.08, -17.12, 2.32, 1.60, 7.82, repro,
2008-12-29,6.20, 4.57, -22.26, 2.39, 1.62, 7.96, repro,
2008-12-30,7.74, 3.96, -24.10, 2.32, 1.58, 7.71, repro,
2008-12-31,4.30, 3.34, -21.28, 2.35, 1.58, 7.83, repro,
2009-01-01,3.95, 2.87, -14.71, 2.33, 1.59, 7.77, repro,
2009-01-02,6.61, 4.99, -16.74, 2.35, 1.59, 7.78, repro,
2009-01-03,5.83, 3.97, -14.76, 2.32, 1.57, 7.67, repro,
2009-01-04,6.64, 3.31, -11.66, 2.33, 1.59, 7.75, repro,
2009-01-05,5.30, 3.80, -9.84, 2.33, 1.58, 7.78, repro,
2009-01-06,5.34, 4.22, -11.14, 2.35, 1.63, 7.92, repro,
2009-01-07,5.38, 4.66, -19.71, 2.30, 1.58, 7.63, repro,
2009-01-08,5.63, 2.21, -13.72, 2.39, 1.63, 8.04, repro,
2009-01-09,5.23, 5.23, -26.09, 2.39, 1.67, 8.05, repro,
2009-01-10,7.01, 4.41, -18.98, 2.37, 1.60, 7.88, repro,
2009-01-11,6.62, 4.41, -19.71, 2.71, 2.07, 9.53, repro,
2009-01-12,7.29, 6.44, -30.95, 2.52, 1.84, 8.79, repro,
2009-01-13,2.52, 4.02, -28.98, 2.32, 1.59, 7.69, repro,
2009-01-14,3.48, 3.52, -23.05, 2.30, 1.60, 7.73, repro,
2009-01-15,5.06, 3.96, -24.66, 2.33, 1.65, 7.95, repro,
2009-01-16,6.45, 3.72, -16.28, 2.32, 1.61, 7.81, repro,
2009-01-17,7.50, 3.58, -22.16, 2.33, 1.64, 7.86, repro,
2009-01-18,7.07, 4.37, -21.25, 2.32, 1.60, 7.75, repro,
2009-01-19,4.25, 5.30, -18.98, 2.31, 1.59, 7.65, repro,
2009-01-20,6.30, 5.13, -19.22, 2.38, 1.69, 8.08, repro,
2009-01-21,7.40, 4.06, -13.86, 2.34, 1.61, 7.80, repro,
2009-01-22,7.94, 3.51, -13.78, 2.30, 1.58, 7.65, repro,
2009-01-23,4.76, 4.07, -25.21, 2.30, 1.60, 7.68, repro,
2009-01-24,6.01, 4.71, -19.77, 2.29, 1.59, 7.68, repro,
2009-01-25,5.67, 4.05, -17.54, 2.30, 1.62, 7.79, repro,
2009-01-26,5.64, 5.82, -12.08, 2.28, 1.60, 7.71, repro,
2009-01-27,6.75, 6.63, -16.86, 2.29, 1.59, 7.62, repro,
2009-01-28,6.45, 4.32, -23.43, 2.28, 1.58, 7.59, repro,
2009-01-29,5.57, 3.25, -20.96, 2.27, 1.59, 7.63, repro,
2009-01-30,6.70, 4.76, -15.88, 2.28, 1.59, 7.66, repro,
2009-01-31,7.14, 4.77, -23.23, 2.28, 1.61, 7.71, repro,
2009-02-01,6.16, 4.57, -22.64, 2.29, 1.59, 7.64, repro,
2009-02-02,6.06, 3.93, -20.02, 2.29, 1.62, 7.71, repro,
2009-02-03,5.95, 3.84, -22.32, 2.27, 1.59, 7.58, repro,
2009-02-04,5.56, 3.47, -19.58, 2.27, 1.59, 7.61, repro,
2009-02-05,6.44, 3.56, -19.69, 2.32, 1.65, 7.84, repro,
2009-02-06,6.93, 2.34, -18.29, 2.37, 1.68, 7.99, repro,
2009-02-07,2.78, 2.37, 1.24, 2.33, 1.64, 7.83, repro,
2009-02-08,4.43, 1.56, -28.49, 2.63, 2.10, 9.47, repro,
2009-02-09,5.67, 3.24, -11.60, 2.29, 1.61, 7.71, repro,
2009-02-10,6.70, 3.49, -10.29, 2.28, 1.61, 7.68, repro,
2009-02-11,5.18, 5.15, -17.03, 2.40, 1.71, 8.01, repro,
2009-02-12,5.34, 3.16, -18.86, 2.32, 1.64, 7.82, repro,
2009-02-13,4.96, 4.02, -23.93, 2.29, 1.60, 7.70, repro,
2009-02-14,4.57, 3.15, -12.79, 2.28, 1.60, 7.68, repro,
2009-02-15,5.08, 3.25, -20.33, 2.31, 1.63, 7.78, repro,
2009-02-16,4.63, 3.37, -10.78, 2.26, 1.60, 7.63, repro,
2009-02-17,5.05, 3.46, -11.77, 2.34, 1.60, 7.75, repro,
2009-02-18,6.88, 4.82, -20.88, 2.28, 1.60, 7.65, repro,
2009-02-19,5.72, 6.52, -17.30, 2.31, 1.64, 7.84, repro,
2009-02-20,5.43, 5.39, -27.41, 2.28, 1.60, 7.67, repro,
2009-02-21,4.59, 4.22, -16.56, 2.29, 1.62, 7.82, repro,
2009-02-22,6.40, 3.29, -16.03, 2.35, 1.65, 7.96, repro,
2009-02-23,6.58, 4.95, -12.47, 2.34, 1.66, 7.93, repro,
2009-02-24,5.67, 3.15, -22.31, 2.36, 1.72, 7.98, repro,
2009-02-25,4.93, 4.33, -25.84, 207.25, 144.52, 286.65, repro,
2009-02-26,6.26, 3.16, -18.48, 2.36, 1.68, 7.99, repro,
2009-02-27,6.29, 4.38, -19.24, 2.31, 1.66, 7.87, repro,
2009-02-28,5.36, 4.81, -20.89, 2.33, 1.68, 8.02, repro,
2009-03-01,8.07, 6.08, -17.41, 2.29, 1.66, 8.00, repro,
2009-03-02,7.79, 4.41, -20.77, 2.33, 1.64, 7.89, repro,
2009-03-03,6.17, 5.20, -22.63, 2.72, 2.06, 9.59, repro,
2009-03-04,5.28, 3.83, -14.66, 2.27, 1.61, 7.67, repro,
2009-03-05,6.96, 4.33, -9.02, 2.62, 1.96, 9.16, repro,
2009-03-06,9.38, 4.25, -14.64, 2.35, 1.71, 8.22, repro,
2009-03-07,5.56, 4.09, -21.24, 2.24, 1.60, 7.58, repro,
2009-03-08,7.26, 5.36, -13.79, 2.32, 1.72, 7.92, repro,
2009-03-09,8.13, 4.89, -18.20, 2.30, 1.65, 7.87, repro,
2009-03-10,6.53, 5.13, -15.76, 2.29, 1.66, 7.79, repro,
2009-03-11,7.85, 5.29, -16.15, 2.29, 1.65, 7.78, repro,
2009-03-12,4.53, 3.14, -21.92, 2.29, 1.62, 7.80, repro,
2009-03-13,4.85, 3.09, -17.88, 2.30, 1.65, 7.82, repro,
2009-03-14,5.51, 2.89, -15.75, 2.28, 1.62, 7.75, repro,
2009-03-15,4.22, 0.92, -13.16, 2.36, 1.68, 7.94, repro,
2009-03-16,3.45, 0.62, -17.06, 2.32, 1.64, 7.83, repro,
2009-03-17,4.27, 0.57, -16.68, 2.28, 1.61, 7.63, repro,
2009-03-18,4.47, 1.06, -21.57, 2.30, 1.63, 7.75, repro,
2009-03-19,4.29, 1.39, -16.37, 2.28, 1.61, 7.65, repro,
2009-03-20,5.57, 1.80, -16.99, 2.27, 1.60, 7.55, repro,
2009-03-21,3.81, 0.71, -17.47, 2.25, 1.59, 7.55, repro,
2009-03-22,1.43, 1.11, -16.47, 2.33, 1.62, 7.76, repro,
2009-03-23,3.59, 0.53, -13.73, 2.27, 1.61, 7.62, repro,
2009-03-24,5.46, 0.88, -14.65, 2.28, 1.60, 7.60, repro,
2009-03-25,5.49, 0.55, -9.65, 2.28, 1.60, 7.62, repro,
2009-03-26,4.82, 1.11, -16.52, 2.25, 1.59, 7.47, repro,
2009-03-27,3.30, 1.08, -12.52, 2.32, 1.63, 7.72, repro,
2009-03-28,2.42, -0.23, -14.72, 2.40, 1.68, 7.98, repro,
2009-03-29,4.37, -1.23, -13.69, 2.34, 1.62, 7.79, repro,
2009-03-30,3.69, 0.54, -13.38, 2.32, 1.62, 7.74, repro,
2009-03-31,3.93, -0.33, -18.74, 2.33, 1.62, 7.72, repro,
2009-04-01,7.94, 0.12, -10.06, 2.39, 1.65, 7.95, repro,
2009-04-02,4.10, -0.55, -17.09, 2.40, 1.66, 7.96, repro,
2009-04-03,6.27, -0.69, -16.46, 2.39, 1.66, 7.97, repro,
2009-04-04,3.38, -0.38, -15.20, 2.38, 1.63, 7.90, repro,
2009-04-05,5.15, 1.02, -18.20, 2.34, 1.61, 7.78, repro,
2009-04-06,5.07, 1.96, -16.98, 2.32, 1.61, 7.64, repro,
2009-04-07,4.26, 0.30, -20.17, 2.40, 1.64, 7.88, repro,
2009-04-08,3.85, 0.37, -12.58, 2.38, 1.62, 7.79, repro,
2009-04-09,3.61, 0.33, -15.82, 2.40, 1.62, 7.88, repro,
2009-04-10,2.28, 0.14, -19.51, 2.37, 1.63, 7.79, repro,
2009-04-11,5.26, 0.09, -16.14, 2.36, 1.62, 7.78, repro,
2009-04-12,5.09, -0.18, -16.60, 2.45, 1.74, 8.22, repro,
2009-04-13,5.70, 1.25, -15.32, 2.42, 1.62, 7.89, repro,
2009-04-14,5.71, -0.84, -17.22, 2.39, 1.62, 7.78, repro,
2009-04-15,6.19, 0.90, -9.96, 2.37, 1.62, 7.72, repro,
2009-04-16,5.73, 0.26, -13.93, 2.36, 1.63, 7.82, repro,
2009-04-17,6.61, 2.30, -15.93, 2.36, 1.62, 7.81, repro,
2009-04-18,3.92, 1.17, -9.39, 2.40, 1.65, 7.99, repro,
2009-04-19,4.13, 0.23, -13.41, 2.35, 1.60, 7.71, repro,
2009-04-20,4.58, 0.41, -14.43, 2.42, 1.66, 8.01, repro,
2009-04-21,3.88, 0.64, -19.79, 2.45, 1.70, 7.96, repro,
2009-04-22,4.99, 0.43, -10.94, 2.39, 1.63, 7.90, repro,
2009-04-23,4.04, 0.37, -10.55, 2.45, 1.69, 8.05, repro,
2009-04-24,5.66, -0.55, -14.22, 2.45, 1.70, 8.10, repro,
2009-04-25,5.09, 0.24, -9.24, 2.37, 1.59, 7.74, repro,
2009-04-26,3.98, -0.13, -16.18, 2.44, 1.64, 7.99, repro,
2009-04-27,4.22, 0.63, -10.21, 2.36, 1.61, 7.76, repro,
2009-04-28,5.49, 1.72, -9.77, 2.43, 1.62, 7.88, repro,
2009-04-29,4.97, 1.25, -11.63, 2.44, 1.70, 8.06, repro,
2009-04-30,1.94, 0.30, -21.13, 2.42, 1.68, 8.01, repro,
2009-05-01,5.60, 1.26, -8.00, 2.40, 1.61, 7.82, repro,
2009-05-02,2.96, -0.39, -14.47, 2.40, 1.63, 7.88, repro,
2009-05-03,3.89, 2.37, -20.48, 2.43, 1.63, 7.88, repro,
2009-05-04,5.65, 1.95, -15.04, 2.39, 1.62, 7.82, repro,
2009-05-05,4.81, 2.12, -20.37, 2.41, 1.63, 7.95, repro,
2009-05-06,4.84, 1.14, -18.68, 2.38, 1.62, 7.82, repro,
2009-05-07,4.06, 1.83, -13.69, 2.35, 1.60, 7.73, repro,
2009-05-08,5.11, 1.33, -17.90, 2.35, 1.61, 7.73, repro,
2009-05-09,4.55, 1.10, -14.41, 2.32, 1.59, 7.64, repro,
2009-05-10,4.02, 0.38, -14.87, 2.36, 1.60, 7.75, repro,
2009-05-11,4.87, 0.73, -17.30, 2.36, 1.60, 7.77, repro,
2009-05-12,3.84, 1.36, -10.40, 2.42, 1.65, 8.00, repro,
2009-05-13,4.71, 0.82, -16.50, 2.40, 1.64, 7.96, repro,
2009-05-14,5.08, 0.53, -16.31, 2.39, 1.64, 7.93, repro,
2009-05-15,6.41, 2.30, -10.98, 2.74, 1.90, 9.10, repro,
2009-05-16,5.33, 0.66, -17.39, 2.35, 1.62, 7.77, repro,
2009-05-17,5.71, 0.36, -25.94, 2.41, 1.68, 8.08, repro,
2009-05-18,5.36, 0.95, -19.08, 2.32, 1.61, 7.68, repro,
2009-05-19,7.22, -0.34, -9.22, 2.42, 1.66, 8.11, repro,
2009-05-20,5.60, 0.24, -18.19, 2.33, 1.60, 7.72, repro,
2009-05-21,5.13, -0.28, -13.40, 2.37, 1.63, 7.88, repro,
2009-05-22,5.16, -0.11, -18.99, 2.37, 1.59, 7.76, repro,
2009-05-23,3.69, 0.64, -20.57, 2.34, 1.61, 7.72, repro,
2009-05-24,5.56, 2.54, -9.39, 2.33, 1.61, 7.75, repro,
2009-05-25,7.59, 1.87, -11.23, 2.39, 1.63, 7.87, repro,
2009-05-26,8.21, 1.61, -8.04, 2.47, 1.66, 8.11, repro,
2009-05-27,6.18, 0.99, -6.17, 2.41, 1.62, 7.89, repro,
2009-05-28,4.27, 1.01, -7.18, 2.43, 1.63, 8.03, repro,
2009-05-29,6.18, 2.06, -15.61, 2.37, 1.61, 7.85, repro,
2009-05-30,5.00, 0.37, -8.78, 2.40, 1.63, 7.94, repro,
2009-05-31,5.93, 2.36, -17.76, 2.37, 1.61, 7.89, repro,
2009-06-01,7.20, 1.09, -6.03, 2.38, 1.61, 7.88, repro,
2009-06-02,6.18, 0.09, -15.97, 2.37, 1.61, 7.88, repro,
2009-06-03,2.27, 1.54, -15.34, 2.40, 1.61, 7.96, repro,
2009-06-04,6.28, 1.83, -8.50, 2.40, 1.63, 7.99, repro,
2009-06-05,7.71, 1.36, -8.69, 2.35, 1.60, 7.81, repro,
2009-06-06,7.62, 0.90, -9.26, 2.46, 1.68, 8.12, repro,
2009-06-07,6.56, 0.93, -10.07, 2.41, 1.61, 7.91, repro,
2009-06-08,7.50, 1.56, -6.72, 2.37, 1.60, 7.82, repro,
2009-06-09,7.22, 1.03, -2.62, 2.42, 1.64, 7.96, repro,
2009-06-10,5.15, 0.29, -18.25, 2.36, 1.60, 7.80, repro,
2009-06-11,6.68, 1.50, -14.29, 2.39, 1.60, 7.83, repro,
2009-06-12,6.83, 0.62, -12.16, 2.44, 1.61, 7.97, repro,
2009-06-13,5.59, 1.04, -7.18, 2.41, 1.61, 7.90, repro,
2009-06-14,5.15, 1.96, -13.74, 2.42, 1.69, 8.14, repro,
2009-06-15,6.36, 2.53, -12.11, 2.41, 1.62, 7.99, repro,
2009-06-16,5.46, 1.19, -13.90, 2.39, 1.61, 7.88, repro,
2009-06-17,6.57, 0.75, -5.76, 2.49, 1.66, 8.31, repro,
2009-06-18,6.90, 1.26, -13.50, 2.40, 1.64, 8.05, repro,
2009-06-19,6.17, -0.72, -14.08, 2.43, 1.62, 8.06, repro,
2009-06-20,7.56, 0.60, -6.92, 2.37, 1.62, 7.89, repro,
2009-06-21,6.43, 1.00, 0.20, 2.44, 1.66, 8.18, repro,
2009-06-22,7.22, -0.30, -3.96, 2.39, 1.60, 7.95, repro,
2009-06-23,5.58, -0.41, -2.70, 2.35, 1.59, 7.81, repro,
2009-06-24,6.09, 2.08, -10.23, 2.46, 1.67, 8.18, repro,
2009-06-25,4.76, 1.36, -3.76, 2.37, 1.61, 7.91, repro,
2009-06-26,9.01, -0.68, -1.78, 2.53, 1.85, 8.68, repro,
2009-06-27,8.35, 0.06, -13.25, 2.43, 1.66, 8.22, repro,
2009-06-28,5.19, 0.92, -14.19, 2.41, 1.67, 8.12, repro,
2009-06-29,4.66, -0.10, -8.67, 2.42, 1.67, 8.10, repro,
2009-06-30,5.69, 0.46, -1.64, 2.62, 1.92, 9.12, repro,
2009-07-01,5.43, 1.25, -2.19, 2.39, 1.65, 8.02, repro,
2009-07-02,6.53, 0.07, -13.06, 2.41, 1.63, 8.03, repro,
2009-07-03,6.17, 1.28, -9.59, 2.41, 1.68, 8.02, repro,
2009-07-04,5.25, 1.30, -16.01, 2.59, 1.92, 9.04, repro,
2009-07-05,6.61, 0.09, -2.60, 2.38, 1.65, 7.87, repro,
2009-07-06,6.83, 0.84, -6.05, 2.40, 1.62, 7.95, repro,
2009-07-07,4.32, 1.48, -1.43, 2.35, 1.61, 7.82, repro,
2009-07-08,5.97, 0.31, -3.82, 2.42, 1.61, 7.95, repro,
2009-07-09,5.73, 1.03, -7.79, 2.33, 1.59, 7.70, repro,
2009-07-10,7.60, 1.39, -9.07, 2.40, 1.62, 7.96, repro,
2009-07-11,5.98, 0.83, -1.12, 2.35, 1.59, 7.79, repro,
2009-07-12,5.68, 0.59, -6.59, 2.33, 1.60, 7.77, repro,
2009-07-13,5.55, 1.40, -10.63, 2.33, 1.61, 7.83, repro,
2009-07-14,2.42, -2.64, -4.49, 2.34, 1.63, 7.89, repro,
2009-07-15,4.22, 0.85, -13.50, 2.33, 1.63, 7.89, repro,
2009-07-16,5.11, 1.06, -9.14, 2.35, 1.61, 7.83, repro,
2009-07-17,5.28, 1.77, -3.02, 2.36, 1.61, 7.87, repro,
2009-07-18,5.22, 0.89, -4.25, 2.34, 1.63, 7.86, repro,
2009-07-19,3.78, 0.25, -3.99, 2.29, 1.60, 7.63, repro,
2009-07-20,6.79, 1.11, -6.16, 2.34, 1.63, 7.80, repro,
2009-07-21,6.26, 0.65, -6.43, 2.39, 1.67, 7.98, repro,
2009-07-22,5.20, 0.39, 3.48, 2.32, 1.60, 7.72, repro,
2009-07-23,6.55, -0.22, -4.81, 2.34, 1.62, 7.82, repro,
2009-07-24,4.69, 0.65, -8.42, 2.37, 1.67, 8.05, repro,
2009-07-25,6.04, 2.17, -9.96, 2.38, 1.64, 7.93, repro,
2009-07-26,6.56, 0.27, -11.92, 2.41, 1.67, 8.09, repro,
2009-07-27,8.51, 0.07, -4.16, 2.36, 1.62, 7.89, repro,
2009-07-28,6.67, 1.48, -8.60, 2.36, 1.64, 7.94, repro,
2009-07-29,7.10, -1.28, -9.93, 2.36, 1.64, 7.97, repro,
2009-07-30,3.64, 0.21, -7.35, 2.42, 1.65, 8.12, repro,
2009-07-31,6.86, -0.21, -2.72, 2.39, 1.67, 8.04, repro,
2009-08-01,4.25, -1.27, -12.07, 2.41, 1.68, 8.19, repro,
2009-08-02,7.87, 1.39, 3.94, 2.38, 1.64, 8.07, repro,
2009-08-03,7.04, 1.10, -4.51, 2.41, 1.66, 8.11, repro,
2009-08-04,5.69, 0.45, -1.60, 2.38, 1.69, 8.14, repro,
2009-08-05,6.56, -0.37, -9.61, 2.37, 1.63, 7.94, repro,
2009-08-06,6.40, -0.06, -4.07, 2.33, 1.62, 7.82, repro,
2009-08-07,7.05, 0.16, -2.89, 2.35, 1.63, 7.87, repro,
2009-08-08,4.39, 1.14, -6.25, 2.37, 1.62, 7.89, repro,
2009-08-09,7.08, 0.41, -6.19, 2.34, 1.64, 7.92, repro,
2009-08-10,5.61, 0.32, -5.88, 2.39, 1.68, 8.03, repro,
2009-08-11,6.80, 1.06, -9.84, 2.38, 1.67, 7.96, repro,
