PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN22
Station name,Poneloya_NI_2012
Begin Date, 2012-02-10
End Date, 2017-04-24
Release Date, 2019-08-30
Reference position, 12.3840931941 North Latitude, -87.0446886111 East Longitude, 28.78056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-10,0.00, 0.00, 0.00, 1.62, 1.91, 7.55, repro,
2012-02-11,-0.50, 0.11, -9.10, 1.69, 1.99, 7.97, repro,
2012-02-12,-0.78, -0.23, -12.20, 1.60, 1.92, 7.53, repro,
2012-02-13,-0.97, 0.50, -10.89, 1.60, 1.91, 7.50, repro,
2012-02-14,0.16, -0.03, -8.29, 1.61, 1.91, 7.60, repro,
2012-02-15,-0.96, -2.97, -10.74, 1.61, 1.90, 7.53, repro,
2012-02-16,-1.75, 2.41, -16.37, 1.60, 1.91, 7.55, repro,
2012-02-17,-2.45, 1.41, -9.69, 1.62, 1.94, 7.71, repro,
2012-02-18,-2.29, 0.00, -16.00, 1.61, 1.92, 7.60, repro,
2012-02-19,-0.46, 2.15, 0.45, 1.64, 1.99, 7.92, repro,
2012-02-20,-0.02, 0.76, 0.52, 1.61, 1.93, 7.65, repro,
2012-02-21,-1.06, -0.44, -9.52, 1.61, 1.97, 7.75, repro,
2012-02-22,-0.38, 1.49, -8.30, 1.61, 1.96, 7.72, repro,
2012-02-23,0.22, -1.91, -15.00, 1.60, 1.93, 7.63, repro,
2012-02-24,-1.64, 0.56, -9.26, 1.60, 1.92, 7.58, repro,
2012-02-25,-2.49, 1.47, -2.10, 1.60, 1.93, 7.56, repro,
2012-02-26,-3.87, -0.88, -4.46, 1.61, 1.99, 7.76, repro,
2012-02-27,-2.55, -0.14, 2.56, 1.65, 2.01, 7.94, repro,
2012-02-28,0.83, -0.23, -6.27, 1.73, 2.10, 8.25, repro,
2012-02-29,-2.40, 1.70, -12.74, 1.59, 1.92, 7.61, repro,
2012-03-01,-2.81, 0.26, -8.57, 1.64, 1.93, 7.69, repro,
2012-03-02,0.45, -0.38, -8.75, 1.65, 1.94, 7.85, repro,
2012-03-03,-0.55, 0.42, -0.81, 1.62, 1.88, 7.69, repro,
2012-03-04,-1.13, 0.70, -10.26, 1.62, 1.88, 7.66, repro,
2012-03-05,-2.84, 1.85, -21.34, 1.64, 1.92, 7.80, repro,
2012-03-06,1.21, 1.12, -6.13, 1.61, 1.92, 7.65, repro,
2012-03-07,-1.92, 2.05, -8.95, 1.67, 2.01, 8.02, repro,
2012-03-08,0.01, -1.10, -16.83, 1.63, 1.98, 7.78, repro,
2012-03-09,-0.08, 0.38, -17.56, 1.67, 2.02, 8.07, repro,
2012-03-10,-3.47, -2.87, -18.63, 1.77, 2.14, 8.55, repro,
2012-03-11,-2.24, -0.53, -6.22, 1.64, 1.99, 7.76, repro,
2012-03-12,-1.82, 0.01, -11.20, 1.67, 1.98, 8.05, repro,
2012-03-13,-3.70, -3.92, -11.25, 1.64, 1.89, 7.70, repro,
2012-03-14,-1.39, -0.26, -20.44, 1.64, 1.93, 7.84, repro,
2012-03-15,-2.37, -1.17, -20.81, 1.70, 1.96, 7.98, repro,
2012-03-16,-1.40, 1.07, -15.36, 1.62, 1.94, 7.76, repro,
2012-03-17,-3.19, 2.20, -22.15, 1.61, 1.90, 7.54, repro,
2012-03-18,-0.57, -2.20, -20.11, 1.73, 2.00, 8.15, repro,
2012-03-19,-1.07, 0.43, -16.30, 1.59, 1.88, 7.40, repro,
2012-03-20,-1.09, 0.09, -19.16, 1.59, 1.88, 7.56, repro,
2012-03-21,-0.50, 0.73, -29.33, 1.59, 1.87, 7.50, repro,
2012-03-22,-3.78, -0.02, -15.83, 1.65, 1.95, 7.93, repro,
2012-03-23,-3.91, 0.82, -17.24, 1.62, 1.91, 7.61, repro,
2012-03-24,-0.04, 1.87, -4.00, 1.66, 1.91, 7.83, repro,
2012-03-25,-3.93, 2.14, -6.48, 1.82, 2.01, 8.65, repro,
2012-03-26,-3.00, -1.33, -10.34, 1.69, 1.96, 7.99, repro,
2012-03-27,-2.48, -2.38, -16.44, 1.68, 1.91, 7.87, repro,
2012-03-28,-2.02, -1.24, -25.36, 1.62, 1.90, 7.59, repro,
2012-03-29,-3.06, 0.22, -16.83, 1.66, 1.91, 7.90, repro,
2012-03-30,-1.30, 1.66, -14.17, 1.65, 1.97, 7.84, repro,
2012-03-31,-1.78, -0.92, -12.04, 1.63, 1.89, 7.68, repro,
2012-04-01,-1.29, -4.38, -2.55, 1.64, 1.93, 7.68, repro,
2012-04-02,-1.17, 0.09, 0.36, 1.62, 1.88, 7.54, repro,
2012-04-03,-3.52, 0.19, -9.16, 1.60, 1.88, 7.47, repro,
2012-04-04,-2.69, 0.53, -15.07, 1.92, 2.46, 9.22, repro,
2012-04-05,-0.61, 2.33, -6.21, 1.67, 1.95, 7.74, repro,
2012-04-06,-2.59, 0.98, -11.02, 1.63, 1.95, 7.68, repro,
2012-04-07,-2.25, -0.26, 4.35, 1.62, 1.89, 7.73, repro,
2012-04-08,-3.06, 4.12, -17.22, 1.60, 1.88, 7.50, repro,
2012-04-09,-1.38, -1.09, -9.26, 1.65, 1.91, 7.78, repro,
2012-04-10,-3.73, 1.08, -16.82, 1.62, 1.94, 7.59, repro,
2012-04-11,-2.24, -0.70, -5.26, 1.57, 1.86, 7.35, repro,
2012-04-12,-1.97, 1.09, -14.93, 1.62, 1.94, 7.71, repro,
2012-04-13,-2.66, 1.77, -6.33, 1.57, 1.87, 7.41, repro,
2012-04-14,-1.29, 0.70, -14.65, 1.60, 1.88, 7.58, repro,
2012-04-15,-1.53, 0.53, -17.69, 1.56, 1.86, 7.34, repro,
2012-04-16,-3.14, -0.32, -13.10, 1.60, 1.88, 7.58, repro,
2012-04-17,-1.07, -1.29, -13.99, 1.57, 1.87, 7.36, repro,
2012-04-18,0.41, 0.53, -13.73, 1.61, 1.88, 7.66, repro,
2012-04-19,-3.76, 1.51, -4.06, 1.64, 1.98, 7.70, repro,
2012-04-20,-1.44, 0.59, -8.11, 1.57, 1.88, 7.42, repro,
2012-04-21,-1.56, 1.18, -14.39, 1.55, 1.86, 7.30, repro,
2012-04-22,-1.74, -0.83, -5.48, 1.75, 2.19, 8.32, repro,
2012-04-23,0.29, 5.33, -12.47, 1.63, 2.01, 7.82, repro,
2012-04-24,2.13, 1.72, -8.03, 1.72, 2.06, 7.92, repro,
2012-04-25,-3.24, 2.66, -6.35, 1.68, 2.05, 8.01, repro,
2012-04-26,-2.29, 0.80, -8.53, 1.58, 1.90, 7.49, repro,
2012-04-27,-3.73, 1.27, -12.34, 1.58, 1.93, 7.41, repro,
2012-04-28,-3.35, 1.29, -5.20, 1.58, 1.92, 7.47, repro,
2012-04-29,-4.10, 1.61, -12.98, 1.58, 1.90, 7.46, repro,
2012-04-30,-3.61, -4.63, -19.89, 1.62, 1.95, 7.69, repro,
2012-05-01,-2.33, -0.98, -11.61, 1.80, 2.28, 8.49, repro,
2012-05-02,-2.42, -0.28, -13.01, 1.61, 1.90, 7.55, repro,
2012-05-03,-1.57, 0.37, -11.10, 1.57, 1.89, 7.38, repro,
2012-05-04,-1.49, 0.88, -5.72, 1.59, 1.91, 7.50, repro,
2012-05-05,-2.31, 3.43, -13.54, 1.63, 1.96, 7.79, repro,
2012-05-06,-3.40, 4.41, -5.15, 1.60, 1.93, 7.54, repro,
2012-05-07,-3.16, -1.28, -4.96, 1.64, 1.99, 7.75, repro,
2012-05-08,-1.15, 0.20, 8.70, 1.70, 1.98, 8.16, repro,
2012-05-09,-2.54, 1.66, -6.73, 1.62, 1.98, 7.72, repro,
2012-05-10,-1.49, 0.87, -16.17, 1.57, 1.88, 7.43, repro,
2012-05-11,-2.90, -0.81, -11.25, 1.56, 1.87, 7.37, repro,
2012-05-12,-2.44, 0.83, -5.95, 1.63, 1.92, 7.71, repro,
2012-05-13,-1.60, 1.17, -0.78, 1.73, 2.00, 8.29, repro,
2012-05-14,-0.98, 1.69, -14.97, 1.62, 1.92, 7.60, repro,
2012-05-15,-1.76, -1.17, -16.58, 1.65, 2.00, 7.74, repro,
2012-05-16,-0.98, 0.35, -5.78, 1.59, 1.91, 7.52, repro,
2012-05-17,-1.98, 0.06, -5.06, 1.58, 1.90, 7.49, repro,
2012-05-18,-1.15, 1.83, -11.32, 1.74, 2.18, 8.48, repro,
2012-05-19,-1.48, 0.31, -11.13, 1.70, 1.94, 8.06, repro,
2012-05-20,0.15, 0.96, -2.41, 1.63, 1.90, 7.68, repro,
2012-05-21,-1.19, -2.83, -5.42, 1.69, 1.95, 7.92, repro,
2012-05-22,-0.14, 0.75, -6.70, 1.60, 1.87, 7.56, repro,
2012-05-23,-1.96, 2.02, -6.14, 1.59, 1.87, 7.52, repro,
2012-05-24,-1.50, -0.32, -15.60, 1.64, 1.89, 7.93, repro,
2012-05-25,-0.99, -0.82, 2.12, 1.65, 1.89, 7.85, repro,
2012-05-26,-4.96, 0.21, -2.85, 1.75, 2.20, 8.11, repro,
2012-05-27,0.16, 2.43, -13.23, 1.56, 1.87, 7.38, repro,
2012-05-28,-1.41, 0.72, -9.82, 1.58, 1.91, 7.49, repro,
2012-05-29,-1.63, 2.40, 1.00, 1.60, 1.88, 7.56, repro,
2012-05-30,-1.96, 2.57, -1.99, 1.57, 1.87, 7.37, repro,
2012-05-31,-3.32, 0.82, -14.30, 1.67, 2.06, 8.05, repro,
2012-06-01,0.63, 0.17, -5.57, 1.72, 2.21, 8.52, repro,
2012-06-02,-0.13, 4.87, -6.56, 1.61, 1.94, 7.71, repro,
2012-06-03,-0.76, 2.64, -8.34, 1.69, 2.17, 8.26, repro,
2012-06-04,0.94, 1.46, -5.12, 1.75, 2.17, 8.45, repro,
2012-06-05,-2.56, 1.67, -9.93, 1.60, 1.93, 7.46, repro,
2012-06-06,-1.43, 4.23, -9.39, 1.78, 2.24, 8.51, repro,
2012-06-07,-1.31, 7.36, -11.78, 1.78, 2.26, 8.51, repro,
2012-06-08,-0.36, 0.48, -3.21, 1.59, 1.90, 7.51, repro,
2012-06-09,0.22, 3.19, -1.92, 1.65, 1.94, 7.82, repro,
2012-06-10,-0.76, 2.98, -6.52, 1.77, 2.10, 8.22, repro,
2012-06-11,3.26, 4.58, -25.94, 1.59, 1.89, 7.50, repro,
2012-06-12,-0.10, 2.76, -8.62, 1.62, 1.91, 7.55, repro,
2012-06-13,-0.47, 2.98, -6.08, 1.58, 1.88, 7.44, repro,
2012-06-14,-0.08, 0.66, -5.01, 1.62, 1.89, 7.52, repro,
2012-06-15,0.33, 2.09, -12.97, 1.61, 1.93, 7.64, repro,
2012-06-16,-0.70, 3.57, -7.65, 1.71, 2.05, 8.19, repro,
2012-06-17,-2.94, -1.68, -13.41, 1.73, 2.24, 8.35, repro,
2012-06-18,0.46, 1.34, -0.47, 1.81, 2.24, 8.85, repro,
2012-06-19,-0.17, 2.62, -19.58, 1.69, 2.03, 8.03, repro,
2012-06-20,-2.00, 3.97, -11.79, 1.57, 1.88, 7.40, repro,
2012-06-21,0.75, 2.33, -3.99, 1.57, 1.88, 7.40, repro,
2012-06-22,0.10, 3.30, 1.03, 1.64, 1.98, 7.96, repro,
2012-06-23,0.11, 2.84, -7.62, 1.74, 2.06, 8.60, repro,
2012-06-24,-1.52, 1.77, -6.61, 1.59, 1.92, 7.56, repro,
2012-06-25,-1.30, 3.18, -11.89, 1.58, 1.88, 7.40, repro,
2012-06-26,-2.52, 2.00, -10.57, 1.72, 2.06, 8.17, repro,
2012-06-27,-1.55, 3.76, -14.73, 1.76, 2.21, 8.39, repro,
2012-06-28,1.61, 1.89, -13.31, 1.58, 1.91, 7.52, repro,
2012-06-29,-2.23, 3.32, -15.69, 1.62, 1.96, 7.80, repro,
2012-06-30,-0.76, 3.44, -7.14, 1.61, 1.94, 7.62, repro,
2012-07-01,-2.96, 3.98, -21.27, 1.62, 2.00, 7.78, repro,
2012-07-02,-1.91, 4.43, -6.54, 1.61, 1.94, 7.66, repro,
2012-07-03,-0.93, 2.74, -11.99, 1.60, 1.95, 7.61, repro,
2012-07-04,-3.89, 3.53, -3.18, 1.67, 2.07, 8.00, repro,
2012-07-05,-0.36, 2.25, -9.02, 1.64, 1.96, 7.81, repro,
2012-07-06,-1.15, 3.20, -2.85, 1.64, 1.96, 7.78, repro,
2012-07-07,-0.91, 2.84, 2.94, 1.66, 1.99, 7.83, repro,
2012-07-08,-1.64, 2.92, -9.82, 1.60, 1.94, 7.60, repro,
2012-07-09,-0.78, 0.70, 4.89, 1.59, 1.91, 7.48, repro,
2012-07-10,-2.60, 3.24, -5.72, 1.58, 1.89, 7.50, repro,
2012-07-11,-0.93, 3.49, -10.68, 1.66, 1.94, 7.87, repro,
2012-07-12,-1.62, 0.93, -9.07, 1.63, 1.99, 7.82, repro,
2012-07-13,-1.37, 3.17, -4.17, 1.61, 1.96, 7.65, repro,
2012-07-14,-3.44, 3.51, -6.67, 1.60, 1.95, 7.65, repro,
2012-07-15,-0.71, 2.92, -7.20, 1.57, 1.88, 7.41, repro,
2012-07-16,-0.84, 1.22, -17.68, 1.70, 2.06, 8.16, repro,
2012-07-17,0.15, 6.17, -5.62, 1.67, 2.07, 8.19, repro,
2012-07-18,-4.06, 4.07, 3.52, 1.70, 2.07, 8.01, repro,
2012-07-19,-0.57, 4.10, -7.30, 1.61, 1.91, 7.60, repro,
2012-07-20,-1.51, 1.24, -13.24, 1.92, 2.29, 9.13, repro,
2012-07-21,-0.80, 2.83, -0.14, 1.58, 1.88, 7.48, repro,
2012-07-22,-0.92, 3.14, -16.00, 1.58, 1.88, 7.47, repro,
2012-07-23,-0.71, 4.22, -8.03, 1.61, 1.90, 7.81, repro,
2012-07-24,-0.45, 5.05, -17.75, 1.61, 1.93, 7.60, repro,
2012-07-25,0.14, 2.04, -4.96, 1.59, 1.89, 7.50, repro,
2012-07-26,0.07, 5.07, -10.55, 1.57, 1.89, 7.44, repro,
2012-07-27,-0.09, 3.73, -5.23, 1.61, 2.00, 7.78, repro,
2012-07-28,0.27, 5.52, -14.89, 1.60, 1.89, 7.59, repro,
2012-07-29,-2.82, 2.35, -9.57, 1.61, 1.89, 7.62, repro,
2012-07-30,-0.36, 2.60, -8.00, 1.57, 1.88, 7.42, repro,
2012-07-31,0.64, 2.93, -0.19, 1.59, 1.89, 7.51, repro,
2012-08-01,-0.80, 1.79, -12.36, 1.62, 1.90, 7.76, repro,
2012-08-02,-1.47, 1.98, -5.97, 1.59, 1.94, 7.56, repro,
2012-08-03,-1.03, 1.56, 0.36, 1.60, 1.96, 7.64, repro,
2012-08-04,-1.34, 1.07, -6.23, 1.58, 1.89, 7.50, repro,
2012-08-05,1.60, 4.90, -10.02, 1.60, 1.90, 7.62, repro,
2012-08-06,-1.86, 0.78, -9.93, 1.58, 1.92, 7.54, repro,
2012-08-07,1.95, 0.22, -11.28, 1.78, 2.18, 8.46, repro,
2012-08-08,-0.06, -2.28, -7.53, 1.74, 2.16, 8.44, repro,
2012-08-09,1.08, 2.46, -5.35, 1.64, 1.99, 7.72, repro,
2012-08-10,-0.99, 3.57, -16.58, 1.67, 2.09, 8.04, repro,
2012-08-11,0.25, 1.24, -19.33, 1.66, 2.06, 8.13, repro,
2012-08-12,-1.02, 4.79, -17.32, 1.61, 1.96, 7.61, repro,
2012-08-13,1.65, 0.72, -13.59, 1.61, 1.98, 7.70, repro,
2012-08-14,0.24, 0.46, -9.13, 1.65, 2.06, 7.88, repro,
2012-08-15,0.17, 0.03, -9.92, 1.72, 2.09, 8.07, repro,
2012-08-16,-1.44, 0.54, -12.32, 1.63, 1.98, 7.61, repro,
2012-08-17,-1.63, 2.77, -8.96, 1.62, 1.95, 7.66, repro,
2012-08-18,0.37, -0.24, -17.30, 1.65, 2.02, 7.76, repro,
2012-08-19,1.70, 1.84, -8.99, 1.64, 1.94, 7.76, repro,
2012-08-20,1.10, 0.56, -12.86, 1.67, 2.07, 8.14, repro,
2012-08-21,-0.04, 0.41, -8.36, 1.64, 2.06, 7.88, repro,
2012-08-22,-0.70, 1.23, -11.36, 1.63, 1.96, 7.70, repro,
2012-08-23,1.71, 0.33, -9.97, 1.64, 1.96, 7.77, repro,
2012-08-24,-1.34, -2.37, -19.58, 1.62, 2.03, 7.76, repro,
2012-08-25,3.97, 4.79, -21.30, 1.79, 2.31, 8.63, repro,
2012-08-26,-1.03, -1.13, -4.66, 1.69, 2.05, 8.19, repro,
2012-08-27,-3.15, 2.08, -14.69, 1.79, 2.27, 8.61, repro,
2012-08-28,-0.08, 2.61, -17.02, 1.70, 2.20, 8.30, repro,
2012-08-29,-2.04, 1.69, -22.89, 1.76, 2.11, 8.67, repro,
2012-08-30,0.05, 0.42, -9.33, 1.65, 2.07, 7.91, repro,
2012-08-31,-0.72, -0.18, -16.85, 1.68, 2.12, 8.03, repro,
2012-09-01,-0.99, -1.21, -13.23, 1.66, 2.01, 7.91, repro,
2012-09-02,-0.28, 0.95, -7.70, 1.71, 2.02, 8.30, repro,
2012-09-03,-0.54, 1.84, -12.17, 1.65, 1.99, 7.95, repro,
2012-09-04,0.15, 1.54, -12.07, 1.74, 2.11, 8.57, repro,
2012-09-05,-0.14, 0.48, -11.08, 1.81, 2.16, 8.84, repro,
2012-09-06,-0.41, 1.17, -19.43, 1.74, 2.12, 8.48, repro,
2012-09-07,-0.45, -0.43, -12.77, 1.71, 2.09, 8.05, repro,
2012-09-08,0.44, -0.14, -5.85, 1.82, 2.16, 8.60, repro,
2012-09-09,2.11, 2.27, -6.82, 1.63, 1.98, 7.72, repro,
2012-09-10,0.88, 3.92, -23.02, 1.75, 2.20, 8.47, repro,
2012-09-11,-0.37, -2.19, -14.09, 1.75, 2.05, 8.53, repro,
2012-09-12,0.39, -2.54, -10.02, 1.72, 2.01, 8.14, repro,
2012-09-13,-2.12, -0.56, -18.66, 1.71, 1.96, 8.20, repro,
2012-09-14,-1.85, 2.68, -20.11, 1.74, 2.12, 8.56, repro,
2012-09-15,-3.38, 1.37, -16.56, 1.64, 2.03, 7.97, repro,
2012-09-16,-0.53, 4.65, -12.14, 1.87, 2.32, 8.97, repro,
2012-09-17,4.29, 0.09, -23.68, 1.67, 1.95, 8.03, repro,
2012-09-18,6.67, 3.29, -20.23, 1.72, 1.96, 7.99, repro,
2012-09-19,6.43, 4.36, -20.04, 1.70, 2.01, 8.08, repro,
2012-09-20,4.65, 1.50, -16.37, 1.76, 2.20, 8.75, repro,
2012-09-21,4.51, 7.27, -26.66, 1.77, 2.10, 8.26, repro,
2012-09-22,2.14, -0.45, -21.05, 1.76, 2.23, 8.51, repro,
2012-09-23,5.83, 2.06, -28.70, 1.76, 2.05, 8.39, repro,
2012-09-24,4.75, 2.80, -19.82, 1.78, 2.27, 8.46, repro,
2012-09-25,3.80, 0.32, -19.15, 1.74, 2.18, 8.55, repro,
2012-09-26,7.32, 1.42, -17.54, 1.72, 2.15, 8.14, repro,
2012-09-27,6.34, -1.60, -17.54, 1.77, 2.24, 8.45, repro,
2012-09-28,3.97, 1.08, -23.20, 1.73, 2.05, 8.42, repro,
2012-09-29,5.10, 2.68, -2.81, 1.81, 2.07, 8.56, repro,
2012-09-30,2.72, 3.76, -29.21, 1.81, 2.14, 8.76, repro,
2012-10-01,4.42, 1.34, -16.58, 2.18, 2.34, 9.92, repro,
2012-10-02,4.79, 0.50, -20.33, 1.75, 2.11, 8.54, repro,
2012-10-03,5.61, 1.38, -18.71, 1.76, 2.15, 8.31, repro,
2012-10-04,3.27, 0.91, -16.46, 1.77, 2.14, 8.34, repro,
2012-10-05,-0.05, 0.88, -21.60, 1.74, 2.08, 8.24, repro,
2012-10-06,2.24, 1.59, -13.93, 1.69, 2.01, 8.29, repro,
2012-10-07,4.25, 2.49, -20.73, 1.73, 2.13, 8.38, repro,
2012-10-08,4.35, 0.39, -13.23, 1.74, 2.24, 8.32, repro,
2012-10-09,2.16, -0.11, -31.19, 2.11, 2.44, 10.09, repro,
2012-10-10,5.34, 1.25, -21.52, 1.78, 2.20, 8.73, repro,
2012-10-11,1.77, 1.32, -24.63, 1.69, 2.10, 8.13, repro,
2012-10-12,1.51, -0.88, -24.76, 1.76, 2.36, 8.78, repro,
2012-10-13,4.57, 3.62, -13.99, 1.90, 2.29, 9.37, repro,
2012-10-14,2.93, -1.70, -26.73, 1.74, 2.18, 8.37, repro,
2012-10-15,3.24, -0.13, -28.58, 1.75, 2.10, 8.41, repro,
2012-10-16,5.24, 0.15, -22.28, 1.76, 2.19, 8.51, repro,
2012-10-17,3.42, -0.90, 6.46, 1.74, 2.23, 8.37, repro,
2012-10-18,1.05, 1.19, -20.56, 1.71, 2.04, 8.30, repro,
2012-10-19,2.73, 4.15, -14.11, 1.79, 2.09, 8.60, repro,
2012-10-20,2.53, 3.75, -14.92, 1.81, 2.16, 8.52, repro,
2012-10-21,2.05, 0.12, -21.04, 1.73, 2.10, 8.24, repro,
2012-10-22,6.58, -1.40, -15.55, 1.78, 2.23, 8.77, repro,
2012-10-23,1.83, 4.16, -22.50, 1.86, 2.29, 9.05, repro,
2012-10-24,0.45, 3.34, -18.62, 1.77, 2.12, 8.51, repro,
2012-10-25,3.61, 3.44, -20.46, 1.84, 2.32, 8.90, repro,
2012-10-26,3.08, 4.00, -11.72, 1.81, 2.11, 8.62, repro,
2012-10-27,4.20, 1.11, -13.48, 1.65, 1.99, 7.88, repro,
2012-10-28,2.16, 2.15, -21.21, 1.71, 2.11, 8.06, repro,
2012-10-29,2.86, 3.20, -17.32, 1.72, 2.13, 8.40, repro,
2012-10-30,-1.16, 2.40, -25.91, 1.78, 2.13, 8.62, repro,
2012-10-31,3.95, 0.17, -13.54, 1.78, 2.25, 8.80, repro,
2012-11-01,1.95, 1.44, -27.45, 1.66, 2.12, 8.05, repro,
2012-11-02,2.20, -1.00, -19.84, 1.67, 2.06, 7.98, repro,
2012-11-03,3.93, 3.77, -24.50, 1.76, 2.08, 8.48, repro,
2012-11-04,1.62, 3.77, -26.81, 1.76, 2.08, 8.66, repro,
2012-11-05,4.95, -0.16, -12.72, 1.90, 2.23, 9.43, repro,
2012-11-06,3.13, -3.14, -25.93, 1.78, 2.08, 8.47, repro,
2012-11-07,1.37, -2.24, -9.78, 1.74, 2.10, 8.26, repro,
2012-11-08,1.98, 1.61, -25.02, 1.74, 2.06, 8.19, repro,
2012-11-09,2.58, 0.77, -17.31, 1.82, 2.09, 8.91, repro,
2012-11-10,1.92, 1.57, -23.65, 1.82, 2.21, 8.90, repro,
2012-11-11,4.09, 2.14, -21.62, 1.71, 2.09, 8.28, repro,
2012-11-12,1.09, 2.50, -23.11, 1.73, 2.05, 8.27, repro,
2012-11-13,0.61, 3.48, -22.85, 1.78, 2.21, 8.57, repro,
2012-11-14,0.73, 1.12, -36.36, 1.78, 2.20, 8.50, repro,
2012-11-15,0.63, 1.48, -29.32, 1.84, 2.18, 8.90, repro,
2012-11-16,2.99, 1.89, -24.40, 1.70, 2.09, 8.19, repro,
2012-11-17,-0.05, -1.12, -23.58, 1.81, 2.15, 8.64, repro,
2012-11-18,1.40, 1.43, -26.15, 1.83, 2.12, 8.75, repro,
2012-11-19,0.84, 1.14, -21.48, 1.75, 2.14, 8.37, repro,
2012-11-20,3.06, 1.87, -29.60, 1.85, 2.19, 8.87, repro,
2012-11-21,3.26, 3.16, -16.12, 1.74, 2.11, 8.11, repro,
2012-11-22,3.11, -1.46, -28.07, 1.69, 2.00, 7.93, repro,
2012-11-23,2.61, 3.59, -18.81, 1.75, 1.99, 8.26, repro,
2012-11-24,1.26, 0.78, -18.87, 1.76, 2.16, 8.46, repro,
2012-11-25,2.66, 3.23, -19.41, 1.73, 2.07, 8.12, repro,
2012-11-26,2.10, 2.14, -25.40, 1.73, 2.20, 8.49, repro,
2013-01-05,3.60, 1.89, -24.45, 1.67, 2.06, 7.92, repro,
2013-01-06,4.33, 0.94, -19.19, 1.59, 1.90, 7.48, repro,
2013-01-07,0.40, 5.44, -23.81, 1.66, 1.98, 7.87, repro,
2013-01-08,3.29, 2.65, -8.72, 1.66, 2.01, 7.94, repro,
2013-01-09,-0.48, 1.69, -11.75, 1.67, 1.92, 7.80, repro,
2013-01-10,1.66, 1.07, -5.07, 1.75, 2.05, 8.29, repro,
2013-01-11,2.04, 1.08, -14.33, 1.66, 2.01, 7.95, repro,
2013-01-12,2.73, 1.08, -12.71, 1.76, 2.03, 8.12, repro,
2013-01-13,3.06, 2.56, -14.88, 1.60, 1.93, 7.55, repro,
2013-01-14,3.92, 1.98, -10.98, 1.66, 1.99, 7.94, repro,
2013-01-15,3.37, 3.87, -7.23, 1.63, 1.97, 7.70, repro,
2013-01-16,3.73, 4.61, -5.88, 1.68, 2.09, 8.07, repro,
2013-01-17,3.81, 3.01, -17.74, 1.75, 2.16, 8.68, repro,
2013-01-18,1.42, 3.66, -18.88, 1.66, 1.99, 7.86, repro,
2013-01-19,1.74, 4.55, -22.30, 1.63, 1.97, 7.62, repro,
2013-01-20,2.96, 3.00, -11.45, 1.60, 1.93, 7.49, repro,
2013-01-21,3.55, 4.15, -12.58, 1.62, 1.94, 7.57, repro,
2013-01-22,2.23, 2.83, -23.08, 1.63, 1.98, 7.70, repro,
2013-01-23,2.05, 1.36, -19.00, 1.84, 2.22, 8.72, repro,
2013-01-24,3.37, 5.00, -18.17, 1.67, 2.03, 7.84, repro,
2013-01-25,2.44, 2.78, -16.31, 1.66, 2.04, 7.86, repro,
2013-01-26,1.06, 2.79, -17.59, 1.64, 1.97, 7.72, repro,
2013-01-27,2.82, 0.53, -9.39, 1.59, 1.92, 7.47, repro,
2013-01-28,1.81, 3.09, -9.97, 1.61, 1.92, 7.53, repro,
2013-01-29,3.89, 2.41, -14.60, 1.59, 1.92, 7.47, repro,
2013-01-30,3.77, 4.44, -9.54, 1.60, 1.94, 7.60, repro,
2013-01-31,1.15, 4.01, -16.66, 1.61, 1.95, 7.61, repro,
2013-02-01,3.39, 3.20, -15.83, 1.60, 1.95, 7.62, repro,
2013-02-02,6.47, 3.43, -7.65, 1.62, 1.92, 7.58, repro,
2013-02-03,2.72, 2.66, -16.75, 1.58, 1.88, 7.40, repro,
2013-02-04,3.24, 2.52, -7.29, 1.61, 1.95, 7.51, repro,
2013-02-05,3.02, 0.32, -7.13, 1.67, 1.97, 7.91, repro,
2013-02-06,2.50, 1.90, -13.77, 1.70, 2.07, 8.12, repro,
2013-02-07,2.56, 3.46, -21.41, 1.61, 1.97, 7.70, repro,
2013-02-08,1.90, 2.74, -18.03, 1.61, 1.95, 7.66, repro,
2013-02-09,3.86, 2.53, -7.26, 1.60, 1.95, 7.67, repro,
2013-02-10,2.16, 2.69, -14.92, 1.67, 1.92, 7.87, repro,
2013-02-11,5.70, 3.45, -1.08, 1.60, 1.92, 7.61, repro,
2013-02-12,3.49, 2.81, -12.22, 1.67, 2.02, 8.03, repro,
2013-02-13,2.48, 2.57, -14.89, 1.65, 2.01, 8.01, repro,
2013-02-14,1.81, 1.95, -22.67, 1.66, 1.99, 7.80, repro,
2013-02-15,3.01, 1.83, -27.13, 1.59, 1.90, 7.54, repro,
2013-02-16,3.42, -0.15, -13.75, 1.63, 1.93, 7.71, repro,
2013-02-17,3.08, 3.20, -20.99, 1.60, 1.92, 7.59, repro,
2013-02-18,1.72, 1.89, -13.49, 1.64, 1.98, 7.88, repro,
2013-02-19,2.59, -0.05, -24.72, 1.63, 1.96, 7.82, repro,
2013-02-20,4.19, 1.75, -12.57, 1.60, 1.91, 7.57, repro,
2013-02-21,2.72, 1.62, -8.79, 1.68, 2.06, 8.10, repro,
2013-02-22,0.70, 2.48, -14.72, 1.64, 2.06, 7.95, repro,
