PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG24
Station name,FRED_BRGN_AZ1999
Begin Date, 2002-04-12
End Date, 2011-08-25
Release Date, 2019-08-30
Reference position, 40.0542260967 North Latitude, -105.5884610733 East Longitude, 3510.84988 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-12,0.00, 0.00, 0.00, 2.40, 1.88, 8.38, repro,
2002-04-13,0.17, -2.98, 8.52, 2.18, 1.81, 7.88, repro,
2002-04-14,-2.30, -3.06, 15.69, 2.16, 1.75, 7.70, repro,
2002-04-15,-0.69, -2.35, 16.37, 2.18, 1.81, 7.90, repro,
2002-04-16,-0.51, -0.08, 13.47, 2.15, 1.81, 7.89, repro,
2002-04-17,-0.61, 0.46, 23.22, 2.50, 2.17, 9.18, repro,
2002-04-18,0.24, -0.39, 17.00, 2.25, 1.89, 8.33, repro,
2002-04-19,-0.81, 1.21, 16.96, 2.13, 1.83, 7.85, repro,
2002-04-20,0.07, 0.02, 24.29, 2.19, 1.91, 8.24, repro,
2002-04-21,-0.19, -1.94, 22.90, 2.14, 1.81, 8.01, repro,
2002-04-22,-0.70, -2.54, 17.68, 2.18, 1.87, 8.24, repro,
2002-04-23,-0.85, -0.80, 3.18, 2.10, 1.78, 7.82, repro,
2002-04-24,-0.91, -2.47, 21.64, 2.13, 1.80, 7.96, repro,
2002-04-25,-0.92, 1.82, 9.90, 2.11, 1.81, 7.95, repro,
2002-04-26,1.82, 0.02, -5.31, 2.11, 1.86, 7.97, repro,
2002-04-27,0.51, -0.01, 12.86, 2.09, 1.77, 7.86, repro,
2002-04-28,-0.40, 1.55, 19.27, 2.09, 1.76, 7.77, repro,
2002-04-29,-0.29, -1.24, 11.54, 2.15, 1.81, 8.07, repro,
2002-04-30,-0.31, 1.75, 11.35, 2.16, 1.83, 8.00, repro,
2002-05-01,-0.92, 1.81, 16.90, 2.15, 1.83, 7.98, repro,
2002-05-02,-0.54, 0.11, 10.03, 2.12, 1.77, 7.82, repro,
2002-05-03,-0.85, -2.36, 7.88, 2.09, 1.74, 7.67, repro,
2002-05-04,-1.24, -1.30, 5.27, 2.09, 1.76, 7.79, repro,
2002-05-12,-3.46, -2.17, 14.47, 2.15, 1.75, 7.63, repro,
2002-05-13,-3.38, 0.06, 7.89, 2.15, 1.77, 7.66, repro,
2002-05-14,-1.86, 1.01, 10.61, 2.15, 1.78, 7.80, repro,
2002-05-15,0.39, -0.14, 13.99, 2.15, 1.78, 7.72, repro,
2002-05-16,-0.45, -0.22, 19.41, 2.09, 1.73, 7.53, repro,
2002-05-17,-0.09, 1.06, 9.46, 2.12, 1.75, 7.59, repro,
2002-05-18,-2.21, 3.43, 12.69, 2.16, 1.78, 7.78, repro,
2002-05-19,-0.71, 1.22, 11.17, 2.13, 1.75, 7.56, repro,
2002-05-20,0.77, 2.94, 16.44, 2.11, 1.73, 7.57, repro,
2002-05-21,0.49, 0.59, 26.88, 2.12, 1.71, 7.59, repro,
2002-05-22,-1.91, 0.61, 16.53, 2.09, 1.71, 7.48, repro,
2002-05-23,0.74, 0.05, 16.01, 2.14, 1.74, 7.68, repro,
2002-05-24,-4.65, 0.22, 26.56, 2.37, 1.84, 8.47, repro,
2002-05-25,-4.09, -2.87, 8.24, 2.17, 1.79, 7.76, repro,
2002-05-26,-2.49, -0.99, 28.90, 2.16, 1.78, 7.78, repro,
2002-05-27,0.24, 1.57, 14.35, 2.17, 1.77, 7.79, repro,
2002-05-28,0.09, 0.50, 12.11, 2.23, 1.88, 8.09, repro,
2002-05-29,0.35, -2.81, 12.85, 2.16, 1.78, 7.75, repro,
2002-05-30,0.60, -1.30, 14.21, 2.23, 1.86, 8.02, repro,
2002-05-31,-0.56, -1.33, 20.84, 2.24, 1.88, 7.96, repro,
2002-06-01,0.26, 0.96, 21.71, 2.29, 1.91, 8.16, repro,
2002-06-02,0.73, -0.32, 12.99, 2.13, 1.78, 7.64, repro,
2002-06-03,0.73, -0.23, 19.24, 2.25, 1.94, 8.37, repro,
2002-06-04,6.13, 4.35, -3.97, 2.20, 1.81, 7.98, repro,
2002-06-05,-2.94, -0.67, 9.39, 2.26, 1.79, 8.22, repro,
2002-06-06,3.60, -3.38, 1.82, 2.27, 1.82, 8.07, repro,
2002-06-07,1.38, 0.79, 15.42, 2.30, 1.85, 8.22, repro,
2002-06-08,0.12, 0.02, 16.95, 2.20, 1.86, 8.09, repro,
2002-06-09,-0.61, -0.54, 19.23, 2.18, 1.80, 8.09, repro,
2002-06-10,1.73, -0.73, 18.98, 2.19, 1.81, 7.84, repro,
2002-06-11,3.61, -0.65, 14.05, 2.20, 1.80, 7.86, repro,
2002-06-12,1.86, 1.89, 10.73, 2.24, 1.86, 8.17, repro,
2002-06-13,-0.70, 0.67, 15.69, 2.18, 1.82, 7.92, repro,
2002-06-14,-0.82, 0.58, 19.98, 2.29, 1.94, 8.31, repro,
2002-06-15,0.41, 1.43, 17.68, 2.14, 1.80, 7.79, repro,
2002-06-16,1.58, 0.54, 16.31, 2.20, 1.82, 8.10, repro,
2002-06-17,-0.42, 1.84, 19.74, 2.20, 1.80, 7.91, repro,
2002-06-18,1.25, 2.41, 11.77, 2.23, 1.81, 7.87, repro,
2002-06-19,-0.11, -0.00, 20.44, 2.17, 1.82, 7.90, repro,
2002-06-20,2.68, 1.15, 14.43, 2.16, 1.78, 7.86, repro,
2002-06-21,1.78, -1.08, 16.92, 2.23, 1.82, 8.04, repro,
2002-06-22,2.76, 1.45, 6.67, 2.19, 1.79, 7.91, repro,
2002-06-23,2.73, -0.36, 12.94, 2.13, 1.72, 7.56, repro,
2002-06-24,2.26, 1.83, 18.25, 2.11, 1.72, 7.61, repro,
2002-06-25,-0.00, -0.19, 35.85, 2.09, 1.71, 7.48, repro,
2002-06-26,1.28, -0.19, 25.07, 2.29, 1.99, 8.45, repro,
2002-06-27,1.43, 0.44, 25.12, 2.28, 2.05, 8.50, repro,
2002-06-28,0.58, -0.60, 23.94, 2.20, 1.84, 7.91, repro,
2002-06-29,1.29, 0.66, 20.68, 2.15, 1.77, 7.71, repro,
2002-06-30,-0.07, 0.57, 25.34, 2.17, 1.82, 7.83, repro,
2002-07-01,1.20, -0.11, 21.74, 2.20, 1.87, 8.09, repro,
2002-07-02,1.78, -0.33, 23.84, 2.18, 1.82, 7.89, repro,
2002-07-03,1.62, 2.49, 19.29, 2.20, 1.83, 7.94, repro,
2002-07-04,3.12, 1.18, 20.91, 2.19, 1.83, 7.90, repro,
2002-07-05,-0.02, -0.55, 26.77, 2.18, 1.82, 7.94, repro,
2002-07-06,0.95, 1.90, 16.22, 2.17, 1.77, 7.71, repro,
2002-07-07,-1.18, 0.17, 24.09, 2.12, 1.72, 7.55, repro,
2002-07-08,1.89, 1.26, 16.09, 2.17, 1.77, 7.82, repro,
2002-07-09,-1.79, 2.33, 31.41, 2.32, 1.98, 8.49, repro,
2002-07-10,-1.73, -1.45, 20.45, 2.19, 1.76, 7.89, repro,
2002-07-11,-0.56, 0.90, 21.59, 2.15, 1.76, 7.73, repro,
2002-07-12,0.60, 1.99, 13.60, 2.22, 1.77, 7.89, repro,
2002-07-13,-0.99, 2.12, 19.65, 2.17, 1.76, 7.64, repro,
2002-07-14,-0.64, 0.20, 27.77, 2.15, 1.74, 7.69, repro,
2002-07-15,-0.14, 1.98, 27.06, 2.27, 1.83, 8.06, repro,
2002-07-16,0.75, 2.65, 30.96, 2.10, 1.70, 7.46, repro,
2002-07-17,0.14, 2.12, 21.15, 2.12, 1.73, 7.52, repro,
2002-07-18,-0.35, 1.12, 24.36, 2.25, 1.86, 8.08, repro,
2002-07-19,1.03, 0.17, 19.79, 2.17, 1.77, 7.85, repro,
2002-07-20,-0.15, 4.13, 28.31, 2.26, 1.86, 8.26, repro,
2002-07-21,-0.60, -0.02, 23.34, 2.19, 1.75, 7.67, repro,
2002-07-22,0.29, 0.20, 22.29, 2.18, 1.80, 7.84, repro,
2002-07-23,1.39, 0.91, 15.12, 2.19, 1.78, 7.81, repro,
2002-07-24,-4.27, 2.16, 21.62, 2.21, 1.80, 7.87, repro,
2002-07-25,0.44, 0.78, 19.62, 2.17, 1.75, 7.69, repro,
2002-07-26,-1.69, -3.10, 29.59, 2.22, 1.80, 7.91, repro,
2002-07-27,-1.16, -4.49, 15.83, 2.15, 1.73, 7.60, repro,
2002-07-28,-0.05, -1.12, 4.56, 2.16, 1.77, 7.78, repro,
2002-07-29,-0.40, -0.92, 16.09, 2.29, 1.83, 8.17, repro,
2002-07-30,0.80, 1.21, 17.99, 2.30, 1.83, 8.25, repro,
2002-07-31,2.57, 1.55, 12.73, 2.46, 2.09, 8.76, repro,
2002-08-01,1.23, 1.08, 14.77, 2.26, 1.78, 7.96, repro,
2002-08-02,0.53, -0.82, 15.07, 2.24, 1.81, 8.01, repro,
2002-08-03,0.57, 0.54, 10.42, 2.25, 1.77, 7.84, repro,
2002-08-04,-1.39, 0.74, 19.19, 2.32, 1.83, 8.23, repro,
2002-08-05,-1.34, 2.51, 17.60, 2.15, 1.78, 7.71, repro,
2002-08-06,-0.73, -0.04, 16.32, 2.18, 1.80, 7.85, repro,
2002-08-07,1.03, 2.00, 21.20, 2.23, 1.81, 7.91, repro,
2002-08-08,-1.65, -1.39, 6.07, 2.14, 1.72, 7.58, repro,
2002-08-09,-0.42, 1.77, 7.11, 2.32, 1.80, 8.16, repro,
2002-08-10,-0.25, -1.54, 17.42, 2.19, 1.76, 7.71, repro,
2002-08-11,0.60, -0.89, 15.71, 2.26, 1.80, 8.01, repro,
2002-08-12,0.12, 1.30, 16.61, 2.32, 1.83, 8.29, repro,
2002-08-13,-0.64, 1.12, 11.77, 2.32, 1.88, 8.31, repro,
2002-08-14,0.56, -1.55, 6.93, 2.28, 1.80, 8.07, repro,
2002-08-15,1.13, 0.30, 17.59, 2.22, 1.79, 7.98, repro,
2002-08-16,-1.37, 2.23, 16.31, 2.20, 1.84, 7.96, repro,
2002-08-17,-0.36, 1.45, 18.10, 2.19, 1.81, 7.87, repro,
2002-08-18,-1.52, 5.32, 9.85, 2.18, 1.82, 7.94, repro,
2002-08-19,0.06, 1.86, 17.46, 2.13, 1.77, 7.78, repro,
2002-08-20,0.23, -1.76, 15.34, 2.09, 1.72, 7.54, repro,
2002-08-21,0.28, -0.01, 17.51, 2.18, 1.80, 7.77, repro,
2002-08-22,-1.49, 0.03, 13.47, 2.12, 1.72, 7.59, repro,
2002-08-23,-1.07, -1.41, 14.67, 2.16, 1.76, 7.81, repro,
2002-08-24,0.56, -0.00, 13.14, 2.18, 1.82, 7.88, repro,
2002-08-25,0.38, 0.58, 11.56, 2.15, 1.81, 7.93, repro,
2002-08-26,-0.43, -1.18, 15.19, 2.15, 1.81, 7.90, repro,
2002-08-27,-0.68, 1.81, 21.68, 2.11, 1.76, 7.67, repro,
2002-08-28,-0.77, 1.23, 16.66, 2.11, 1.75, 7.61, repro,
2002-08-29,1.13, 0.34, 7.55, 2.10, 1.71, 7.56, repro,
2002-08-30,-0.27, -0.69, 10.56, 2.17, 1.76, 7.77, repro,
2002-08-31,0.37, 1.32, 9.94, 2.23, 1.88, 8.12, repro,
2002-09-01,-0.15, -0.65, 9.13, 2.12, 1.76, 7.70, repro,
2002-09-02,0.30, -0.24, 6.60, 2.08, 1.69, 7.40, repro,
2002-09-03,-0.32, 1.27, 21.83, 2.13, 1.73, 7.54, repro,
2002-09-04,-0.67, -0.59, 9.26, 2.16, 1.75, 7.79, repro,
2002-09-05,0.66, 0.64, 17.20, 2.12, 1.75, 7.62, repro,
2002-09-06,0.85, 1.35, 18.65, 2.17, 1.72, 7.60, repro,
2002-09-07,-1.27, -0.61, 13.98, 2.13, 1.78, 7.77, repro,
2002-09-08,-0.70, -0.99, 21.60, 2.17, 1.78, 7.68, repro,
2002-09-09,-0.70, -2.58, 23.16, 2.16, 1.82, 7.74, repro,
2002-09-10,0.26, 0.40, 20.36, 2.09, 1.71, 7.53, repro,
2003-01-01,-1.63, 2.31, 16.07, 2.36, 2.01, 8.35, repro,
2003-01-02,-2.11, 1.90, 6.38, 2.36, 1.92, 8.38, repro,
2003-01-03,-0.31, 0.30, -0.21, 2.66, 2.14, 9.35, repro,
2003-01-04,-0.89, 5.75, -2.81, 2.45, 1.96, 8.60, repro,
