PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WCHS
Station name,WestCovinaHSCIGN
Begin Date, 1999-01-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0618977737 North Latitude, -117.9111111951 East Longitude, 100.09095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-23,0.00, 0.00, 0.00, 2.26, 1.99, 8.90, repro,
1999-01-24,-0.13, 0.25, -11.53, 2.31, 1.99, 9.28, repro,
1999-01-25,-2.35, 0.40, -4.06, 2.51, 2.16, 10.29, repro,
1999-01-29,-0.05, -1.59, 2.78, 4.78, 4.31, 19.66, repro,
1999-01-30,0.48, 0.31, 5.71, 2.33, 2.07, 9.42, repro,
1999-01-31,-1.48, 3.07, -6.08, 2.36, 2.12, 9.48, repro,
1999-02-01,-3.21, -0.50, -0.06, 2.46, 2.12, 9.77, repro,
1999-02-02,0.29, 1.34, 4.87, 2.31, 1.93, 9.04, repro,
1999-02-03,-3.01, -0.84, 4.70, 2.29, 2.00, 9.02, repro,
1999-02-04,1.64, -1.42, 3.17, 2.24, 1.89, 8.64, repro,
1999-02-05,0.17, -1.32, -0.51, 2.21, 1.91, 8.76, repro,
1999-02-06,0.66, 0.20, 6.11, 2.34, 1.98, 9.13, repro,
1999-02-07,-0.49, -0.38, 2.98, 2.24, 1.94, 8.86, repro,
1999-02-08,-2.58, 1.24, 10.09, 2.13, 1.94, 8.41, repro,
1999-02-09,-2.27, 0.36, -0.12, 2.37, 1.98, 9.28, repro,
1999-02-10,-2.32, 1.18, -5.20, 2.26, 1.94, 8.86, repro,
1999-02-11,0.95, 0.54, -7.48, 2.27, 1.90, 8.57, repro,
1999-02-12,1.06, 2.28, -3.45, 2.42, 2.02, 9.62, repro,
1999-02-13,-1.09, 0.31, -13.53, 2.21, 2.00, 8.90, repro,
1999-02-14,-1.03, 1.88, -10.42, 2.34, 2.09, 9.51, repro,
1999-02-15,-1.76, 0.49, -4.14, 2.24, 1.95, 8.88, repro,
1999-02-16,-1.58, -0.61, -6.76, 2.25, 2.01, 8.99, repro,
1999-02-17,-0.97, -0.14, 4.47, 2.31, 1.99, 8.97, repro,
1999-02-18,-0.09, -0.67, 16.10, 2.24, 2.08, 9.01, repro,
1999-02-19,1.20, 0.90, -2.03, 2.25, 1.99, 8.96, repro,
1999-02-20,-1.13, 1.44, -0.11, 2.25, 2.03, 8.93, repro,
1999-02-21,-2.46, 0.50, -12.46, 2.19, 1.92, 8.43, repro,
1999-02-22,1.14, 1.14, -6.11, 2.45, 2.40, 10.08, repro,
1999-02-23,-0.65, 0.69, -9.07, 2.15, 1.93, 8.30, repro,
1999-02-24,-1.89, 0.47, -7.39, 2.16, 1.98, 8.57, repro,
1999-02-25,-1.06, 1.06, -3.07, 2.09, 1.87, 8.13, repro,
1999-02-26,0.20, 0.73, -12.20, 2.51, 2.43, 10.51, repro,
1999-02-27,-1.09, 0.59, -5.53, 2.20, 1.95, 8.55, repro,
1999-02-28,0.08, 0.12, -2.79, 2.16, 1.90, 8.40, repro,
1999-03-01,-1.32, 1.06, -9.24, 2.23, 1.98, 8.79, repro,
1999-03-02,-2.15, 2.07, -7.34, 2.17, 1.89, 8.41, repro,
1999-03-03,-1.43, 1.77, -13.88, 2.15, 1.95, 8.44, repro,
1999-03-04,-3.03, 0.13, -12.72, 2.16, 1.92, 8.46, repro,
1999-03-05,-1.32, -0.36, -16.23, 2.14, 1.90, 8.33, repro,
1999-03-06,-2.59, -0.66, -17.21, 2.19, 2.00, 8.64, repro,
1999-03-07,-3.21, -0.10, -16.65, 2.18, 1.98, 8.67, repro,
1999-03-08,-1.38, 0.52, -12.28, 2.12, 1.90, 8.24, repro,
1999-03-09,0.04, -0.73, -2.74, 2.11, 1.92, 8.30, repro,
1999-03-10,-0.09, 0.88, -7.16, 2.17, 1.98, 8.53, repro,
1999-03-11,-1.46, 0.64, -4.84, 2.14, 1.90, 8.25, repro,
1999-03-12,-0.30, 1.32, -8.44, 2.24, 1.94, 8.49, repro,
1999-03-13,-1.14, 1.72, -6.38, 2.18, 1.92, 8.53, repro,
1999-03-14,0.50, 0.60, -11.40, 2.14, 1.89, 8.27, repro,
1999-03-15,0.71, 0.36, 0.95, 2.26, 2.00, 8.73, repro,
1999-03-16,1.24, 1.55, 1.09, 2.33, 2.09, 9.00, repro,
1999-03-17,0.64, 1.48, -11.84, 2.20, 1.91, 8.35, repro,
1999-03-18,0.87, 1.13, -4.01, 2.22, 2.02, 8.51, repro,
1999-03-19,-0.22, 1.35, -11.03, 2.33, 2.07, 8.98, repro,
1999-03-20,2.24, -0.69, -4.78, 2.31, 2.11, 9.18, repro,
1999-03-21,-0.50, -0.39, 3.07, 2.21, 1.98, 8.45, repro,
1999-03-22,2.09, 0.91, 0.74, 2.31, 2.10, 9.08, repro,
1999-03-23,0.20, 0.09, -1.40, 2.26, 2.06, 8.90, repro,
1999-03-24,-0.48, -0.54, -3.78, 2.45, 2.14, 9.63, repro,
1999-03-25,-0.99, 1.72, -2.81, 2.41, 2.15, 9.69, repro,
1999-03-26,-0.45, -0.39, -1.07, 2.30, 2.11, 9.02, repro,
1999-03-27,0.77, 0.72, -11.31, 2.22, 2.01, 8.72, repro,
1999-03-28,1.05, 0.92, -3.74, 2.27, 2.04, 8.82, repro,
1999-03-29,-0.14, 0.33, -10.35, 2.24, 2.03, 8.83, repro,
1999-03-30,-1.13, 0.55, -11.41, 2.21, 2.06, 8.95, repro,
1999-03-31,-0.72, 1.02, -15.95, 2.33, 2.03, 9.08, repro,
1999-04-01,1.55, 0.85, -4.60, 2.22, 1.93, 8.41, repro,
1999-04-02,-0.61, -1.01, -13.96, 2.47, 2.09, 9.31, repro,
1999-04-03,-0.79, 1.72, -11.06, 2.22, 1.91, 8.45, repro,
1999-04-04,-2.69, 0.33, -5.89, 2.19, 1.92, 8.40, repro,
1999-04-05,-1.03, 1.81, -9.50, 2.31, 2.03, 8.76, repro,
1999-04-06,0.21, 2.29, -5.88, 2.28, 1.93, 8.57, repro,
1999-04-07,3.24, 0.72, 2.80, 2.17, 1.93, 8.40, repro,
1999-04-08,1.96, 1.86, -1.84, 2.20, 1.97, 8.60, repro,
1999-04-09,2.26, 1.43, -1.12, 2.22, 2.02, 8.67, repro,
1999-04-10,2.00, 0.82, -4.13, 2.19, 1.99, 8.66, repro,
1999-04-11,2.54, 1.34, 0.02, 2.16, 1.92, 8.35, repro,
1999-04-12,1.91, -0.17, -4.66, 2.13, 1.94, 8.42, repro,
1999-04-13,2.54, 1.05, 1.46, 2.16, 1.90, 8.33, repro,
1999-04-14,0.63, 1.64, -4.08, 2.15, 1.91, 8.36, repro,
1999-04-15,2.21, 0.30, -1.26, 2.15, 1.93, 8.40, repro,
1999-04-16,4.22, 2.43, 1.22, 2.17, 1.95, 8.46, repro,
1999-04-17,0.78, 1.57, -3.84, 2.25, 2.00, 8.92, repro,
1999-04-18,2.88, 2.49, 1.94, 2.12, 1.89, 8.22, repro,
1999-04-19,0.57, 0.40, 2.41, 2.14, 1.89, 8.29, repro,
1999-04-20,2.46, -0.30, 11.62, 2.17, 1.89, 8.48, repro,
1999-04-21,3.42, 1.26, 6.97, 2.20, 1.94, 8.81, repro,
1999-04-22,0.48, 0.26, 0.40, 2.20, 1.96, 8.73, repro,
1999-04-23,-0.30, -0.55, 7.75, 2.20, 1.96, 8.59, repro,
1999-04-24,0.36, 0.59, 6.38, 2.13, 1.87, 8.16, repro,
1999-04-25,3.45, -0.80, 17.50, 2.19, 2.00, 8.76, repro,
1999-04-26,3.90, 0.88, 3.89, 2.14, 1.92, 8.37, repro,
1999-04-27,2.68, -0.12, 7.11, 2.18, 1.99, 8.61, repro,
1999-04-28,0.22, 1.18, -1.70, 2.13, 1.89, 8.24, repro,
1999-04-29,0.36, -1.56, 4.53, 2.22, 2.01, 8.62, repro,
1999-04-30,-0.23, -0.45, 6.65, 2.17, 2.02, 8.54, repro,
1999-05-01,2.76, -0.96, 2.37, 2.30, 2.17, 9.00, repro,
1999-05-02,2.55, -0.33, 6.61, 2.16, 1.99, 8.46, repro,
1999-05-03,2.69, -3.54, 3.16, 6.32, 6.73, 28.85, repro,
1999-05-04,1.75, 3.08, 8.01, 3.00, 2.63, 11.72, repro,
1999-05-06,0.13, -4.90, -4.77, 6.21, 6.06, 25.04, repro,
1999-05-07,1.98, 0.12, 4.89, 2.27, 2.06, 8.97, repro,
1999-05-08,2.14, 0.16, 1.39, 2.15, 1.99, 8.42, repro,
1999-05-09,1.84, 1.10, 1.22, 2.20, 2.06, 8.67, repro,
1999-05-10,0.78, 0.81, 8.36, 2.17, 1.96, 8.52, repro,
1999-05-11,0.29, -0.75, 1.44, 2.19, 1.99, 8.49, repro,
1999-05-12,1.27, 0.51, -2.39, 2.46, 2.43, 10.16, repro,
1999-05-13,1.62, 0.44, 5.21, 2.13, 2.00, 8.49, repro,
1999-05-14,1.57, 1.11, 3.58, 2.21, 2.05, 8.68, repro,
1999-05-15,0.48, -0.77, 7.44, 2.20, 2.08, 8.74, repro,
1999-05-16,1.07, 0.14, 2.71, 2.17, 1.98, 8.43, repro,
1999-05-17,2.18, -1.32, 1.73, 2.42, 2.29, 9.74, repro,
1999-05-18,2.33, 0.88, 2.28, 2.27, 2.12, 9.18, repro,
1999-05-19,2.95, 0.12, 12.88, 2.21, 2.00, 8.88, repro,
1999-05-20,2.06, 0.24, 5.41, 2.39, 2.18, 9.25, repro,
1999-05-21,1.72, -0.27, 7.18, 2.22, 2.05, 8.75, repro,
1999-05-22,0.07, -0.43, 3.66, 2.16, 1.96, 8.43, repro,
1999-05-23,2.21, -2.15, 3.93, 2.21, 2.05, 8.75, repro,
1999-05-24,1.97, -1.49, 0.33, 2.19, 2.03, 8.56, repro,
1999-05-25,2.47, -1.02, 11.27, 2.19, 1.99, 8.65, repro,
1999-05-26,2.28, -0.15, 4.58, 2.19, 2.05, 8.55, repro,
1999-05-27,2.29, 1.22, -2.36, 2.13, 1.92, 8.28, repro,
1999-05-28,2.70, 0.99, 8.05, 2.21, 1.94, 8.66, repro,
1999-05-29,0.84, -1.19, 1.76, 2.14, 1.91, 8.27, repro,
1999-05-30,1.99, -0.37, 5.74, 2.15, 1.90, 8.35, repro,
1999-05-31,1.30, -0.24, 7.89, 2.17, 1.98, 8.50, repro,
1999-06-01,2.38, 1.31, 8.04, 2.27, 1.99, 8.99, repro,
1999-06-02,1.17, 1.37, 8.15, 2.13, 1.90, 8.26, repro,
1999-06-03,1.96, 3.02, 4.57, 2.25, 1.98, 8.72, repro,
1999-06-04,1.22, 1.82, 2.14, 2.13, 1.91, 8.41, repro,
1999-06-05,1.47, 0.87, 1.88, 2.15, 1.95, 8.52, repro,
1999-06-06,0.57, 0.26, 3.81, 2.22, 2.03, 8.71, repro,
1999-06-07,0.78, 1.34, 3.02, 2.21, 2.02, 8.69, repro,
1999-06-08,0.82, 1.18, -2.44, 2.14, 1.95, 8.45, repro,
1999-06-09,0.08, 1.59, 7.13, 2.14, 1.91, 8.39, repro,
1999-06-10,0.40, 1.62, 4.05, 2.17, 1.93, 8.51, repro,
1999-06-11,0.49, 0.34, -7.77, 2.23, 1.98, 8.87, repro,
1999-06-12,0.82, -0.28, -2.47, 2.15, 1.95, 8.48, repro,
1999-06-13,1.14, 1.06, 5.01, 2.17, 1.97, 8.56, repro,
1999-06-14,1.14, 1.90, -4.08, 2.32, 1.94, 9.01, repro,
1999-06-15,-0.59, -0.19, -0.16, 2.18, 1.90, 8.39, repro,
1999-06-16,1.36, 1.96, -2.49, 2.17, 1.95, 8.51, repro,
1999-06-17,1.07, 0.10, -0.59, 2.21, 1.95, 8.59, repro,
1999-06-18,3.39, 0.11, 7.69, 2.13, 1.92, 8.40, repro,
1999-06-19,0.72, 1.33, 3.37, 2.19, 1.92, 8.47, repro,
1999-06-20,1.25, 0.30, 6.21, 2.09, 1.88, 8.20, repro,
1999-06-21,-1.35, -0.40, -3.24, 2.16, 1.89, 8.54, repro,
1999-06-22,0.41, -0.72, -0.07, 2.26, 1.96, 8.81, repro,
1999-06-23,0.60, -1.44, 1.90, 2.22, 1.98, 8.70, repro,
1999-06-24,1.05, 0.70, 3.07, 2.17, 1.95, 8.45, repro,
1999-06-25,-0.11, 1.60, 9.30, 2.28, 2.00, 8.88, repro,
1999-06-26,2.11, 0.37, 6.11, 2.29, 2.00, 8.86, repro,
1999-06-27,0.43, -0.72, 12.99, 2.29, 1.97, 9.22, repro,
1999-06-28,-0.87, -1.97, 2.06, 2.21, 1.98, 8.67, repro,
1999-06-29,-1.88, -0.01, 0.43, 2.48, 2.16, 9.88, repro,
1999-06-30,0.42, -0.38, 6.21, 2.18, 1.92, 8.62, repro,
1999-07-01,23.14, -89.43, -535.94, 48.93, 90.49, 516.83, repro,
1999-07-02,0.70, -0.54, 5.13, 2.23, 1.95, 9.04, repro,
1999-07-03,-0.38, -0.58, 7.94, 2.26, 1.93, 9.02, repro,
1999-07-04,1.18, -0.51, 3.57, 2.20, 1.97, 8.94, repro,
1999-07-05,0.94, -1.41, 8.64, 2.19, 1.96, 8.78, repro,
1999-07-06,0.81, 0.32, 5.20, 2.13, 1.94, 8.42, repro,
1999-07-07,1.16, -1.40, 8.24, 2.34, 2.02, 9.08, repro,
1999-07-08,1.28, -0.40, 3.40, 2.35, 2.05, 9.13, repro,
1999-07-09,0.71, 0.59, 9.96, 2.27, 1.99, 8.91, repro,
1999-07-10,1.27, -0.36, 4.43, 2.31, 2.02, 9.01, repro,
1999-07-11,-0.34, -0.95, -1.99, 2.29, 1.96, 8.81, repro,
1999-07-12,5.61, 1.38, 10.64, 2.20, 1.94, 8.57, repro,
1999-07-13,-0.60, -1.27, 7.48, 2.18, 1.92, 8.60, repro,
1999-07-14,-2.51, -0.93, -8.05, 2.21, 1.96, 8.84, repro,
1999-07-15,-1.83, -0.40, -9.18, 2.19, 1.91, 8.64, repro,
1999-07-16,-0.48, 0.08, 6.24, 2.21, 1.94, 8.85, repro,
1999-07-17,0.22, 0.47, -2.39, 2.15, 1.91, 8.42, repro,
1999-07-18,1.04, -1.08, 3.13, 2.26, 1.97, 8.85, repro,
1999-07-19,-0.27, -0.06, -10.25, 2.28, 1.93, 8.96, repro,
1999-07-20,-1.19, -0.60, -2.17, 2.30, 1.99, 9.22, repro,
1999-07-21,-0.35, -0.35, 3.19, 2.65, 2.42, 10.59, repro,
1999-07-23,32.17, 4.94, -2.43, 390.53, 317.05, 1694.91, repro,
1999-07-28,1.86, -3.14, -4.48, 4.91, 3.97, 19.16, repro,
1999-07-29,0.89, -0.62, 6.61, 2.25, 2.05, 8.89, repro,
1999-07-30,1.53, -1.33, 11.91, 2.24, 2.06, 8.93, repro,
1999-07-31,0.48, -2.55, -0.30, 2.12, 1.87, 8.27, repro,
1999-08-01,-0.67, -2.39, -4.54, 2.15, 1.90, 8.37, repro,
1999-08-02,0.28, -1.49, -6.10, 2.13, 1.87, 8.24, repro,
1999-08-03,0.04, -1.14, -6.89, 2.21, 1.97, 8.51, repro,
1999-08-04,-0.41, -0.06, -12.18, 2.22, 1.96, 8.82, repro,
1999-08-05,0.32, -0.22, -5.12, 2.22, 1.99, 8.59, repro,
1999-08-06,-2.15, -1.99, 5.35, 2.22, 1.97, 8.57, repro,
1999-08-07,-2.15, -2.92, 5.22, 2.21, 1.94, 8.58, repro,
1999-08-08,-0.43, 0.36, -4.42, 2.17, 1.92, 8.51, repro,
1999-08-09,-1.48, -3.50, 1.89, 2.35, 2.17, 9.02, repro,
1999-08-10,0.59, -2.82, 4.86, 2.25, 2.06, 8.78, repro,
1999-08-11,0.40, -0.49, 6.86, 2.28, 2.12, 9.10, repro,
1999-08-12,0.59, -0.96, -0.09, 2.16, 1.93, 8.54, repro,
1999-08-13,-1.03, -2.24, -6.80, 2.15, 1.92, 8.39, repro,
1999-08-14,-0.32, 0.33, -10.35, 2.24, 2.02, 8.85, repro,
1999-08-15,-0.46, -0.87, 1.48, 2.31, 2.02, 9.01, repro,
1999-08-16,2.46, -0.55, 4.37, 2.13, 1.93, 8.38, repro,
1999-08-17,1.29, -0.78, 6.35, 2.20, 2.02, 8.73, repro,
1999-08-18,0.74, -1.20, -2.40, 2.14, 1.93, 8.39, repro,
1999-08-19,0.26, -1.11, 0.14, 2.17, 1.95, 8.52, repro,
1999-08-20,-0.33, -1.56, 3.54, 2.26, 2.02, 8.86, repro,
1999-08-21,2.16, 0.51, 3.91, 2.15, 1.94, 8.45, repro,
1999-08-22,2.34, -1.03, -0.37, 2.15, 1.99, 8.58, repro,
1999-08-23,0.68, 0.20, 1.26, 2.28, 1.97, 8.76, repro,
1999-08-24,2.91, -0.35, -2.07, 2.27, 2.04, 8.99, repro,
1999-08-25,0.70, -0.02, 4.00, 2.31, 2.04, 8.92, repro,
1999-08-26,0.26, -2.74, 12.83, 2.38, 2.00, 9.35, repro,
1999-08-27,2.66, -0.61, 11.41, 2.25, 2.08, 8.85, repro,
1999-08-28,-0.99, -1.38, 11.92, 2.25, 2.05, 8.75, repro,
1999-08-29,3.04, -1.30, 21.88, 2.30, 2.10, 10.48, repro,
1999-08-30,0.22, -0.59, 2.55, 2.31, 2.10, 8.92, repro,
1999-08-31,0.62, -0.93, -9.87, 2.29, 2.06, 8.89, repro,
1999-09-01,1.15, -0.57, -7.15, 2.44, 2.18, 9.72, repro,
1999-09-02,2.11, -2.06, 0.44, 2.26, 2.04, 8.77, repro,
1999-09-03,0.06, -2.15, 3.88, 2.33, 2.11, 9.17, repro,
1999-09-04,1.95, -1.54, 3.06, 2.33, 2.05, 8.95, repro,
1999-09-05,0.15, -0.16, -1.29, 2.24, 2.02, 8.71, repro,
1999-09-06,0.58, -0.61, 7.33, 2.30, 2.06, 9.01, repro,
1999-09-07,1.58, -0.48, 0.29, 2.66, 2.18, 10.51, repro,
1999-09-08,0.66, -0.16, 1.86, 2.42, 2.02, 9.55, repro,
1999-09-09,0.97, -1.58, -7.43, 2.29, 2.02, 8.87, repro,
1999-09-10,1.07, -0.90, -4.89, 2.32, 2.04, 8.73, repro,
1999-09-11,0.70, 0.58, -5.27, 2.37, 1.99, 8.85, repro,
1999-09-12,0.09, -0.48, -4.70, 2.31, 2.00, 8.90, repro,
1999-09-13,-0.08, -0.77, -3.06, 2.19, 1.85, 8.42, repro,
1999-09-14,0.10, -0.96, -8.48, 2.23, 1.97, 8.53, repro,
1999-09-15,1.58, -0.91, -1.55, 2.25, 1.94, 8.67, repro,
1999-09-16,1.22, -1.38, 2.57, 2.30, 2.05, 8.67, repro,
1999-09-17,1.19, 0.29, 2.58, 2.44, 2.15, 9.45, repro,
1999-09-18,3.66, -0.89, 6.09, 2.35, 1.99, 8.78, repro,
1999-09-19,1.81, -1.00, 1.74, 2.34, 2.01, 8.86, repro,
1999-09-20,12.63, 25.50, -438.22, 179.46, 833.52, 1652.44, repro,
1999-09-21,0.82, -1.35, -4.69, 2.28, 1.93, 8.66, repro,
1999-09-22,2.57, -1.09, 1.50, 2.38, 2.04, 8.99, repro,
1999-09-23,0.84, -0.52, 1.26, 2.30, 2.03, 8.75, repro,
1999-09-24,-1.25, -0.94, 4.03, 2.32, 1.99, 8.81, repro,
1999-09-25,1.26, 0.18, 9.44, 2.23, 1.96, 8.63, repro,
1999-09-26,0.64, -1.13, -2.33, 2.42, 2.12, 9.25, repro,
1999-09-27,1.82, -0.22, -3.96, 2.43, 2.14, 9.46, repro,
1999-09-28,1.33, -1.70, -3.86, 2.39, 2.09, 9.06, repro,
1999-09-29,2.02, -0.36, 6.51, 2.62, 2.44, 9.93, repro,
1999-09-30,0.38, -1.30, -0.85, 2.81, 2.57, 10.64, repro,
1999-10-01,0.62, -1.24, 0.69, 2.64, 2.20, 10.10, repro,
1999-10-02,2.86, -1.43, 6.52, 2.37, 2.13, 9.17, repro,
1999-10-03,2.56, -0.72, -6.07, 2.36, 2.08, 8.91, repro,
1999-10-04,3.09, -0.53, -6.66, 2.24, 2.06, 8.64, repro,
1999-10-05,1.95, -3.11, 0.89, 2.32, 2.05, 8.72, repro,
1999-10-06,1.30, -0.30, 1.73, 2.25, 1.99, 8.69, repro,
1999-10-07,1.53, -0.55, -0.85, 2.43, 2.07, 9.20, repro,
1999-10-08,2.54, -0.55, 0.06, 2.45, 2.15, 9.15, repro,
1999-10-09,1.67, -0.14, 0.83, 2.35, 2.11, 8.96, repro,
1999-10-10,0.69, -0.84, 3.82, 2.29, 1.95, 8.79, repro,
1999-10-11,1.57, -1.04, 2.59, 2.23, 1.95, 8.59, repro,
1999-10-12,0.74, -1.69, -0.35, 2.31, 1.99, 8.73, repro,
1999-10-13,1.41, -1.31, -0.89, 2.34, 2.04, 9.38, repro,
1999-10-14,0.54, 0.53, -0.82, 2.24, 1.99, 8.65, repro,
1999-10-15,2.26, -1.46, 5.44, 2.31, 2.05, 8.84, repro,
1999-10-16,0.14, 1.14, 10.03, 2.18, 1.95, 8.51, repro,
1999-10-17,1.26, 1.25, 10.33, 2.20, 1.89, 8.48, repro,
1999-10-18,0.85, 0.70, 8.91, 2.44, 2.03, 9.19, repro,
1999-10-19,0.90, 1.27, 12.16, 2.38, 1.98, 9.21, repro,
1999-10-20,2.10, 1.00, 6.59, 2.17, 1.96, 8.53, repro,
1999-10-21,2.73, -0.34, 3.50, 2.19, 2.00, 8.84, repro,
1999-10-22,2.04, -0.41, 5.24, 2.32, 2.06, 9.00, repro,
1999-10-23,3.40, -0.10, 2.14, 2.19, 1.99, 8.69, repro,
1999-10-24,2.05, 1.35, -1.02, 2.32, 2.13, 9.63, repro,
1999-10-25,3.49, 2.17, 11.21, 2.19, 1.96, 8.58, repro,
1999-10-26,3.40, 0.72, 16.43, 2.11, 1.90, 8.36, repro,
1999-10-27,4.53, 0.14, 13.27, 2.19, 1.94, 8.85, repro,
1999-10-28,3.38, 0.75, 6.95, 2.21, 1.93, 8.53, repro,
1999-10-29,5.08, 0.62, 11.36, 2.32, 2.04, 8.93, repro,
1999-10-30,2.16, 0.32, 5.68, 2.20, 1.93, 8.51, repro,
1999-10-31,3.79, 0.10, 12.15, 2.37, 2.03, 9.17, repro,
1999-11-01,3.43, 0.54, 8.52, 2.27, 1.98, 8.78, repro,
1999-11-02,3.35, -0.16, 10.41, 2.23, 1.97, 8.62, repro,
1999-11-03,5.18, 1.61, 7.59, 2.30, 1.98, 8.91, repro,
1999-11-04,2.30, -0.28, 10.92, 2.28, 1.99, 8.96, repro,
1999-11-05,2.46, -0.51, 9.59, 2.23, 1.93, 8.69, repro,
1999-11-06,2.95, 0.09, 9.14, 2.23, 1.94, 8.71, repro,
1999-11-07,4.81, 0.80, 16.15, 2.66, 2.27, 10.18, repro,
1999-11-08,3.44, 0.13, 16.30, 2.24, 1.94, 8.85, repro,
1999-11-09,3.02, -0.04, 15.93, 2.16, 1.95, 8.47, repro,
1999-11-10,0.98, -0.14, 14.80, 2.19, 1.91, 8.71, repro,
1999-11-11,4.19, -0.29, 10.23, 2.15, 1.89, 8.45, repro,
1999-11-12,3.19, -0.26, 8.22, 2.16, 1.94, 8.40, repro,
1999-11-13,2.91, -0.91, 14.98, 2.28, 2.02, 9.00, repro,
1999-11-14,2.29, -1.56, 14.76, 2.16, 1.92, 8.41, repro,
1999-11-15,1.90, -0.91, 6.77, 2.14, 1.86, 8.50, repro,
1999-11-16,3.89, -0.52, 18.34, 2.23, 2.00, 8.75, repro,
1999-11-17,2.12, -0.54, 13.87, 2.08, 1.85, 8.25, repro,
1999-11-18,2.71, -0.43, 19.45, 2.21, 1.95, 8.68, repro,
1999-11-19,2.31, -0.13, 9.33, 2.21, 1.99, 8.61, repro,
1999-11-20,3.45, -0.35, 12.10, 2.27, 2.03, 8.69, repro,
1999-11-21,1.55, -0.54, 12.48, 2.29, 2.10, 8.92, repro,
1999-11-22,4.06, 0.42, 9.60, 2.26, 1.99, 8.75, repro,
1999-11-23,4.28, -1.17, 11.65, 2.39, 2.25, 9.69, repro,
1999-11-24,1.69, -0.30, 3.57, 2.71, 2.61, 11.13, repro,
1999-11-25,1.43, 1.29, 9.50, 2.74, 2.38, 10.66, repro,
1999-11-26,3.27, -1.55, 8.06, 2.34, 2.26, 9.19, repro,
1999-11-27,3.28, -1.45, 6.86, 2.08, 1.89, 8.30, repro,
1999-11-28,3.88, 0.42, -0.38, 2.16, 1.97, 8.57, repro,
1999-11-29,5.16, 0.38, 8.73, 2.18, 1.99, 8.73, repro,
1999-11-30,4.70, 0.08, 3.57, 2.28, 2.03, 9.00, repro,
1999-12-01,0.66, 0.77, 14.57, 2.25, 2.00, 9.04, repro,
1999-12-02,4.89, 0.23, 4.67, 2.08, 1.88, 8.26, repro,
1999-12-03,2.57, -0.56, 13.50, 2.29, 2.21, 9.20, repro,
1999-12-04,2.01, 0.76, 1.84, 2.31, 2.16, 9.08, repro,
1999-12-05,2.40, 1.13, 7.17, 2.15, 2.01, 8.49, repro,
1999-12-06,3.22, -0.69, 2.18, 2.31, 2.06, 9.28, repro,
1999-12-07,2.53, -0.62, 17.32, 2.26, 2.12, 9.31, repro,
1999-12-08,4.22, -0.46, 4.92, 2.75, 2.41, 10.33, repro,
1999-12-09,4.45, 0.07, 8.36, 2.27, 2.17, 9.06, repro,
1999-12-10,2.34, 1.52, 7.50, 2.15, 1.96, 8.56, repro,
1999-12-11,0.12, -0.68, 6.42, 2.27, 2.19, 9.27, repro,
1999-12-12,2.94, -0.48, 4.99, 2.30, 2.12, 9.31, repro,
1999-12-13,4.03, -2.22, 9.85, 2.45, 2.42, 9.78, repro,
1999-12-14,3.66, -1.65, 7.55, 2.39, 2.02, 9.21, repro,
1999-12-15,2.90, -0.64, 1.98, 2.48, 2.21, 10.25, repro,
1999-12-16,2.76, -1.20, 7.95, 2.39, 2.12, 9.34, repro,
1999-12-17,1.30, -1.12, 2.54, 2.38, 2.13, 9.37, repro,
1999-12-18,4.56, -3.08, 9.12, 2.43, 2.16, 9.62, repro,
1999-12-19,5.22, -1.64, -1.81, 2.23, 2.02, 8.98, repro,
1999-12-20,0.39, 0.16, 6.18, 2.16, 1.96, 8.70, repro,
1999-12-21,3.04, -1.78, 3.35, 2.44, 2.02, 9.57, repro,
1999-12-22,2.21, -1.76, 0.47, 2.32, 2.02, 9.08, repro,
1999-12-23,2.87, -2.21, 0.06, 2.39, 2.31, 9.51, repro,
1999-12-24,4.49, -0.24, 1.92, 2.51, 2.40, 10.61, repro,
1999-12-25,3.36, -1.00, -9.36, 2.35, 2.12, 9.08, repro,
1999-12-26,3.81, -1.83, -1.06, 2.25, 1.98, 9.04, repro,
1999-12-27,1.39, -0.72, -14.68, 2.11, 1.89, 8.37, repro,
1999-12-28,2.79, -0.87, -3.48, 2.35, 2.00, 9.56, repro,
1999-12-29,3.14, 0.18, -1.23, 2.19, 2.08, 8.73, repro,
1999-12-30,3.20, -0.64, 2.17, 2.27, 1.92, 8.99, repro,
1999-12-31,2.56, -0.75, -1.28, 2.27, 1.91, 8.97, repro,
2000-01-01,2.79, -2.61, 0.46, 2.30, 1.96, 9.06, repro,
2000-01-02,2.55, -1.92, 1.57, 2.08, 1.88, 8.18, repro,
2000-01-03,4.39, -1.26, 5.21, 2.10, 1.91, 8.41, repro,
2000-01-04,2.20, -1.63, -10.35, 2.31, 1.98, 9.20, repro,
2000-01-05,3.89, -0.49, -1.44, 2.16, 1.83, 8.47, repro,
2000-01-06,3.39, 0.14, -7.94, 2.18, 1.87, 8.53, repro,
2000-01-07,3.57, -0.41, -11.70, 2.19, 1.85, 8.56, repro,
2000-01-08,3.21, -0.79, -3.76, 2.06, 1.88, 8.18, repro,
