PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P374
Station name,StoutAlseaOR2006
Begin Date, 2006-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3819258724 North Latitude, -123.5906403618 East Longitude, 73.22624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-14,0.00, 0.00, 0.00, 2.16, 1.55, 7.07, repro,
2006-05-15,1.12, -0.20, 3.49, 2.16, 1.54, 7.05, repro,
2006-05-16,1.35, -1.23, 1.28, 2.17, 1.59, 7.32, repro,
2006-05-17,0.76, 0.16, 4.49, 2.16, 1.58, 7.26, repro,
2006-05-18,-0.27, -1.04, 9.46, 2.16, 1.57, 7.15, repro,
2006-05-19,-1.92, -1.22, 6.95, 2.20, 1.57, 7.14, repro,
2006-05-20,0.04, -0.91, 9.59, 2.24, 1.57, 7.17, repro,
2006-05-21,-0.48, 0.15, 12.09, 2.24, 1.58, 7.17, repro,
2006-05-22,2.15, -2.21, 10.14, 2.23, 1.63, 7.41, repro,
2006-05-23,-0.76, 0.58, 7.37, 2.22, 1.59, 7.28, repro,
2006-05-24,-0.90, -0.30, 6.20, 2.22, 1.58, 7.19, repro,
2006-05-25,0.16, 0.08, 1.27, 2.33, 1.65, 7.56, repro,
2006-05-26,0.21, -0.84, 3.73, 2.29, 1.62, 7.40, repro,
2006-05-27,0.78, -0.29, 4.86, 2.22, 1.58, 7.22, repro,
2006-05-28,0.14, -0.29, 4.82, 2.21, 1.58, 7.23, repro,
2006-05-29,0.46, 0.91, 0.39, 2.22, 1.59, 7.26, repro,
2006-05-30,1.09, 0.05, 2.66, 2.28, 1.66, 7.51, repro,
2006-05-31,1.56, 0.47, 1.90, 2.22, 1.57, 7.18, repro,
2006-06-01,0.99, -0.54, 5.28, 2.28, 1.62, 7.38, repro,
