PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLK5
Station name,Clark_5
Begin Date, 2008-07-30
End Date, 2015-12-05
Release Date, 2021-02-19
Reference position, 44.9356204112 North Latitude, -97.9606885763 East Longitude, 415.27588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-30,0.00, 0.00, 0.00, 4.40, 3.25, 14.24, repro,
2008-08-01,1.06, -0.36, 0.89, 2.08, 1.55, 6.82, repro,
2008-08-02,1.86, -0.28, -1.20, 2.16, 1.61, 7.14, repro,
2008-08-03,0.30, -0.43, 10.40, 2.24, 1.62, 7.26, repro,
2008-08-04,-1.10, -0.07, 9.35, 3.01, 2.12, 9.58, repro,
2008-08-05,-1.09, -1.29, 2.44, 2.66, 1.88, 8.32, repro,
2008-08-15,-0.35, 1.26, -2.82, 2.16, 1.60, 7.18, repro,
2008-08-16,-0.72, -1.40, -2.42, 2.12, 1.59, 6.94, repro,
2008-08-17,0.48, -0.66, 2.02, 2.09, 1.56, 6.87, repro,
2008-08-18,0.05, -0.32, 3.56, 2.10, 1.56, 6.86, repro,
2008-08-19,-1.06, 0.63, 6.57, 2.10, 1.58, 6.84, repro,
2008-08-20,-0.38, 0.74, 5.21, 2.11, 1.57, 6.89, repro,
2008-08-21,-1.54, 0.48, 8.08, 2.10, 1.56, 6.84, repro,
2008-08-22,-0.52, -0.43, 7.13, 2.09, 1.56, 6.86, repro,
2008-08-23,-0.11, 0.15, 1.20, 2.09, 1.56, 6.87, repro,
2008-08-24,0.55, -0.06, 0.34, 2.11, 1.59, 6.95, repro,
2008-08-25,-0.93, 1.30, 1.28, 2.09, 1.57, 6.86, repro,
2008-08-26,-0.99, 2.68, 11.33, 2.13, 1.60, 7.03, repro,
2008-08-27,-1.13, 0.57, 7.90, 2.16, 1.62, 7.15, repro,
2008-08-28,-2.48, -0.16, 14.27, 2.23, 1.63, 7.24, repro,
2008-08-29,-1.50, -0.11, 2.71, 2.08, 1.56, 6.84, repro,
2008-08-30,1.47, 1.14, 3.23, 2.12, 1.57, 6.93, repro,
2008-08-31,-0.58, 1.40, 8.88, 2.11, 1.59, 6.99, repro,
2008-09-01,-2.99, 0.80, 13.76, 2.24, 1.72, 7.55, repro,
2008-09-02,-0.23, -1.91, 8.96, 2.24, 1.64, 7.37, repro,
2008-09-03,0.27, 0.38, 3.66, 2.12, 1.58, 7.01, repro,
2008-09-04,0.82, -0.47, 6.06, 2.30, 1.67, 7.33, repro,
2008-09-05,0.02, -0.45, 6.81, 2.19, 1.63, 7.28, repro,
2008-09-06,-0.58, 0.58, 6.37, 2.20, 1.67, 7.26, repro,
2008-09-07,0.36, -0.50, 0.43, 2.14, 1.60, 7.00, repro,
2008-09-08,1.24, -0.88, 5.02, 2.13, 1.60, 6.97, repro,
2008-09-09,0.78, 0.61, 0.69, 2.09, 1.57, 6.84, repro,
2008-09-10,-0.74, 0.32, 1.97, 2.24, 1.67, 7.28, repro,
2008-09-11,2.03, -0.18, 1.02, 2.27, 1.72, 7.48, repro,
2008-09-12,0.13, 0.25, 10.05, 2.21, 1.65, 7.25, repro,
2008-09-13,0.04, -0.99, 16.17, 2.22, 1.66, 7.19, repro,
2008-09-14,0.48, -0.90, 3.15, 2.12, 1.60, 7.00, repro,
2008-09-15,-0.41, 0.66, 2.11, 2.16, 1.62, 7.07, repro,
2008-09-16,-2.15, -0.03, 3.40, 2.23, 1.66, 7.30, repro,
2008-09-17,-0.36, -0.15, 1.13, 2.20, 1.61, 7.13, repro,
2008-09-18,-1.49, 0.35, -0.37, 2.11, 1.58, 6.89, repro,
2008-09-19,0.84, -0.61, 1.25, 2.08, 1.57, 6.83, repro,
2008-09-20,0.09, 0.27, -2.42, 2.08, 1.57, 6.83, repro,
2008-09-21,-0.10, 1.35, -2.68, 2.11, 1.60, 6.92, repro,
2008-09-22,-1.05, 0.51, 3.93, 2.10, 1.58, 6.89, repro,
2008-09-23,1.26, 0.69, 3.02, 2.15, 1.60, 7.03, repro,
2008-09-24,-1.00, 0.80, -1.72, 2.41, 1.73, 7.64, repro,
2008-09-25,0.34, 1.02, -0.26, 2.07, 1.58, 6.86, repro,
2008-09-26,-0.31, -0.49, -0.15, 2.08, 1.56, 6.78, repro,
2008-09-27,0.45, -0.72, 4.33, 2.12, 1.61, 6.97, repro,
2008-09-28,1.32, -1.48, 0.96, 2.11, 1.58, 6.92, repro,
2008-09-29,0.39, -0.54, -4.01, 2.21, 1.64, 7.20, repro,
2008-09-30,0.55, -0.12, 0.86, 2.13, 1.66, 7.28, repro,
2008-10-01,0.38, -0.50, 0.28, 2.08, 1.57, 6.79, repro,
2008-10-02,-0.34, -0.18, 1.92, 2.46, 1.89, 8.03, repro,
2008-10-03,0.88, 0.67, 1.37, 2.45, 1.82, 7.86, repro,
2008-10-04,0.16, 1.56, 0.96, 2.09, 1.56, 6.79, repro,
2008-10-05,0.13, 1.19, 7.53, 2.09, 1.56, 6.81, repro,
2008-10-06,-0.92, 0.51, 5.49, 2.12, 1.59, 6.89, repro,
2008-10-07,-0.54, 0.48, 4.01, 2.11, 1.58, 6.87, repro,
2008-10-08,-0.55, 0.11, 5.86, 2.15, 1.61, 7.03, repro,
2008-10-09,-0.36, 0.02, 7.76, 2.08, 1.56, 6.77, repro,
2008-10-10,0.38, 0.87, 2.31, 2.08, 1.55, 6.76, repro,
2008-10-11,1.05, 0.13, 3.52, 2.08, 1.56, 6.79, repro,
2008-10-12,1.72, 1.14, -0.01, 2.13, 1.60, 7.03, repro,
2008-10-13,0.80, 0.97, 1.00, 2.10, 1.57, 6.86, repro,
2008-10-14,0.20, -0.07, -0.11, 2.10, 1.57, 6.83, repro,
2008-10-15,-0.93, -1.05, 2.80, 2.85, 2.14, 9.55, repro,
2008-10-16,1.22, 0.02, -3.14, 2.15, 1.57, 6.95, repro,
2008-10-17,1.28, 0.39, -4.56, 2.11, 1.57, 6.90, repro,
2008-10-18,0.28, 1.04, -3.03, 2.09, 1.57, 6.79, repro,
2008-10-19,0.76, 0.95, -0.74, 2.10, 1.57, 6.85, repro,
2008-10-20,-0.06, 0.79, 0.26, 2.21, 1.63, 7.14, repro,
2008-10-21,0.31, 1.57, 1.46, 2.16, 1.62, 7.06, repro,
2008-10-22,1.98, 0.30, 1.39, 2.12, 1.59, 6.97, repro,
2008-10-23,1.33, 1.55, -2.41, 2.10, 1.60, 6.96, repro,
2008-10-24,0.58, 1.45, 7.32, 2.10, 1.57, 6.89, repro,
2008-10-25,-0.43, 1.39, 8.46, 2.09, 1.56, 6.81, repro,
2008-10-26,-0.13, -0.51, 2.57, 2.08, 1.56, 6.79, repro,
2008-10-27,1.24, -0.95, -6.50, 2.12, 1.59, 6.88, repro,
2008-10-28,1.68, 0.13, -11.92, 2.28, 1.75, 7.58, repro,
2008-10-29,2.60, 0.63, -1.94, 2.21, 1.71, 7.48, repro,
2008-10-30,0.37, 1.31, -1.64, 2.09, 1.56, 6.79, repro,
2008-10-31,-0.05, 0.25, -1.50, 2.19, 1.69, 7.46, repro,
2008-11-01,0.89, 0.47, -2.13, 2.10, 1.57, 6.84, repro,
2008-11-02,1.98, 0.52, 2.75, 2.13, 1.61, 7.04, repro,
2008-11-03,2.04, 1.37, 4.88, 2.15, 1.65, 7.20, repro,
2008-11-04,0.43, 0.73, 7.38, 2.13, 1.61, 7.03, repro,
2008-11-05,1.12, 1.00, 6.29, 2.11, 1.59, 6.87, repro,
2008-11-06,0.51, -1.03, 4.36, 2.12, 1.60, 6.98, repro,
2008-11-07,2.00, -0.95, 11.40, 2.17, 1.63, 7.20, repro,
2008-11-08,4.37, -0.68, 10.56, 2.14, 1.61, 7.05, repro,
2008-11-09,4.93, -0.54, 11.17, 2.16, 1.61, 7.05, repro,
2008-11-10,4.22, 0.75, 5.62, 2.13, 1.63, 7.09, repro,
2008-11-11,0.66, -0.59, 4.89, 2.11, 1.59, 6.94, repro,
2008-11-12,0.38, 0.40, 4.85, 2.11, 1.57, 6.82, repro,
2008-11-13,1.10, -0.25, 17.15, 2.20, 1.77, 7.66, repro,
2008-11-14,1.41, 0.05, 9.26, 2.32, 1.74, 7.82, repro,
2008-11-15,1.24, 0.76, 0.44, 2.15, 1.64, 7.16, repro,
2008-11-16,0.57, -0.49, -1.65, 2.22, 1.69, 7.43, repro,
2008-11-17,0.60, -0.27, -7.34, 2.20, 1.68, 7.34, repro,
2008-11-18,0.48, 0.87, -7.93, 2.23, 1.65, 7.21, repro,
2008-11-19,0.50, -0.21, -1.12, 2.25, 1.65, 7.29, repro,
2008-11-20,1.34, 0.18, -11.19, 2.21, 1.69, 7.40, repro,
2008-11-21,1.33, 0.38, -10.13, 2.28, 1.71, 7.58, repro,
2008-11-22,0.37, 0.68, -3.86, 2.23, 1.71, 7.51, repro,
2008-11-23,0.10, 0.80, -2.86, 2.19, 1.67, 7.34, repro,
2008-11-24,0.59, 0.69, -5.06, 2.20, 1.68, 7.35, repro,
2008-11-25,0.30, 0.09, -1.93, 2.17, 1.65, 7.21, repro,
2008-11-26,1.15, -0.46, -0.63, 2.13, 1.61, 6.97, repro,
2008-11-27,1.48, -0.44, -2.99, 2.12, 1.62, 6.95, repro,
2008-11-28,0.40, 0.36, 5.14, 2.13, 1.62, 7.07, repro,
2008-11-29,0.89, -0.16, 2.87, 2.21, 1.67, 7.30, repro,
2008-11-30,-0.17, -0.58, 5.67, 2.10, 1.57, 6.83, repro,
2008-12-01,0.54, -0.56, 1.20, 2.10, 1.58, 6.85, repro,
2008-12-02,-0.21, -0.08, 10.57, 2.14, 1.64, 7.09, repro,
2008-12-03,1.06, -1.37, -0.93, 2.12, 1.61, 7.02, repro,
2008-12-04,0.50, -0.19, -8.06, 2.22, 1.68, 7.32, repro,
2008-12-05,-0.67, -0.07, -4.60, 2.18, 1.64, 7.18, repro,
2008-12-06,-0.94, -0.85, -2.88, 2.18, 1.66, 7.24, repro,
2008-12-07,-0.79, 0.54, 0.78, 2.21, 1.68, 7.39, repro,
2008-12-08,0.47, -1.05, 6.79, 2.20, 1.62, 7.09, repro,
2008-12-09,-0.68, -0.67, -0.06, 2.13, 1.62, 7.04, repro,
2008-12-10,-1.73, -1.04, -5.42, 2.37, 1.76, 7.78, repro,
2008-12-11,-0.40, -0.68, -6.86, 2.80, 2.01, 8.63, repro,
2008-12-12,-1.26, 0.41, -0.77, 2.36, 1.72, 7.61, repro,
2008-12-13,-0.48, 0.89, 4.74, 3.75, 2.61, 11.35, repro,
2008-12-15,-1.67, -2.84, -5.09, 5.13, 4.43, 18.43, repro,
2008-12-16,-0.30, 0.68, -8.24, 2.11, 1.57, 6.80, repro,
2008-12-17,1.20, 0.55, -1.30, 2.14, 1.61, 6.94, repro,
2008-12-18,0.21, -0.00, 0.50, 2.14, 1.60, 6.89, repro,
2008-12-19,1.10, -0.04, -1.46, 2.20, 1.68, 7.18, repro,
2008-12-20,0.55, -0.47, -5.02, 2.13, 1.59, 6.88, repro,
2008-12-21,0.54, -0.80, -6.18, 2.12, 1.59, 6.83, repro,
2008-12-22,0.55, 0.98, -3.07, 2.15, 1.60, 6.97, repro,
2008-12-23,1.85, 1.01, 4.96, 2.14, 1.60, 6.92, repro,
2008-12-24,1.65, 0.53, 6.15, 2.14, 1.60, 6.92, repro,
2008-12-25,1.50, 1.17, 5.33, 2.09, 1.56, 6.75, repro,
2008-12-26,1.92, 0.46, 9.26, 2.09, 1.56, 6.77, repro,
2008-12-27,1.71, -0.24, 12.17, 2.11, 1.57, 6.85, repro,
2008-12-28,2.11, -0.79, 10.48, 2.15, 1.60, 6.95, repro,
2008-12-29,2.70, -0.32, -0.60, 2.10, 1.58, 6.86, repro,
2008-12-30,3.27, 0.40, -0.11, 2.12, 1.59, 6.88, repro,
2008-12-31,2.37, 0.67, -0.89, 2.11, 1.57, 6.82, repro,
2009-01-01,1.34, 0.22, 5.16, 2.18, 1.62, 7.07, repro,
2009-01-02,1.58, -0.82, 6.81, 2.18, 1.64, 7.07, repro,
2009-01-03,2.12, -0.99, 1.55, 2.19, 1.64, 7.13, repro,
2009-01-04,2.85, -0.60, -5.25, 2.13, 1.62, 6.99, repro,
2009-01-05,1.18, 0.05, 5.27, 2.26, 1.72, 7.38, repro,
2009-01-06,1.58, -1.56, 10.93, 2.13, 1.59, 6.87, repro,
2009-01-07,2.45, -1.50, 10.37, 2.12, 1.59, 6.90, repro,
2009-01-08,1.26, -1.88, 6.88, 2.24, 1.67, 7.30, repro,
2009-01-09,2.91, -1.09, 2.00, 2.26, 1.71, 7.48, repro,
2009-01-10,2.48, -0.07, 1.61, 2.13, 1.61, 7.06, repro,
2009-01-11,2.21, -0.31, 1.87, 2.15, 1.63, 7.10, repro,
2009-01-12,3.48, -1.72, -3.25, 2.30, 1.72, 7.51, repro,
2009-01-13,3.25, -0.68, -1.39, 2.30, 1.72, 7.53, repro,
2009-01-14,3.98, -1.52, -7.76, 2.31, 1.73, 7.58, repro,
2009-01-15,3.57, -0.85, -12.01, 2.13, 1.61, 7.04, repro,
2009-01-16,3.07, -0.42, -9.93, 2.13, 1.61, 7.06, repro,
2009-01-17,4.49, -1.27, -1.21, 2.23, 1.69, 7.43, repro,
2009-01-18,5.12, -1.77, -1.94, 2.18, 1.63, 7.16, repro,
2009-01-19,5.92, -1.64, -1.51, 2.21, 1.68, 7.33, repro,
2009-01-20,5.32, -2.33, -4.13, 2.17, 1.63, 7.09, repro,
2009-01-21,4.73, -1.78, -1.31, 2.20, 1.64, 7.18, repro,
2009-01-22,5.99, -1.29, 2.29, 2.22, 1.67, 7.28, repro,
2009-01-23,6.70, -2.58, -7.86, 2.12, 1.61, 7.05, repro,
2009-01-24,5.60, -0.98, -12.69, 2.29, 1.72, 7.53, repro,
2009-01-25,5.91, -1.00, -11.82, 2.30, 1.71, 7.50, repro,
2009-01-26,4.81, -0.16, -9.61, 2.11, 1.61, 6.97, repro,
2009-01-27,4.20, -0.58, -8.15, 2.11, 1.59, 6.91, repro,
2009-01-28,4.70, -0.24, -1.38, 2.09, 1.58, 6.89, repro,
2009-01-29,5.87, -1.21, -5.74, 2.07, 1.57, 6.80, repro,
2009-01-30,5.11, -0.81, -2.25, 2.08, 1.57, 6.86, repro,
2009-01-31,4.82, -0.85, 1.83, 2.08, 1.57, 6.81, repro,
2009-02-01,5.39, -1.52, -4.48, 2.07, 1.56, 6.81, repro,
2009-02-02,5.04, -1.38, -10.47, 2.08, 1.57, 6.84, repro,
2009-02-03,5.45, -0.88, -17.69, 2.12, 1.61, 7.07, repro,
2009-02-04,5.34, 0.33, -13.46, 2.07, 1.58, 6.88, repro,
2009-02-05,4.37, -0.27, -5.70, 2.08, 1.57, 6.86, repro,
2009-02-06,4.94, 0.22, -2.98, 2.12, 1.60, 7.04, repro,
2009-02-07,5.22, -1.35, 3.00, 2.13, 1.60, 7.10, repro,
2009-02-08,5.11, -0.86, -4.35, 2.08, 1.58, 6.89, repro,
2009-02-09,4.07, 0.04, 4.53, 2.07, 1.56, 6.83, repro,
2009-02-10,4.66, -0.71, 4.72, 2.09, 1.58, 6.91, repro,
2009-02-11,5.60, -1.15, -0.23, 2.12, 1.61, 6.99, repro,
2009-02-12,5.71, -1.50, -3.23, 2.13, 1.61, 7.03, repro,
2009-02-13,4.86, -1.78, -5.31, 2.07, 1.57, 6.87, repro,
2009-02-14,4.38, -0.77, -5.58, 2.08, 1.57, 6.88, repro,
2009-02-15,3.22, -0.17, -9.03, 2.11, 1.61, 7.03, repro,
2009-02-16,3.17, -0.26, -5.79, 2.10, 1.60, 6.98, repro,
2009-02-17,3.43, -1.47, -4.63, 2.12, 1.61, 7.02, repro,
2009-02-18,3.40, -2.46, -1.33, 2.15, 1.65, 7.19, repro,
2009-02-19,3.45, -2.64, -7.75, 2.11, 1.59, 6.95, repro,
2009-02-20,2.59, -0.72, -3.49, 2.12, 1.60, 7.03, repro,
2009-02-21,1.68, -2.49, -6.27, 2.13, 1.63, 7.12, repro,
2009-02-22,0.83, -2.06, -14.67, 2.11, 1.59, 6.97, repro,
2009-02-23,0.37, -0.86, -13.81, 2.14, 1.64, 7.15, repro,
2009-02-24,1.33, -1.65, -3.65, 2.19, 1.68, 7.38, repro,
2009-02-25,2.73, -1.48, -6.71, 17.27, 99.73, 314.49, repro,
2009-02-26,2.55, -1.67, -3.05, 2.20, 1.68, 7.34, repro,
2009-02-27,1.98, -1.98, -7.31, 2.74, 1.96, 8.76, repro,
2009-02-28,0.69, -1.91, -11.07, 2.14, 1.62, 7.02, repro,
2009-03-01,-0.05, -1.16, -9.61, 2.18, 1.67, 7.22, repro,
2009-03-02,0.55, -0.64, -6.91, 2.17, 1.65, 7.27, repro,
2009-03-03,-0.64, 0.06, 0.58, 2.20, 1.68, 7.42, repro,
2009-03-04,0.30, -0.87, 0.92, 2.13, 1.60, 7.02, repro,
2009-03-05,1.42, -2.70, 7.24, 2.20, 1.68, 7.27, repro,
2009-03-06,-0.04, -3.07, 3.08, 2.31, 1.77, 7.58, repro,
2009-03-07,1.30, -1.81, 1.89, 2.12, 1.61, 7.03, repro,
2009-03-08,2.14, -1.51, 6.02, 2.15, 1.64, 7.18, repro,
2009-03-09,1.91, -1.79, -0.53, 2.27, 1.75, 7.53, repro,
2009-03-10,2.95, -1.56, 2.94, 2.17, 1.63, 7.25, repro,
2009-03-11,0.36, -1.41, -1.41, 2.18, 1.72, 7.60, repro,
2009-03-12,-0.28, -0.57, -5.80, 2.24, 1.75, 7.75, repro,
2009-03-13,0.42, -0.89, -5.33, 2.25, 1.74, 7.48, repro,
2009-03-14,0.37, 0.10, 2.99, 2.17, 1.64, 7.22, repro,
2009-03-15,0.58, -0.73, 4.62, 2.12, 1.58, 7.00, repro,
2009-03-16,0.57, -0.69, 0.65, 2.18, 1.65, 7.29, repro,
2009-03-17,2.41, -1.53, 2.37, 2.12, 1.58, 7.02, repro,
2009-03-18,2.87, -1.48, -2.96, 2.09, 1.57, 6.93, repro,
2009-03-19,2.92, -1.35, -3.98, 2.10, 1.57, 6.95, repro,
2009-03-20,2.47, -1.32, -0.77, 2.09, 1.57, 6.93, repro,
2009-03-21,2.77, -0.86, -4.01, 2.09, 1.56, 6.91, repro,
2009-03-22,2.91, 0.02, -3.55, 2.15, 1.60, 7.14, repro,
2009-03-23,1.94, -0.40, 0.72, 2.11, 1.57, 6.97, repro,
2009-03-24,0.68, -1.94, 8.33, 2.14, 1.61, 7.10, repro,
2009-03-25,0.58, -2.17, 15.40, 2.12, 1.57, 6.94, repro,
2009-03-26,2.18, -1.92, 1.53, 2.09, 1.57, 6.92, repro,
2009-03-27,1.94, -1.34, -2.59, 2.12, 1.58, 7.03, repro,
2009-03-28,1.33, -1.69, 1.17, 2.24, 1.67, 7.55, repro,
2009-03-31,1.53, -1.29, 8.41, 3.85, 2.60, 11.48, repro,
2009-04-01,-0.03, -2.21, 7.90, 2.10, 1.57, 6.91, repro,
2009-04-02,0.10, -1.78, 5.09, 2.14, 1.64, 7.20, repro,
2009-04-03,1.37, -1.65, 4.48, 2.13, 1.62, 7.14, repro,
2009-04-04,0.96, -2.63, 1.39, 2.16, 1.60, 7.10, repro,
2009-04-05,1.43, -2.86, -4.07, 2.16, 1.59, 7.06, repro,
2009-04-06,1.05, -2.61, -5.92, 2.17, 1.60, 7.10, repro,
2009-04-07,0.55, -2.14, -0.06, 2.13, 1.59, 6.98, repro,
2009-04-08,1.68, -2.50, 0.78, 2.12, 1.57, 6.94, repro,
2009-04-09,1.47, -2.34, 2.97, 2.13, 1.60, 7.03, repro,
2009-04-10,1.29, -2.33, -4.88, 2.20, 1.63, 7.21, repro,
2009-04-11,1.32, -2.04, -2.65, 2.19, 1.63, 7.30, repro,
2009-04-12,1.09, -0.81, -5.37, 2.14, 1.58, 7.00, repro,
2009-04-13,1.90, -2.06, -4.35, 2.15, 1.60, 7.16, repro,
2009-04-14,1.48, -1.98, -2.61, 2.11, 1.57, 6.93, repro,
2009-04-15,0.95, -2.46, -1.35, 2.11, 1.58, 7.00, repro,
2009-04-16,2.23, -2.85, -10.89, 2.13, 1.58, 7.03, repro,
2009-04-17,2.04, -2.99, -11.64, 2.11, 1.57, 6.96, repro,
2009-04-18,1.83, -2.90, -10.64, 2.16, 1.59, 7.09, repro,
2009-04-19,0.37, -3.25, -10.76, 2.14, 1.57, 6.99, repro,
2009-04-20,0.95, -3.75, -4.87, 2.12, 1.58, 7.01, repro,
2009-04-21,1.41, -3.82, -2.19, 2.12, 1.58, 7.00, repro,
2009-04-22,2.28, -3.06, 3.27, 2.14, 1.57, 6.97, repro,
2009-04-23,-0.23, -2.72, 4.91, 2.17, 1.60, 7.18, repro,
2009-04-24,1.23, -3.54, 2.67, 2.23, 1.65, 7.31, repro,
2009-04-25,0.72, -1.87, -3.28, 2.19, 1.62, 7.21, repro,
2009-04-26,1.57, -3.19, -4.36, 2.11, 1.58, 6.97, repro,
2009-04-27,2.29, -2.88, -5.34, 2.13, 1.57, 6.98, repro,
2009-04-28,2.03, -3.05, -9.38, 2.14, 1.58, 7.01, repro,
2009-04-29,0.29, -1.69, -9.70, 2.95, 2.22, 10.01, repro,
2009-04-30,0.46, -4.01, -9.92, 2.18, 1.62, 7.10, repro,
2009-05-01,0.98, -2.88, -6.61, 2.13, 1.60, 7.02, repro,
2009-05-02,1.11, -3.01, -7.24, 2.09, 1.58, 6.89, repro,
2009-05-03,1.16, -3.23, -3.19, 2.12, 1.58, 6.91, repro,
2009-05-04,1.34, -3.59, -4.08, 2.12, 1.59, 6.97, repro,
2009-05-05,0.17, -3.04, -0.06, 2.12, 1.57, 6.93, repro,
2009-05-06,0.84, -2.80, -2.39, 2.15, 1.61, 7.08, repro,
2009-05-07,0.46, -2.98, -2.45, 2.12, 1.60, 7.01, repro,
2009-05-08,1.84, -2.20, -3.08, 2.77, 2.08, 9.39, repro,
2009-05-09,1.67, -3.83, -3.24, 2.12, 1.58, 6.95, repro,
2009-05-10,1.53, -3.81, -9.76, 2.10, 1.61, 7.00, repro,
2009-05-11,-0.14, -2.82, -6.56, 2.18, 1.65, 7.20, repro,
2009-05-12,0.98, -0.96, -4.36, 2.16, 1.67, 7.24, repro,
2009-05-13,0.09, -2.82, 3.24, 2.18, 1.65, 7.34, repro,
2009-05-14,1.07, -2.92, -4.59, 2.08, 1.56, 6.85, repro,
2009-05-15,2.15, -2.22, -4.79, 2.11, 1.59, 7.00, repro,
2009-05-16,0.95, -4.61, -7.98, 2.09, 1.57, 6.88, repro,
2009-05-17,0.29, -3.93, -7.11, 2.09, 1.58, 6.90, repro,
2009-05-18,1.92, -2.18, -10.14, 2.11, 1.60, 6.97, repro,
2009-05-19,1.28, -1.77, -9.09, 2.20, 1.63, 7.18, repro,
2009-05-20,-0.07, -2.03, -5.39, 2.11, 1.58, 6.97, repro,
2009-05-21,3.10, -3.40, -11.06, 2.08, 1.58, 6.91, repro,
2009-05-22,0.80, -3.28, -7.03, 2.09, 1.58, 6.88, repro,
2009-05-23,1.08, -2.95, -4.37, 2.09, 1.58, 6.92, repro,
2009-05-24,0.63, -2.64, -10.06, 2.10, 1.60, 6.97, repro,
2009-05-25,0.22, -0.60, -0.75, 2.32, 1.74, 7.77, repro,
2009-05-26,1.26, -3.23, -1.81, 2.12, 1.59, 6.98, repro,
2009-05-27,1.58, -3.79, -2.50, 2.09, 1.58, 6.88, repro,
2009-05-28,0.02, -3.67, 4.12, 2.09, 1.58, 6.92, repro,
2009-05-29,0.56, -3.16, -0.88, 2.11, 1.60, 6.98, repro,
2009-05-30,1.85, -2.49, -2.08, 2.11, 1.58, 6.93, repro,
2009-05-31,1.51, -2.58, -1.68, 2.31, 1.72, 7.62, repro,
2009-06-01,0.88, -3.76, -5.98, 2.12, 1.58, 6.94, repro,
2009-06-02,0.91, -3.19, -4.07, 2.09, 1.58, 6.85, repro,
2009-06-03,0.14, -3.25, -4.23, 2.09, 1.57, 6.85, repro,
2009-06-04,0.53, -2.39, -3.08, 2.10, 1.58, 6.89, repro,
2009-06-05,1.17, -2.60, -6.21, 2.10, 1.57, 6.86, repro,
2009-06-06,2.62, -2.47, -3.56, 2.14, 1.61, 7.05, repro,
2009-06-07,1.25, -1.88, -6.90, 2.10, 1.58, 6.89, repro,
2009-06-08,1.43, -2.41, -1.76, 2.13, 1.61, 7.01, repro,
2009-06-09,-0.07, -2.72, 2.45, 2.13, 1.61, 7.03, repro,
2009-06-10,0.42, -3.18, -0.19, 2.13, 1.61, 6.99, repro,
2009-06-11,1.73, -2.80, -9.27, 2.12, 1.59, 6.89, repro,
2009-06-12,0.92, -2.11, -4.03, 2.13, 1.59, 6.94, repro,
2009-06-13,0.76, -2.57, -0.50, 2.18, 1.63, 7.07, repro,
2009-06-14,0.65, -3.63, 5.46, 2.18, 1.63, 7.09, repro,
2009-06-15,1.71, -1.90, -0.79, 2.13, 1.61, 7.00, repro,
2009-06-16,1.20, -3.80, -7.52, 2.15, 1.61, 7.00, repro,
2009-06-17,0.79, -1.50, 0.74, 2.14, 1.59, 6.88, repro,
2009-06-18,3.35, -2.33, 3.38, 2.29, 1.77, 7.69, repro,
2009-06-19,0.39, -2.79, 6.13, 2.38, 1.82, 7.70, repro,
2009-06-20,-0.65, -2.87, 1.34, 2.17, 1.62, 7.00, repro,
2009-06-21,-0.17, -2.90, -6.74, 2.19, 1.65, 7.16, repro,
2009-06-22,1.57, -2.47, 5.13, 2.12, 1.60, 6.89, repro,
2009-06-23,3.00, -2.08, -0.69, 2.26, 1.68, 7.30, repro,
2009-06-24,0.69, -3.47, 2.69, 2.21, 1.67, 7.32, repro,
2009-06-25,2.03, -0.28, -0.63, 2.16, 1.64, 7.10, repro,
2009-06-26,1.96, -1.28, 0.83, 2.14, 1.65, 7.08, repro,
2009-06-27,-0.80, -2.82, -4.82, 2.25, 1.72, 7.29, repro,
2009-06-28,0.36, -3.67, -6.94, 2.12, 1.60, 6.92, repro,
2009-06-29,1.28, -3.25, -0.28, 2.14, 1.60, 6.91, repro,
2009-06-30,2.65, -3.15, 0.11, 2.21, 1.66, 7.25, repro,
2009-07-01,2.61, -2.77, 2.28, 2.14, 1.63, 7.06, repro,
2009-07-02,2.42, -2.62, -9.16, 2.11, 1.60, 6.90, repro,
2009-07-03,1.13, -2.01, -7.65, 2.11, 1.60, 6.91, repro,
2009-07-04,1.87, -3.02, 3.11, 2.16, 1.65, 7.02, repro,
2009-07-05,0.75, -4.01, -6.27, 2.12, 1.60, 6.88, repro,
2009-07-06,2.86, -3.69, -1.36, 2.31, 1.73, 7.49, repro,
2009-07-07,0.54, -2.73, 11.20, 2.21, 1.68, 7.29, repro,
2009-07-08,2.24, -2.95, -1.43, 2.13, 1.62, 6.99, repro,
2009-07-09,2.17, -2.90, 5.91, 2.37, 1.77, 7.71, repro,
2009-07-10,1.98, -3.22, 2.38, 2.12, 1.62, 6.96, repro,
2009-07-11,2.54, -2.84, -4.31, 2.15, 1.65, 7.12, repro,
2009-07-12,1.88, -4.28, -4.97, 2.14, 1.62, 7.03, repro,
2009-07-13,0.57, -3.37, -0.93, 2.12, 1.62, 6.98, repro,
2009-07-14,2.80, -4.80, 3.28, 2.22, 1.68, 7.22, repro,
2009-07-15,1.05, -2.62, -0.18, 2.09, 1.60, 6.85, repro,
2009-07-16,1.73, -3.00, -0.75, 2.10, 1.60, 6.88, repro,
2009-07-17,2.30, -3.98, 1.24, 2.09, 1.60, 6.88, repro,
2009-07-18,1.14, -3.53, -3.46, 2.10, 1.60, 6.88, repro,
2009-07-19,0.44, -2.80, -3.24, 2.11, 1.60, 6.92, repro,
2009-07-20,1.83, -0.81, 9.23, 2.21, 1.66, 7.21, repro,
