PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BGGY
Station name,BGGY__AntiguaBGG
Begin Date, 2007-12-08
End Date, 2019-06-06
Release Date, 2019-10-03
Reference position, 17.0451193273 North Latitude, -61.8611632467 East Longitude, 356.27945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-08,0.00, 0.00, 0.00, 1.72, 1.96, 8.31, repro,
2007-12-09,0.41, 4.03, -5.86, 1.81, 1.98, 8.27, repro,
2007-12-10,-0.10, 0.07, -17.55, 1.88, 2.16, 8.78, repro,
2007-12-11,3.30, 2.02, 13.37, 1.89, 2.13, 9.17, repro,
2007-12-12,1.97, 2.06, -1.55, 1.73, 1.95, 8.20, repro,
2007-12-13,5.60, -2.67, -2.67, 1.86, 2.03, 8.78, repro,
2007-12-14,4.62, -3.37, -16.87, 1.73, 2.05, 8.48, repro,
2007-12-15,-0.67, -2.87, -7.44, 1.71, 1.94, 8.11, repro,
2007-12-16,1.34, -0.90, 0.43, 1.70, 1.92, 8.08, repro,
2007-12-17,5.70, 1.04, -8.32, 1.74, 1.99, 8.24, repro,
2007-12-18,2.08, 4.32, 1.64, 1.87, 2.20, 9.07, repro,
2007-12-19,4.86, 2.28, -18.23, 1.67, 1.91, 7.97, repro,
2007-12-20,5.41, 4.06, -13.67, 1.69, 1.90, 8.01, repro,
2007-12-21,4.35, 0.96, -5.15, 1.65, 1.87, 7.82, repro,
2007-12-22,3.18, 2.73, -14.04, 1.71, 1.91, 8.03, repro,
2007-12-23,3.59, 1.11, -17.43, 1.84, 2.25, 8.85, repro,
2007-12-24,5.30, 4.88, -12.99, 1.84, 2.10, 8.63, repro,
2007-12-25,4.95, 3.45, 1.97, 1.71, 1.91, 8.03, repro,
2007-12-26,4.13, 1.75, -19.19, 1.66, 1.92, 7.96, repro,
2007-12-27,6.03, 0.33, -9.86, 1.71, 1.96, 8.27, repro,
2007-12-28,4.88, 4.34, -15.12, 1.71, 1.97, 8.27, repro,
2007-12-29,3.00, 2.11, -11.51, 1.73, 1.97, 8.48, repro,
2007-12-30,5.32, 5.58, -10.99, 1.69, 1.94, 8.20, repro,
2007-12-31,2.62, 3.35, -18.49, 1.69, 1.95, 8.15, repro,
2008-01-01,0.87, 0.71, -13.18, 1.67, 1.90, 7.99, repro,
2008-01-02,1.44, 9.02, -25.51, 1.86, 2.17, 8.74, repro,
2008-01-03,1.81, 6.71, -28.83, 1.64, 1.90, 7.91, repro,
2008-01-04,3.15, 3.75, -31.63, 1.72, 2.19, 8.71, repro,
2008-01-05,3.83, 7.20, 12.38, 1.70, 1.96, 8.25, repro,
2008-01-06,2.97, 2.78, -14.30, 1.64, 1.87, 7.95, repro,
2008-01-07,4.71, 5.10, -5.79, 1.67, 1.92, 8.14, repro,
2008-01-08,3.32, 7.02, -20.77, 1.70, 1.99, 8.15, repro,
2008-01-09,5.60, 4.34, -11.60, 1.87, 2.31, 9.08, repro,
2008-01-10,3.65, 2.71, -16.10, 1.65, 1.91, 7.92, repro,
2008-01-11,3.07, 4.38, -7.62, 1.63, 1.85, 7.78, repro,
2008-01-12,1.37, 7.05, -18.54, 1.70, 1.98, 8.17, repro,
2008-01-13,0.15, 6.03, -25.63, 1.64, 1.85, 7.79, repro,
2008-01-14,1.87, 9.46, -20.52, 1.71, 1.92, 8.08, repro,
2008-01-15,2.68, 10.55, -31.93, 1.69, 1.91, 7.97, repro,
2008-01-16,2.73, 9.82, -11.79, 1.69, 1.94, 8.08, repro,
2008-01-17,5.71, 7.51, -22.03, 1.75, 1.98, 8.23, repro,
2008-01-18,6.93, 8.55, -16.63, 1.70, 1.91, 8.08, repro,
2008-01-19,1.23, 6.05, -22.79, 1.73, 1.93, 8.05, repro,
2008-01-20,2.80, 9.36, -28.74, 1.73, 1.95, 8.19, repro,
2008-01-21,5.86, 9.84, -30.16, 1.73, 1.96, 8.20, repro,
2008-01-22,1.41, 5.74, -21.42, 1.73, 1.95, 8.34, repro,
2008-01-23,0.52, 8.06, -21.18, 1.67, 1.89, 7.92, repro,
2008-01-24,1.41, 10.31, -26.20, 1.76, 2.04, 8.46, repro,
2008-01-25,3.21, 9.95, -23.81, 1.77, 2.00, 8.30, repro,
2008-01-26,3.93, 8.46, -37.92, 1.76, 2.04, 8.32, repro,
2008-01-27,2.05, 10.06, -32.59, 1.71, 1.96, 8.02, repro,
2008-01-28,2.62, 6.20, -19.16, 1.65, 1.87, 7.85, repro,
2008-01-29,1.04, 7.23, -28.26, 1.76, 2.05, 8.18, repro,
2008-01-30,-0.99, 7.89, -16.24, 1.79, 2.14, 8.48, repro,
2008-01-31,-2.43, 7.80, -28.83, 1.73, 1.98, 8.16, repro,
2008-02-01,-0.40, 8.72, -24.46, 1.69, 1.88, 7.90, repro,
2008-02-02,-0.63, 5.74, -29.16, 1.70, 1.92, 8.15, repro,
2008-02-03,-1.99, 9.45, -21.00, 1.69, 1.91, 8.13, repro,
2008-02-04,0.52, 10.08, -20.51, 1.68, 1.89, 8.03, repro,
2008-02-05,-0.03, 7.54, -12.48, 1.76, 2.03, 8.29, repro,
2008-02-06,1.90, 8.26, -18.03, 1.71, 2.00, 8.14, repro,
2008-02-07,-0.69, 11.12, -29.43, 1.70, 1.90, 8.19, repro,
2008-02-08,-1.58, 9.56, -21.65, 1.70, 1.89, 8.17, repro,
2008-02-09,0.78, 7.83, -14.31, 1.66, 1.98, 7.98, repro,
2008-02-10,0.72, 10.23, -33.89, 1.68, 1.87, 7.92, repro,
