PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P082
Station name,TuleValleyUT2006
Begin Date, 2006-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2689347998 North Latitude, -113.5052086730 East Longitude, 1380.99026 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-10,0.00, 0.00, 0.00, 2.04, 1.61, 7.24, repro,
2006-05-11,0.33, 0.60, 0.45, 2.04, 1.61, 7.28, repro,
2006-05-12,0.16, 1.40, 5.45, 2.03, 1.59, 7.18, repro,
2006-05-13,0.33, 0.00, 5.46, 2.02, 1.60, 7.17, repro,
2006-05-14,1.50, 1.69, 0.80, 2.02, 1.60, 7.17, repro,
2006-05-15,0.84, 0.11, -7.28, 2.03, 1.61, 7.20, repro,
2006-05-16,0.20, 0.77, -1.09, 2.09, 1.64, 7.40, repro,
2006-05-17,1.11, 0.23, 2.77, 2.08, 1.64, 7.43, repro,
2006-05-18,0.95, 0.27, 9.22, 2.04, 1.60, 7.22, repro,
2006-05-19,0.05, 0.70, 10.56, 2.17, 1.64, 7.57, repro,
2006-05-20,1.20, -0.26, 5.59, 2.12, 1.61, 7.41, repro,
2006-05-21,-1.01, 0.54, 8.79, 2.20, 1.66, 7.70, repro,
2006-05-22,0.94, -0.36, 9.15, 2.15, 1.66, 7.56, repro,
2006-05-23,1.30, 0.03, 2.73, 2.10, 1.61, 7.37, repro,
2006-05-24,-0.20, 0.71, 5.19, 2.11, 1.61, 7.36, repro,
2006-05-25,0.86, 0.29, 5.47, 2.25, 1.67, 7.84, repro,
2006-05-26,1.67, 1.43, 7.90, 2.21, 1.65, 7.75, repro,
2006-05-27,-1.31, 0.14, 17.33, 2.13, 1.62, 7.40, repro,
2006-05-28,0.50, -0.45, 6.77, 2.10, 1.62, 7.33, repro,
2006-05-29,0.74, 0.37, 1.55, 2.11, 1.62, 7.36, repro,
2006-05-30,0.80, 0.66, 0.37, 2.17, 1.64, 7.55, repro,
2006-05-31,0.85, 0.63, -1.10, 2.21, 1.68, 7.61, repro,
2006-06-01,0.79, 1.20, 0.06, 2.18, 1.65, 7.56, repro,
2006-06-02,1.19, 0.67, 3.65, 2.22, 1.68, 7.74, repro,
2006-06-03,-0.70, 1.01, 1.01, 2.17, 1.65, 7.50, repro,
2006-06-04,-0.86, 0.86, 12.71, 2.17, 1.66, 7.56, repro,
2006-06-05,1.39, 1.71, 5.81, 2.16, 1.64, 7.48, repro,
2006-06-06,0.84, 2.59, 7.62, 2.17, 1.65, 7.49, repro,
2006-06-07,1.00, 0.87, 6.99, 2.22, 1.70, 7.67, repro,
2006-06-08,1.30, 0.69, -2.47, 2.13, 1.62, 7.38, repro,
2006-06-09,-0.80, 3.21, -2.70, 2.13, 1.63, 7.51, repro,
2006-06-10,0.65, 1.74, 6.05, 2.13, 1.63, 7.44, repro,
2006-06-11,2.17, 2.71, 10.63, 2.17, 1.64, 7.48, repro,
