PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P735
Station name,King_Mtn__OR2008
Begin Date, 2008-08-11
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 42.6916099396 North Latitude, -123.2309993290 East Longitude, 1577.69003 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-11,0.00, 0.00, 0.00, 2.21, 1.57, 7.39, repro,
2008-08-12,2.25, 1.36, -0.81, 2.28, 1.61, 7.52, repro,
2008-08-13,1.54, -0.01, 3.32, 2.34, 1.66, 7.72, repro,
2008-08-14,-0.29, 2.05, 2.90, 2.28, 1.67, 7.65, repro,
2008-08-15,1.63, 1.23, -1.34, 2.19, 1.58, 7.38, repro,
2008-08-16,1.06, 1.56, -0.74, 2.22, 1.62, 7.63, repro,
2008-08-17,2.41, 0.57, 8.07, 2.25, 1.59, 7.53, repro,
2008-08-18,-0.61, 0.52, 11.96, 2.20, 1.57, 7.32, repro,
2008-08-19,0.53, -0.10, 5.88, 2.21, 1.58, 7.36, repro,
2008-08-20,1.89, 1.81, 3.22, 2.28, 1.65, 7.63, repro,
2008-08-21,1.68, 2.06, 2.70, 2.22, 1.61, 7.57, repro,
2008-08-22,1.79, -0.94, -1.57, 2.21, 1.57, 7.42, repro,
2008-08-23,0.14, -0.42, 3.02, 2.20, 1.56, 7.28, repro,
2008-08-24,1.61, 0.32, 6.99, 2.24, 1.62, 7.61, repro,
2008-08-25,-0.57, 0.64, 9.73, 2.26, 1.63, 7.58, repro,
2008-08-26,1.41, -0.38, 2.33, 2.19, 1.57, 7.30, repro,
2008-08-27,1.12, 0.12, 10.65, 2.26, 1.65, 7.62, repro,
2008-08-28,0.47, -1.09, 9.16, 2.38, 1.72, 7.92, repro,
2008-08-29,1.32, -0.15, 7.83, 2.24, 1.61, 7.50, repro,
2008-08-30,-0.37, 0.70, 1.95, 2.24, 1.61, 7.49, repro,
2008-08-31,0.15, 2.96, -3.67, 2.22, 1.61, 7.46, repro,
2008-09-01,1.37, 3.09, -6.38, 2.24, 1.63, 7.60, repro,
2008-09-02,0.30, 1.20, -3.59, 2.27, 1.63, 7.61, repro,
2008-09-03,1.30, 0.56, -1.58, 2.25, 1.67, 7.67, repro,
2008-09-04,1.93, 0.14, -1.78, 2.49, 1.93, 8.98, repro,
2008-09-05,1.62, 2.65, -2.94, 2.28, 1.67, 7.60, repro,
2008-09-06,2.58, 0.48, 0.43, 2.24, 1.64, 7.64, repro,
2008-09-07,2.31, 1.63, 4.83, 2.21, 1.60, 7.44, repro,
2008-09-08,-1.59, -1.58, 12.60, 2.22, 1.61, 7.50, repro,
2008-09-09,0.52, 0.04, 2.81, 2.32, 1.67, 7.71, repro,
2008-09-10,1.76, 2.23, 1.51, 2.56, 1.98, 9.00, repro,
2008-09-11,1.30, 0.87, 4.94, 2.25, 1.64, 7.53, repro,
2008-09-12,1.80, 1.64, 6.70, 2.29, 1.67, 7.75, repro,
2008-09-13,2.23, 1.09, 3.04, 2.25, 1.62, 7.48, repro,
2008-09-14,1.22, 0.54, 6.77, 2.22, 1.60, 7.45, repro,
2008-09-15,0.16, 0.45, 10.37, 2.24, 1.62, 7.56, repro,
2008-09-16,0.92, 0.67, 4.00, 2.21, 1.64, 7.57, repro,
2008-09-17,0.51, 1.58, -0.73, 2.29, 1.66, 7.67, repro,
2008-09-18,1.96, 1.65, 2.34, 2.20, 1.58, 7.34, repro,
2008-09-19,2.54, 0.49, -1.16, 2.20, 1.57, 7.32, repro,
2008-09-20,0.77, -0.27, 9.30, 2.20, 1.58, 7.39, repro,
2008-09-21,0.89, 2.47, 5.41, 2.25, 1.63, 7.52, repro,
2008-09-22,1.84, 0.02, -1.93, 2.29, 1.65, 7.76, repro,
2008-09-23,1.83, 1.48, 0.39, 2.26, 1.66, 7.62, repro,
2008-09-24,0.74, 1.51, 4.46, 2.32, 1.68, 7.82, repro,
2008-09-25,1.72, 2.02, 1.30, 2.21, 1.57, 7.35, repro,
2008-09-26,0.25, 0.95, 9.12, 2.20, 1.58, 7.37, repro,
2008-09-27,0.66, 0.70, 6.07, 2.29, 1.67, 7.64, repro,
2008-09-28,0.68, 0.92, 3.55, 2.36, 1.66, 7.81, repro,
2008-09-29,1.98, 1.95, -1.05, 2.25, 1.62, 7.55, repro,
2008-09-30,2.06, -0.73, -3.09, 2.34, 1.66, 7.72, repro,
2008-10-01,1.88, 1.05, 4.64, 2.19, 1.58, 7.36, repro,
2008-10-02,0.69, 1.96, 8.98, 2.25, 1.61, 7.51, repro,
2008-10-03,2.57, 0.68, 15.96, 2.36, 1.69, 7.96, repro,
2008-10-04,0.44, 2.73, 2.87, 2.27, 1.67, 7.62, repro,
2008-10-05,0.68, 0.78, 2.35, 2.22, 1.59, 7.41, repro,
2008-10-06,2.93, 0.82, 2.00, 2.21, 1.57, 7.35, repro,
2008-10-07,3.65, 1.37, -2.44, 2.30, 1.64, 7.68, repro,
2008-10-08,0.26, 0.06, 0.20, 2.30, 1.63, 7.59, repro,
2008-10-09,-0.13, 1.18, -5.97, 2.16, 1.58, 7.30, repro,
2008-10-10,0.78, 0.71, -7.28, 2.20, 1.60, 7.40, repro,
2008-10-11,-0.28, -0.12, -2.15, 2.28, 1.64, 7.61, repro,
2008-10-12,1.58, 1.53, -4.64, 2.15, 1.56, 7.22, repro,
2008-10-13,1.97, 1.82, -7.49, 2.14, 1.55, 7.17, repro,
2008-10-14,2.02, 0.34, -3.83, 2.14, 1.56, 7.22, repro,
2008-10-15,0.99, 1.93, -3.13, 2.25, 1.65, 7.63, repro,
2008-10-16,1.86, 0.83, -0.94, 2.36, 1.65, 7.78, repro,
2008-10-17,0.03, 0.49, -7.42, 2.25, 1.62, 7.68, repro,
2008-10-18,2.32, 1.91, -3.14, 2.15, 1.56, 7.25, repro,
2008-10-19,1.89, 0.07, -0.78, 2.15, 1.58, 7.36, repro,
2008-10-20,0.43, 1.20, -0.41, 2.19, 1.67, 7.54, repro,
2008-10-21,0.66, 2.35, -8.37, 2.45, 1.78, 8.36, repro,
2008-10-22,0.42, 1.54, -4.47, 2.30, 1.66, 7.78, repro,
2008-10-23,3.21, 0.89, -2.23, 2.21, 1.62, 7.51, repro,
2008-10-24,2.46, 2.48, -1.52, 2.19, 1.60, 7.38, repro,
2008-10-25,1.90, 0.13, 0.34, 2.12, 1.55, 7.11, repro,
2008-10-26,2.24, 2.27, -8.83, 2.23, 1.63, 7.56, repro,
2008-10-27,1.93, 1.10, -11.19, 2.25, 1.61, 7.57, repro,
2008-10-28,2.57, 1.87, -6.29, 2.25, 1.60, 7.50, repro,
2008-10-29,2.86, 2.57, -7.57, 2.27, 1.61, 7.45, repro,
2008-10-30,1.31, -0.39, 6.61, 2.19, 1.62, 7.44, repro,
2008-10-31,0.62, 0.07, -0.15, 2.24, 1.62, 7.56, repro,
2008-11-01,0.65, 0.71, -0.97, 2.22, 1.58, 7.38, repro,
2008-11-02,1.81, 0.61, 6.47, 2.17, 1.59, 7.34, repro,
2008-11-03,5.13, 1.56, -1.62, 2.23, 1.62, 7.49, repro,
2008-11-04,2.88, 2.08, 2.05, 2.13, 1.55, 7.10, repro,
2008-11-05,2.67, 2.25, 6.62, 2.27, 1.68, 7.59, repro,
2008-11-06,3.72, 2.25, -5.80, 2.25, 1.65, 7.56, repro,
2008-11-07,2.69, 0.94, -6.45, 2.17, 1.57, 7.21, repro,
2008-11-08,3.40, -1.08, 5.19, 2.16, 1.60, 7.32, repro,
2008-11-09,-0.46, -0.36, -4.64, 2.15, 1.58, 7.24, repro,
2008-11-10,1.49, 0.27, -1.67, 2.16, 1.61, 7.33, repro,
2008-11-11,1.25, -0.43, -4.10, 2.18, 1.61, 7.38, repro,
2008-11-12,2.08, 1.28, -0.05, 2.16, 1.56, 7.23, repro,
2008-11-13,2.59, 1.59, -10.51, 2.26, 1.69, 7.82, repro,
2008-11-14,2.51, 1.13, -5.89, 2.13, 1.59, 7.26, repro,
2008-11-15,1.66, 1.52, -6.91, 2.21, 1.64, 7.56, repro,
2008-11-16,2.25, 0.52, -5.01, 2.19, 1.62, 7.40, repro,
2008-11-17,2.17, 3.02, -8.01, 2.18, 1.62, 7.38, repro,
2008-11-18,2.69, 2.86, -8.38, 2.18, 1.62, 7.37, repro,
2008-11-19,2.08, 2.93, -9.17, 2.15, 1.61, 7.35, repro,
2008-11-20,0.69, 1.36, -8.11, 2.17, 1.63, 7.40, repro,
2008-11-21,1.40, 2.34, -8.31, 2.20, 1.65, 7.54, repro,
2008-11-22,2.67, 2.38, -10.16, 2.19, 1.67, 7.49, repro,
2008-11-23,3.12, 1.72, -0.16, 2.22, 1.60, 7.36, repro,
2008-11-24,2.04, 1.25, -5.48, 2.21, 1.63, 7.47, repro,
2008-11-25,3.95, 2.30, -7.17, 2.12, 1.57, 7.20, repro,
2008-11-26,2.83, 0.29, -5.18, 2.15, 1.58, 7.21, repro,
2008-11-27,1.36, 1.20, -6.30, 2.16, 1.59, 7.30, repro,
2008-11-28,4.39, 1.24, -7.98, 2.16, 1.59, 7.28, repro,
2008-11-29,0.42, 0.88, -7.07, 2.17, 1.63, 7.41, repro,
2008-11-30,4.47, 1.27, -0.79, 2.16, 1.59, 7.28, repro,
2008-12-01,1.88, 1.16, 1.32, 2.13, 1.57, 7.15, repro,
2008-12-02,0.93, 1.92, 1.31, 2.22, 1.64, 7.41, repro,
2008-12-03,3.60, 3.03, -10.15, 2.16, 1.58, 7.25, repro,
2008-12-04,1.91, 2.77, -2.27, 2.16, 1.59, 7.30, repro,
2008-12-05,4.31, 1.48, -7.86, 2.14, 1.61, 7.34, repro,
2008-12-06,3.53, 1.52, -6.16, 2.14, 1.62, 7.32, repro,
2008-12-07,3.30, 0.94, 2.10, 2.13, 1.59, 7.28, repro,
2008-12-08,2.64, 1.93, -10.57, 2.15, 1.58, 7.28, repro,
