PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P174
Station name,LlanoGrandCN2007
Begin Date, 2007-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3021524273 North Latitude, -121.0509005461 East Longitude, 342.11900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-25,0.00, 0.00, 0.00, 1.94, 1.66, 7.25, repro,
2007-01-26,-0.51, 1.01, 4.73, 1.89, 1.60, 7.09, repro,
2007-01-27,1.10, 0.16, 4.98, 1.88, 1.61, 7.11, repro,
2007-01-28,-0.06, 1.05, -1.78, 1.90, 1.61, 7.12, repro,
2007-01-29,-0.96, 1.37, -0.71, 1.90, 1.62, 7.15, repro,
2007-01-30,-0.21, 0.54, 9.35, 1.87, 1.60, 7.05, repro,
2007-01-31,-1.06, 0.30, 6.48, 1.88, 1.60, 7.07, repro,
2007-02-01,-0.86, 1.27, 9.92, 1.91, 1.65, 7.24, repro,
2007-02-02,-0.24, 1.44, 2.88, 1.93, 1.62, 7.28, repro,
2007-02-03,-0.35, 0.56, 1.70, 1.93, 1.62, 7.30, repro,
2007-02-04,0.30, 1.50, 4.01, 1.88, 1.61, 7.11, repro,
2007-02-05,-0.83, 0.60, 4.75, 1.88, 1.61, 7.09, repro,
2007-02-06,-0.52, 0.90, 0.68, 1.96, 1.69, 7.44, repro,
2007-02-07,-0.24, 2.01, 2.54, 1.89, 1.61, 7.11, repro,
2007-02-08,0.28, 0.64, -2.11, 1.96, 1.68, 7.46, repro,
2007-02-09,0.25, 0.20, 3.80, 1.92, 1.68, 7.34, repro,
2007-02-10,-0.06, 1.46, 7.21, 1.93, 1.70, 7.40, repro,
2007-02-11,0.75, 2.91, 11.95, 1.90, 1.63, 7.24, repro,
2007-02-12,-0.60, 0.94, 3.41, 1.90, 1.61, 7.14, repro,
2007-02-13,-0.08, 1.15, 4.64, 1.88, 1.62, 7.17, repro,
2007-02-14,-0.57, 1.65, -0.26, 1.92, 1.62, 7.26, repro,
2007-02-15,0.74, 1.70, -0.68, 1.89, 1.62, 7.16, repro,
2007-02-16,1.12, 0.98, 4.87, 1.90, 1.61, 7.14, repro,
2007-02-17,0.04, 2.10, 6.33, 1.95, 1.68, 7.32, repro,
2007-02-18,-0.14, 1.00, 11.39, 1.89, 1.62, 7.19, repro,
2007-02-19,-0.83, 1.57, 10.70, 1.89, 1.61, 7.17, repro,
2007-02-20,-0.11, 1.35, 14.99, 1.89, 1.61, 7.15, repro,
2007-02-21,-0.41, 1.62, 7.95, 1.89, 1.61, 7.15, repro,
2007-02-22,1.67, 1.82, 8.94, 1.92, 1.65, 7.27, repro,
2007-02-23,0.55, 0.90, 9.72, 1.99, 1.69, 7.45, repro,
2007-02-24,0.76, 1.06, 6.15, 1.90, 1.62, 7.19, repro,
2007-02-25,-0.53, 0.70, 10.85, 1.88, 1.60, 7.10, repro,
2007-02-26,-0.17, 1.57, 4.49, 1.88, 1.60, 7.09, repro,
2007-02-27,-0.84, 0.95, 14.66, 1.90, 1.61, 7.15, repro,
2007-02-28,-0.43, 1.19, 12.13, 1.90, 1.61, 7.15, repro,
2007-03-01,-0.05, 1.99, 10.71, 1.94, 1.67, 7.41, repro,
2007-03-02,0.82, 1.28, 1.05, 1.94, 1.68, 7.40, repro,
2007-03-03,0.63, 1.35, 3.92, 1.90, 1.64, 7.26, repro,
2007-03-04,1.53, 2.44, 4.57, 1.91, 1.65, 7.28, repro,
2007-03-05,0.53, 0.53, 7.89, 1.92, 1.65, 7.29, repro,
2007-03-06,0.58, 0.45, 5.01, 1.97, 1.78, 7.52, repro,
2007-03-07,0.33, -0.93, 13.50, 1.92, 1.66, 7.38, repro,
2007-03-08,0.27, 1.64, 9.02, 1.92, 1.66, 7.37, repro,
2007-03-09,-0.50, 0.63, 7.56, 1.91, 1.64, 7.30, repro,
2007-03-10,0.61, 0.91, 5.92, 2.00, 1.77, 7.71, repro,
2007-03-11,0.39, -0.75, 4.75, 1.98, 1.78, 7.53, repro,
2007-03-12,0.63, 0.24, 2.99, 1.99, 1.82, 7.73, repro,
