PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNCR
Station name,CNCR
Begin Date, 2007-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5387064037 North Latitude, -121.7493013115 East Longitude, 55.72031 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-26,-17.75, -12.36, 33.00, 29.54, 26.66, 119.33, repro,
2007-05-29,-42.35, -15.45, -100.70, 62.83, 79.42, 251.87, repro,
2007-05-30,-34.16, -98.94, -81.78, 144.64, 256.11, 1080.76, repro,
2007-05-31,65.17, 15.47, -83.26, 286.37, 150.82, 660.26, repro,
2007-06-01,15.06, 7.71, -61.41, 105.30, 89.07, 451.03, repro,
2007-06-02,-18.81, -65.01, -119.31, 429.65, 275.05, 1086.95, repro,
2007-06-03,-32.63, 16.56, 33.33, 29.36, 26.97, 124.96, repro,
2007-06-04,-37.51, 1.33, -81.37, 64.47, 93.75, 273.89, repro,
2007-06-05,-21.54, 1.49, -18.42, 31.63, 24.45, 110.58, repro,
2007-06-06,-40.34, 0.95, -6.50, 36.17, 28.30, 127.61, repro,
2007-06-07,74.25, 17.01, -123.22, 323.60, 255.08, 1013.13, repro,
2007-06-08,-32.53, -8.39, -5.90, 30.67, 35.76, 171.45, repro,
2007-06-09,-15.58, 11.02, -15.90, 32.44, 32.95, 142.40, repro,
2007-06-10,-29.75, 6.04, -44.82, 31.82, 22.62, 103.00, repro,
2007-06-11,-50.59, 6.19, -32.07, 35.70, 27.66, 126.05, repro,
2007-06-12,-35.52, -1.67, -7.26, 36.73, 27.61, 129.59, repro,
2007-06-14,-64.51, 25.68, -136.17, 52.69, 42.50, 249.42, repro,
2007-06-15,-37.45, -22.68, -92.30, 72.28, 68.67, 325.22, repro,
2007-06-16,-29.74, 2.85, -47.53, 36.52, 32.87, 144.48, repro,
2007-06-17,-40.05, -2.36, -6.78, 37.01, 26.84, 125.07, repro,
2007-06-18,-36.47, -14.90, -59.63, 30.73, 27.99, 119.98, repro,
2007-06-21,-45.54, 17.21, -168.55, 57.41, 48.36, 224.25, repro,
2007-06-22,-57.62, 2.59, -11.60, 32.19, 29.77, 139.70, repro,
2007-06-26,-24.95, -5.53, 5.78, 37.84, 27.62, 134.12, repro,
2007-06-27,-28.28, 23.13, 28.63, 31.25, 30.15, 165.90, repro,
2007-06-28,-44.11, 16.56, 10.58, 34.73, 30.49, 148.64, repro,
2007-06-29,0.00, 0.00, 0.00, 5.74, 3.21, 15.65, repro,
2007-07-02,-5.52, -0.01, -18.14, 3.44, 2.30, 10.88, repro,
2007-07-03,-16.93, -3.40, -21.14, 5.07, 3.85, 18.67, repro,
2007-07-04,34.28, 704.07, 773.91, 521.08, 755.98, 1399.19, repro,
2007-07-05,-10.63, -3.15, -8.02, 3.50, 2.25, 10.08, repro,
2007-07-06,-5.06, -5.12, -36.76, 5.77, 3.38, 15.69, repro,
2007-07-07,-10.82, -3.91, -36.21, 4.24, 2.96, 13.88, repro,
2007-07-09,-7.70, -0.31, -22.03, 2.29, 1.62, 7.12, repro,
2007-07-10,-8.17, -1.05, -15.76, 2.28, 1.56, 7.03, repro,
2007-07-11,-6.08, -2.02, -18.02, 2.29, 1.57, 7.10, repro,
2007-07-12,-8.21, -1.33, -16.11, 2.28, 1.59, 7.14, repro,
2007-07-13,-8.05, 0.02, -10.10, 2.58, 1.89, 8.11, repro,
2007-07-14,-5.00, -1.00, -18.98, 2.35, 1.66, 7.43, repro,
2007-07-15,-6.53, -3.57, -16.27, 2.29, 1.60, 7.19, repro,
2007-07-19,-9.48, 2.43, -10.39, 2.28, 1.59, 7.12, repro,
2007-07-20,-10.98, -1.23, -12.13, 2.24, 1.56, 6.97, repro,
2007-07-21,-8.42, 0.05, -6.73, 2.27, 1.57, 7.07, repro,
2007-07-22,-6.41, 0.40, -17.74, 2.33, 1.59, 7.26, repro,
2007-07-23,-5.35, -0.41, -12.19, 2.32, 1.61, 7.33, repro,
2007-07-25,-9.57, -1.19, -13.95, 2.61, 1.79, 8.24, repro,
2007-07-26,-9.51, -1.68, -14.29, 2.24, 1.56, 6.99, repro,
2007-07-27,-9.21, -1.71, -7.03, 2.25, 1.57, 7.02, repro,
2007-07-28,-8.03, -2.03, -13.70, 2.28, 1.58, 7.13, repro,
2007-07-29,-10.98, -0.88, -11.67, 2.25, 1.58, 7.11, repro,
2007-07-30,-10.29, -4.17, -21.69, 4.22, 2.99, 14.49, repro,
2007-07-31,-9.70, -0.57, -14.48, 2.26, 1.56, 7.05, repro,
2007-08-04,-9.24, -2.56, -8.62, 2.25, 1.56, 7.04, repro,
2007-08-05,-8.53, -0.44, -11.94, 2.26, 1.57, 7.05, repro,
2007-08-06,-8.13, -2.04, -1.33, 2.30, 1.60, 7.14, repro,
2007-08-07,-11.30, -1.51, -2.26, 2.30, 1.61, 7.16, repro,
2007-08-08,-7.12, 0.31, -10.59, 2.30, 1.57, 7.09, repro,
2007-08-10,-9.26, -1.75, -5.92, 2.77, 2.11, 9.35, repro,
2007-08-11,-9.22, -2.17, -4.02, 2.26, 1.57, 7.03, repro,
