PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV01
Station name,AV01AUGST_AK2004
Begin Date, 2004-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3585298117 North Latitude, -153.4608010138 East Longitude, 487.25045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-10,0.00, 0.00, 0.00, 2.54, 1.81, 8.34, repro,
2004-09-11,2.46, 1.33, -0.84, 2.56, 1.87, 8.27, repro,
2004-09-12,0.22, -0.10, 6.12, 2.49, 1.80, 8.17, repro,
2004-09-13,-0.79, -0.51, 5.90, 2.47, 1.81, 8.10, repro,
2004-09-14,-0.13, 0.12, 7.69, 2.42, 1.78, 8.01, repro,
2004-09-15,1.18, 0.76, 5.02, 2.50, 1.83, 8.43, repro,
2004-09-16,2.33, 0.62, 2.08, 2.45, 1.74, 8.01, repro,
2004-09-17,1.98, 1.59, -4.65, 2.58, 1.85, 8.39, repro,
2004-09-18,0.79, 1.40, 3.18, 2.95, 2.04, 9.11, repro,
2004-09-19,0.53, 0.07, 4.66, 2.39, 1.73, 7.85, repro,
2004-09-20,-0.92, 2.72, 3.46, 2.42, 1.77, 8.09, repro,
2004-09-21,-2.18, 1.35, 8.25, 2.43, 1.74, 8.01, repro,
2004-09-22,-1.85, 0.08, 4.97, 2.43, 1.74, 7.95, repro,
2004-09-23,-4.31, -0.88, 14.36, 2.40, 1.71, 7.88, repro,
2004-09-24,-1.52, 1.11, 11.44, 2.42, 1.78, 8.03, repro,
2004-09-25,0.48, -1.05, 1.28, 2.42, 1.75, 8.11, repro,
2004-09-26,-1.97, 0.51, 11.14, 2.41, 1.70, 7.92, repro,
2004-09-27,-1.39, 0.60, 8.27, 2.41, 1.72, 7.93, repro,
2004-09-28,1.56, 0.56, 5.82, 2.43, 1.71, 7.85, repro,
2004-09-29,2.58, 0.83, -5.49, 2.46, 1.75, 8.04, repro,
2004-09-30,3.36, -0.47, -1.95, 2.38, 1.70, 7.82, repro,
2004-10-01,1.04, -0.08, 0.43, 2.45, 1.76, 8.08, repro,
2004-10-02,-0.71, 0.69, -1.85, 2.48, 1.72, 8.09, repro,
2004-10-03,-1.00, -1.32, 9.83, 2.49, 1.72, 7.96, repro,
2004-10-04,0.99, -4.43, 8.81, 2.41, 1.69, 7.79, repro,
2004-10-05,-3.68, -2.16, 7.05, 2.49, 1.78, 8.20, repro,
2004-10-06,0.51, -1.48, -0.34, 2.41, 1.70, 7.80, repro,
2004-10-07,-2.40, -2.41, 1.39, 2.42, 1.69, 7.84, repro,
2004-10-08,0.16, -0.80, 3.28, 2.60, 1.87, 8.65, repro,
2004-10-09,-0.78, -1.81, 11.73, 2.48, 1.73, 7.93, repro,
2004-10-10,0.19, -1.68, 1.89, 2.59, 1.83, 8.38, repro,
2004-10-11,2.68, -0.30, 2.22, 2.44, 1.73, 7.96, repro,
2004-10-12,1.80, -5.03, 4.26, 2.44, 1.70, 7.88, repro,
2004-10-13,1.29, -1.81, 2.13, 2.49, 1.73, 8.05, repro,
2004-10-14,-0.19, -1.64, 0.32, 2.47, 1.74, 8.14, repro,
2004-10-15,-0.70, 0.62, -13.69, 2.46, 1.75, 7.96, repro,
2004-10-16,-0.23, 1.04, -7.00, 2.42, 1.71, 7.86, repro,
2004-10-17,-1.55, -0.09, -2.04, 2.41, 1.70, 7.84, repro,
2004-10-18,-2.21, 0.92, -0.54, 2.44, 1.72, 8.00, repro,
2004-10-19,-1.25, -1.63, 0.37, 2.49, 1.78, 8.16, repro,
2004-10-20,-0.48, 0.76, -4.21, 2.46, 1.78, 8.14, repro,
2004-10-21,1.86, 0.39, 2.85, 2.50, 1.79, 8.19, repro,
2004-10-22,1.10, 1.80, 2.23, 2.65, 1.79, 8.36, repro,
2004-10-23,-2.53, -2.66, 8.80, 2.43, 1.69, 7.91, repro,
2004-10-24,-4.17, 1.64, 6.95, 2.43, 1.70, 7.93, repro,
2004-10-25,-4.80, 1.48, 7.74, 2.42, 1.68, 7.84, repro,
2004-10-26,-1.49, -0.65, 5.47, 2.58, 1.82, 8.38, repro,
2004-10-27,-3.23, 0.80, 1.17, 2.49, 1.77, 8.23, repro,
2004-10-28,-3.53, -0.40, 2.41, 2.41, 1.70, 7.82, repro,
2004-10-29,-4.87, 0.08, 16.84, 2.42, 1.69, 7.83, repro,
2004-10-30,-2.20, 0.98, 12.57, 2.49, 1.73, 7.95, repro,
2004-10-31,-0.95, 2.82, 0.94, 2.50, 1.76, 8.12, repro,
2004-11-01,-0.45, 1.70, 4.13, 2.52, 1.81, 8.17, repro,
2004-11-02,-0.93, 2.78, 4.12, 2.40, 1.71, 7.81, repro,
2004-11-03,-5.55, 0.34, 11.09, 2.47, 1.75, 8.10, repro,
2004-11-04,-0.85, 3.29, 14.36, 2.45, 1.73, 8.11, repro,
2004-11-05,-2.17, 3.69, 13.15, 2.48, 1.76, 8.07, repro,
2004-11-06,-0.27, 2.35, -2.50, 2.43, 1.72, 7.94, repro,
2004-11-07,-7.34, 0.85, -0.87, 2.46, 1.73, 8.03, repro,
2004-11-08,1.88, 2.47, -4.61, 3.18, 2.23, 10.42, repro,
2004-11-09,-3.69, 1.10, 4.41, 2.75, 1.89, 8.92, repro,
2004-11-10,0.10, -2.88, 12.30, 3.09, 2.12, 9.73, repro,
2004-11-11,3.71, 0.34, 3.55, 2.48, 1.74, 8.05, repro,
2004-11-12,-3.97, 0.70, 3.91, 2.47, 1.76, 8.18, repro,
2004-11-13,-0.80, 1.74, -5.76, 2.45, 1.77, 8.16, repro,
2004-11-14,0.11, -0.66, 2.26, 2.43, 1.72, 7.99, repro,
2004-11-15,2.69, 2.19, 6.62, 2.45, 1.70, 8.01, repro,
2004-11-16,-0.31, 2.28, 5.33, 2.85, 2.10, 9.94, repro,
2004-11-17,-0.88, 2.39, -7.42, 2.62, 1.87, 8.67, repro,
2004-11-18,-0.44, -0.14, -3.13, 2.53, 1.80, 8.59, repro,
2004-11-19,1.76, -1.67, -8.16, 2.54, 1.78, 8.15, repro,
2004-11-20,0.54, -1.96, 0.09, 2.46, 1.76, 8.18, repro,
2004-11-21,1.59, 0.40, -3.76, 2.53, 1.79, 8.36, repro,
2004-11-22,6.58, -5.28, 6.36, 2.47, 1.75, 8.13, repro,
2004-11-23,-4.94, -2.14, -5.55, 2.54, 1.81, 8.40, repro,
2004-11-24,-2.95, -5.06, -1.81, 2.46, 1.77, 8.20, repro,
2004-11-25,-1.63, -0.40, -5.72, 2.62, 1.84, 8.47, repro,
2004-11-26,-1.62, 0.60, -3.10, 2.49, 1.74, 8.13, repro,
2004-11-27,-1.07, -2.22, 2.27, 2.49, 1.79, 8.18, repro,
2004-11-28,-0.37, -0.59, 2.36, 2.47, 1.74, 8.04, repro,
2004-11-29,0.32, -0.29, -5.97, 2.43, 1.78, 8.29, repro,
2004-11-30,-1.21, -2.04, -6.83, 2.47, 1.80, 8.29, repro,
2004-12-01,-0.46, -1.90, 1.43, 2.54, 1.81, 8.38, repro,
2004-12-02,-3.86, -0.92, 2.32, 2.50, 1.77, 8.24, repro,
2004-12-03,1.67, -1.45, 0.72, 2.51, 1.77, 8.19, repro,
2004-12-04,4.20, 2.93, -22.11, 2.58, 1.83, 8.42, repro,
2004-12-05,-0.78, -0.28, -0.91, 2.59, 1.84, 8.48, repro,
2004-12-06,-5.43, -1.57, -1.40, 2.47, 1.76, 8.21, repro,
2004-12-07,-3.88, -3.53, 8.64, 2.46, 1.77, 8.18, repro,
2004-12-08,-4.98, -1.77, 9.99, 2.49, 1.84, 8.39, repro,
2004-12-09,-0.86, 3.73, -2.82, 2.48, 1.81, 8.23, repro,
2004-12-10,0.30, 1.93, -4.10, 2.50, 1.78, 8.24, repro,
2004-12-11,-3.74, -2.61, -1.32, 2.48, 1.80, 8.34, repro,
2004-12-12,-3.17, -2.55, -2.70, 2.47, 1.75, 8.17, repro,
2004-12-13,-0.07, -0.63, -7.66, 2.51, 1.77, 8.30, repro,
2004-12-14,-2.58, 0.15, -1.45, 2.43, 1.76, 8.23, repro,
2004-12-15,-4.61, -2.83, -2.13, 2.43, 1.77, 8.24, repro,
2004-12-16,-6.64, -3.53, -2.63, 2.49, 1.78, 8.39, repro,
2004-12-17,0.37, -4.29, 6.91, 2.45, 1.75, 8.21, repro,
2004-12-18,-5.13, -9.11, 6.80, 2.46, 1.78, 8.36, repro,
2004-12-19,-5.23, -0.41, 3.20, 2.44, 1.76, 8.14, repro,
2004-12-20,-1.62, -0.43, -7.08, 2.81, 2.12, 10.16, repro,
2004-12-21,-0.48, 0.38, -15.47, 2.51, 1.82, 8.56, repro,
2004-12-22,-6.65, 0.43, 3.94, 2.51, 1.80, 8.54, repro,
2004-12-23,-4.15, 0.10, -6.92, 2.46, 1.80, 8.46, repro,
2004-12-24,-0.28, 2.47, -4.09, 2.70, 2.00, 9.44, repro,
2004-12-25,-1.55, 4.24, -9.22, 2.54, 1.82, 8.53, repro,
2004-12-26,-4.24, 1.20, -7.84, 2.54, 1.85, 8.63, repro,
2004-12-27,-2.96, 1.24, -6.96, 2.51, 1.81, 8.42, repro,
2004-12-28,-2.02, -1.95, 1.10, 2.59, 1.88, 8.80, repro,
2004-12-29,-1.34, 2.34, -11.30, 2.74, 1.97, 9.22, repro,
2004-12-30,-3.73, 0.39, -12.56, 2.86, 2.13, 10.11, repro,
2004-12-31,0.08, 3.07, -14.17, 2.63, 1.92, 8.89, repro,
2005-01-01,-0.07, 0.09, -14.42, 2.61, 1.87, 8.79, repro,
2005-01-02,-0.18, -0.81, -7.66, 2.58, 1.87, 8.80, repro,
2005-01-03,-2.60, 1.87, -9.64, 2.53, 1.82, 8.48, repro,
2005-01-04,-1.75, 1.88, -12.82, 2.58, 1.88, 8.76, repro,
2005-01-05,-1.88, -0.15, -13.04, 2.52, 1.81, 8.33, repro,
2005-01-06,-6.26, 0.52, -6.91, 3.33, 2.27, 10.58, repro,
2005-01-07,-0.35, -1.32, -10.78, 2.55, 1.84, 8.64, repro,
2005-01-08,-0.95, -2.94, -7.94, 2.95, 2.25, 10.78, repro,
2005-01-09,-2.60, -1.81, -16.55, 2.47, 1.79, 8.34, repro,
2005-01-10,-0.16, -0.83, -21.08, 2.58, 1.88, 8.78, repro,
2005-01-11,0.13, -0.09, -10.53, 2.55, 1.85, 8.68, repro,
2005-01-12,1.85, 1.82, -12.61, 2.60, 1.91, 8.82, repro,
2005-01-13,1.02, -0.45, -8.77, 2.62, 1.92, 8.91, repro,
2005-01-14,-0.35, -1.88, 1.33, 2.58, 1.94, 8.90, repro,
2005-01-15,0.69, -2.78, 14.62, 2.58, 1.90, 9.08, repro,
2005-01-16,-4.05, -1.62, 9.35, 2.58, 1.89, 8.69, repro,
2005-01-17,1.07, 1.83, -7.27, 2.61, 1.89, 8.76, repro,
2005-01-18,-2.30, 6.81, -25.84, 2.61, 1.93, 8.83, repro,
2005-01-19,0.51, 6.16, -25.40, 2.65, 1.97, 8.95, repro,
2005-01-20,-5.62, 0.71, -5.83, 2.47, 1.81, 8.65, repro,
2005-01-21,-4.46, -5.66, -1.07, 2.56, 1.84, 8.55, repro,
2005-01-22,-2.82, -0.69, -8.47, 2.53, 1.84, 8.52, repro,
2005-01-23,-6.50, -4.73, -9.00, 2.49, 1.80, 8.48, repro,
2005-01-24,-3.08, -2.30, -4.85, 2.45, 1.78, 8.30, repro,
2005-01-25,-5.13, -4.78, -1.16, 2.54, 1.82, 8.61, repro,
2005-01-26,-2.88, -2.24, -19.68, 2.49, 1.80, 8.39, repro,
2005-01-27,-4.54, -0.32, -2.79, 2.49, 1.79, 8.30, repro,
2005-01-28,-2.27, 1.21, -5.26, 2.49, 1.79, 8.40, repro,
2005-01-29,0.87, 4.29, -11.84, 2.56, 1.82, 8.45, repro,
2005-01-30,-5.98, 0.59, 2.80, 2.48, 1.78, 8.43, repro,
2005-01-31,-2.94, 0.25, -6.07, 2.44, 1.76, 8.18, repro,
2005-02-01,-0.31, 1.80, -13.16, 2.49, 1.80, 8.26, repro,
2005-02-02,-0.91, 2.47, -9.11, 2.46, 1.76, 8.19, repro,
2005-02-03,2.88, 2.88, -15.16, 2.54, 1.83, 8.59, repro,
2005-02-04,1.94, 2.01, -10.09, 2.43, 1.75, 8.16, repro,
2005-02-05,-1.20, 1.14, -7.21, 2.43, 1.76, 8.19, repro,
2005-02-06,-1.06, 1.50, -8.92, 2.42, 1.74, 8.10, repro,
2005-02-07,-2.20, -4.34, 3.32, 2.48, 1.78, 8.42, repro,
2005-02-08,-2.53, -0.52, 4.16, 2.56, 1.81, 8.51, repro,
2005-02-09,-1.16, -0.17, -2.37, 2.52, 1.79, 8.39, repro,
2005-02-10,-3.24, 2.04, 3.42, 2.36, 1.71, 7.93, repro,
2005-02-11,-2.48, 1.13, 2.78, 2.44, 1.78, 8.24, repro,
2005-02-12,-1.76, 0.25, -7.84, 2.50, 1.80, 8.42, repro,
2005-02-13,-4.17, 0.34, -4.02, 2.42, 1.74, 8.15, repro,
2005-02-14,-0.27, -1.08, -2.22, 2.50, 1.82, 8.41, repro,
2005-02-15,-1.38, -0.74, -5.44, 2.44, 1.78, 8.26, repro,
2005-02-16,-1.18, -3.24, -8.85, 2.40, 1.75, 8.14, repro,
2005-02-17,-2.13, -2.41, -4.30, 2.58, 1.89, 8.82, repro,
2005-02-18,-2.51, -3.03, -8.88, 2.45, 1.77, 8.20, repro,
2005-02-19,3.52, -2.29, -13.11, 2.54, 1.89, 8.60, repro,
2005-02-20,-4.47, -2.33, 1.78, 2.41, 1.75, 8.18, repro,
2005-02-21,-5.80, -3.50, 1.43, 2.56, 1.96, 8.72, repro,
2005-02-22,0.49, -9.58, -2.25, 2.50, 1.81, 8.33, repro,
2005-02-23,1.87, -10.60, 0.61, 2.47, 1.79, 8.17, repro,
2005-02-24,-5.13, -2.35, -5.72, 2.54, 1.83, 8.44, repro,
2005-02-25,-2.83, -1.79, -11.77, 2.49, 1.83, 8.70, repro,
2005-02-26,-4.47, -0.15, -15.38, 2.46, 1.77, 8.18, repro,
2005-02-27,-2.45, 2.53, -19.24, 2.55, 1.91, 8.68, repro,
2005-02-28,-0.59, 2.30, -18.02, 2.44, 1.79, 8.25, repro,
2005-03-01,-2.19, 3.13, -18.96, 2.51, 1.81, 8.28, repro,
2005-03-02,-2.89, 1.08, -8.11, 2.46, 1.79, 8.29, repro,
2005-03-03,-0.67, 1.06, -14.11, 2.51, 1.82, 8.57, repro,
2005-03-04,-8.12, -3.24, -3.44, 2.50, 1.81, 8.24, repro,
2005-03-05,-3.84, -1.92, -1.00, 2.50, 1.81, 8.36, repro,
2005-03-06,0.94, -5.45, -8.19, 2.55, 1.86, 8.59, repro,
2005-03-07,-3.68, -5.11, -3.83, 2.47, 1.81, 8.37, repro,
2005-03-08,-4.61, -5.74, -5.71, 2.52, 1.85, 8.47, repro,
2005-03-09,-1.62, -5.46, 3.33, 2.53, 1.84, 8.42, repro,
2005-03-10,-5.85, -2.38, -11.43, 2.44, 1.81, 8.28, repro,
2005-03-11,-2.54, -0.46, -11.00, 2.71, 1.95, 8.90, repro,
2005-03-12,0.55, 0.26, -17.00, 2.49, 1.81, 8.27, repro,
2005-03-13,-1.26, -1.75, -22.12, 2.49, 1.80, 8.33, repro,
2005-03-14,-1.19, -0.01, -21.37, 2.57, 1.85, 8.51, repro,
2005-03-15,-1.26, 1.48, -17.69, 2.54, 1.85, 8.47, repro,
2005-03-16,-3.28, 0.69, -16.32, 2.62, 1.91, 8.68, repro,
2005-03-17,-1.67, 0.26, -16.27, 2.65, 1.93, 8.93, repro,
2005-03-18,-0.50, 2.09, -26.98, 2.47, 1.79, 8.27, repro,
2005-03-19,-2.60, 0.32, -19.31, 2.53, 1.81, 8.33, repro,
2005-03-20,1.27, 1.26, -17.36, 2.52, 1.81, 8.32, repro,
2005-03-21,-4.76, 2.16, -14.57, 2.53, 1.81, 8.30, repro,
2005-03-22,-6.46, -2.19, -14.71, 2.49, 1.79, 8.23, repro,
2005-03-23,-2.61, 3.22, -16.32, 2.47, 1.75, 8.14, repro,
2005-03-24,-1.21, 0.90, -15.46, 2.54, 1.82, 8.48, repro,
2005-03-25,0.94, 0.36, -8.90, 2.48, 1.78, 8.30, repro,
2005-03-26,-1.81, 1.09, -7.52, 2.52, 1.82, 8.33, repro,
2005-03-27,-3.43, 1.17, 3.52, 2.51, 1.83, 8.41, repro,
2005-03-28,-3.04, 2.00, 4.00, 2.51, 1.81, 8.33, repro,
2005-03-29,-6.43, -0.35, 4.71, 2.65, 1.91, 8.87, repro,
2005-03-30,-3.90, 0.88, -2.57, 2.55, 1.84, 8.59, repro,
2005-03-31,-5.50, 0.44, 1.30, 2.54, 1.81, 8.66, repro,
2005-04-01,-4.54, 0.58, -3.47, 2.45, 1.75, 8.07, repro,
2005-04-02,-5.27, -0.29, -1.89, 2.51, 1.78, 8.27, repro,
2005-04-03,-7.05, -0.28, 8.98, 2.90, 2.08, 9.87, repro,
2005-04-04,-4.22, 1.84, -2.55, 2.56, 1.88, 8.39, repro,
2005-04-05,-6.87, -0.77, 0.56, 2.56, 1.82, 8.35, repro,
2005-04-06,-6.27, -4.37, -6.58, 2.45, 1.77, 8.15, repro,
2005-04-07,-3.37, -3.65, -0.33, 2.43, 1.74, 8.00, repro,
2005-04-08,-6.28, -1.12, -2.24, 2.44, 1.74, 8.05, repro,
2005-04-09,-8.85, -2.73, -4.12, 2.45, 1.76, 8.14, repro,
2005-04-10,-2.90, -0.76, -9.85, 2.53, 1.84, 8.41, repro,
2005-04-11,-7.29, -1.41, -6.75, 2.48, 1.83, 8.37, repro,
2005-04-12,-4.60, 1.15, -10.15, 2.45, 1.78, 8.11, repro,
2005-04-13,-5.48, 0.56, -15.71, 2.59, 1.89, 8.51, repro,
2005-04-14,-3.77, -0.84, -6.05, 2.71, 1.89, 8.61, repro,
2005-04-15,-5.56, 0.95, -9.38, 2.62, 1.88, 8.63, repro,
2005-04-16,-4.33, 0.26, -1.75, 2.50, 1.82, 8.33, repro,
2005-04-17,-6.84, -1.16, 5.70, 2.51, 1.81, 8.35, repro,
2005-04-18,-3.11, 1.81, -5.05, 2.48, 1.75, 8.19, repro,
2005-04-19,-1.99, 1.99, -7.97, 2.47, 1.77, 8.23, repro,
2005-04-20,-1.14, -0.72, -8.82, 2.55, 1.84, 8.53, repro,
2005-04-21,1.14, -0.59, -8.06, 2.61, 1.96, 8.89, repro,
2005-04-22,3.47, -1.60, -11.06, 2.53, 1.83, 8.57, repro,
2005-04-23,3.63, -0.84, -21.23, 2.50, 1.80, 8.44, repro,
2005-04-24,0.15, 1.24, -24.86, 2.54, 1.83, 8.48, repro,
2005-04-25,2.19, 3.78, -26.24, 2.53, 1.87, 8.46, repro,
2005-04-26,0.11, 0.32, -24.72, 2.51, 1.87, 8.50, repro,
2005-04-27,1.50, 0.83, -33.36, 2.50, 1.84, 8.39, repro,
2005-04-28,-2.03, 1.33, -25.52, 2.66, 1.92, 8.72, repro,
2005-04-29,-4.51, -0.37, -10.92, 2.63, 1.93, 8.75, repro,
2005-04-30,0.34, 1.80, -25.80, 2.61, 1.92, 8.86, repro,
2005-05-01,-2.25, -0.16, -14.43, 2.56, 1.85, 8.58, repro,
2005-05-02,-3.43, 0.31, -12.62, 2.65, 1.92, 8.76, repro,
2005-05-03,-1.24, -0.35, -9.84, 2.78, 1.98, 9.18, repro,
2005-05-04,-2.39, -0.99, -8.50, 2.59, 1.86, 8.54, repro,
2005-05-05,-1.70, -1.39, -2.11, 2.66, 1.90, 8.65, repro,
2005-05-06,-3.19, -1.95, -2.07, 2.53, 1.81, 8.33, repro,
2005-05-07,-2.46, 0.22, -8.14, 2.53, 1.86, 8.57, repro,
2005-05-08,-0.99, 0.62, -14.10, 2.63, 1.95, 8.97, repro,
2005-05-09,-0.34, 1.19, -23.30, 2.49, 1.78, 8.25, repro,
2005-05-10,-3.46, 0.12, -10.35, 2.53, 1.86, 8.63, repro,
2005-05-11,-2.58, 1.91, -16.50, 2.60, 1.90, 8.89, repro,
2005-05-12,-3.28, -3.66, -8.41, 2.62, 1.88, 8.52, repro,
2005-05-13,-5.69, -5.97, 2.08, 3.08, 2.06, 9.84, repro,
2005-05-14,-3.79, -4.75, -0.52, 2.59, 1.85, 8.57, repro,
2005-05-15,-4.13, 2.48, -13.28, 2.84, 2.05, 9.20, repro,
2005-05-16,-5.15, 2.69, -5.82, 2.77, 1.94, 8.89, repro,
2005-05-17,-2.53, 1.99, -9.06, 2.59, 1.90, 9.01, repro,
2005-05-18,-2.19, 0.29, -6.95, 2.68, 1.96, 9.15, repro,
2005-05-19,-4.09, 0.24, -6.28, 2.72, 1.95, 8.93, repro,
2005-05-20,-4.31, 1.46, -6.26, 2.68, 1.95, 8.86, repro,
2005-05-21,-4.39, -1.64, -8.73, 2.54, 1.85, 8.55, repro,
2005-05-22,-2.82, 0.67, -12.08, 2.59, 1.86, 8.60, repro,
2005-05-23,-1.58, 0.03, -11.13, 2.56, 1.86, 8.52, repro,
2005-05-24,-3.21, 0.50, -12.39, 2.53, 1.83, 8.44, repro,
2005-05-25,-3.09, 0.04, -13.44, 2.52, 1.80, 8.34, repro,
2005-05-26,-3.58, -1.68, -16.13, 2.49, 1.83, 8.45, repro,
2005-05-27,-5.67, -2.86, -4.62, 2.49, 1.79, 8.32, repro,
2005-05-28,-5.42, -1.94, -9.36, 2.52, 1.80, 8.36, repro,
2005-05-29,-1.70, -3.30, 6.57, 2.49, 1.76, 8.20, repro,
2005-05-30,-2.97, -3.88, -7.17, 2.81, 1.99, 9.64, repro,
2005-05-31,-3.37, -4.22, -9.77, 2.62, 1.83, 8.55, repro,
2005-06-01,-3.57, 0.72, -15.15, 2.46, 1.78, 8.24, repro,
2005-06-02,-3.14, 0.98, -11.93, 2.49, 1.75, 8.19, repro,
2005-06-03,-2.21, -0.59, -4.04, 2.49, 1.77, 8.29, repro,
2005-06-04,-5.30, -0.95, 1.49, 2.59, 1.80, 8.37, repro,
2005-06-05,-2.00, 0.06, -4.77, 2.46, 1.77, 8.28, repro,
2005-06-06,-3.16, 0.63, 0.36, 2.45, 1.76, 8.15, repro,
2005-06-07,-3.29, -1.85, 5.53, 2.55, 1.85, 8.57, repro,
2005-06-08,-4.28, -1.11, -5.42, 2.48, 1.75, 8.23, repro,
2005-06-09,-3.71, -0.92, -5.70, 2.55, 1.82, 8.58, repro,
2005-06-10,-4.65, -2.40, -4.12, 2.52, 1.77, 8.26, repro,
2005-06-11,-4.58, -0.19, -7.12, 2.55, 1.79, 8.37, repro,
2005-06-12,-4.85, -2.11, 0.45, 2.56, 1.81, 8.36, repro,
2005-06-13,-5.64, -0.80, -5.86, 2.64, 1.83, 8.45, repro,
2005-06-14,-1.88, 0.45, -2.23, 2.53, 1.78, 8.28, repro,
2005-06-15,-4.64, -0.69, 0.78, 2.47, 1.76, 8.21, repro,
2005-06-16,-5.39, -1.57, 0.47, 2.55, 1.85, 8.50, repro,
2005-06-17,-1.78, 0.65, 6.27, 2.56, 1.81, 8.32, repro,
2005-06-18,-4.52, 0.77, -5.17, 2.49, 1.79, 8.23, repro,
2005-06-19,-6.02, 1.30, 3.91, 2.50, 1.74, 8.14, repro,
2005-06-20,-5.19, -1.24, 10.44, 2.50, 1.76, 8.23, repro,
2005-06-21,-4.04, 2.02, -1.04, 2.48, 1.75, 8.19, repro,
2005-06-22,-2.27, -1.22, -2.00, 2.44, 1.71, 8.05, repro,
2005-06-23,-3.37, -0.53, -2.05, 2.49, 1.78, 8.37, repro,
2005-06-24,-4.05, 1.43, -2.77, 2.45, 1.77, 8.26, repro,
2005-06-25,-5.77, 1.73, -8.95, 2.47, 1.74, 8.19, repro,
2005-06-26,-3.41, 1.31, -3.80, 2.51, 1.80, 8.49, repro,
2005-06-27,-3.80, 0.18, -1.51, 2.47, 1.77, 8.40, repro,
2005-06-28,-6.31, -1.69, 3.20, 2.43, 1.71, 8.03, repro,
2005-06-29,-2.02, -0.33, 3.30, 2.42, 1.72, 7.96, repro,
2005-06-30,-2.89, -1.14, -1.15, 2.44, 1.75, 8.12, repro,
2005-07-01,-5.08, -0.83, -3.95, 2.48, 1.75, 8.22, repro,
2005-07-02,-3.98, 0.32, 2.61, 2.48, 1.74, 8.22, repro,
2005-07-03,-3.45, 3.77, -11.75, 2.45, 1.72, 8.05, repro,
2005-07-04,-4.58, 1.27, -3.60, 2.45, 1.72, 8.02, repro,
2005-07-05,-4.98, 1.43, -0.33, 2.44, 1.74, 8.05, repro,
2005-07-06,-4.08, 0.25, 4.97, 2.42, 1.73, 8.04, repro,
2005-07-07,-5.74, 1.08, 1.95, 2.53, 1.82, 8.42, repro,
2005-07-08,-4.73, 0.96, 5.83, 2.45, 1.72, 8.07, repro,
2005-07-09,-2.62, -1.63, 3.40, 2.46, 1.72, 8.01, repro,
2005-07-10,-3.66, -0.69, 11.00, 2.59, 1.85, 8.60, repro,
2005-07-11,-2.77, -1.45, 3.97, 2.50, 1.80, 8.30, repro,
2005-07-12,-3.49, -0.14, 10.09, 2.48, 1.77, 8.19, repro,
2005-07-13,-1.42, -2.15, 1.00, 2.48, 1.75, 8.10, repro,
2005-07-14,-4.93, 0.25, -4.41, 2.46, 1.73, 8.07, repro,
2005-07-15,-3.20, -1.84, 7.36, 2.44, 1.71, 7.95, repro,
2005-07-16,-1.27, -1.62, 5.92, 2.44, 1.75, 8.08, repro,
2005-07-17,-3.33, -1.87, -2.03, 2.42, 1.74, 7.98, repro,
2005-07-18,-4.28, -1.62, 2.23, 2.52, 1.77, 8.24, repro,
2005-07-19,-4.77, -1.26, 2.50, 2.50, 1.77, 8.20, repro,
2005-07-20,-2.39, -1.97, 5.22, 2.43, 1.75, 8.09, repro,
2005-07-21,-2.61, -1.05, -8.24, 2.41, 1.71, 7.97, repro,
2005-07-22,1.96, 0.44, -5.42, 2.41, 1.72, 7.95, repro,
2005-07-23,0.51, 1.13, -8.44, 2.43, 1.70, 7.91, repro,
2005-07-24,1.17, -0.68, -5.20, 2.51, 1.76, 8.17, repro,
2005-07-25,-4.92, -3.66, 4.46, 2.49, 1.75, 8.12, repro,
2005-07-26,-4.81, -1.98, 6.31, 2.56, 1.81, 8.36, repro,
2005-07-27,-4.62, -2.73, -0.74, 2.66, 1.87, 8.68, repro,
2005-07-28,-3.80, -2.92, -3.29, 2.56, 1.79, 8.31, repro,
2005-07-29,-1.41, -0.90, -3.91, 2.53, 1.77, 8.19, repro,
2005-07-30,-2.22, -0.99, -4.07, 2.51, 1.74, 8.08, repro,
2005-07-31,-3.69, -2.04, 0.67, 2.51, 1.75, 8.17, repro,
2005-08-01,-2.00, -1.00, -3.54, 2.49, 1.76, 8.23, repro,
2005-08-02,-1.77, -1.96, 4.24, 2.51, 1.76, 8.16, repro,
2005-08-03,-5.13, -5.06, 10.79, 2.45, 1.73, 8.04, repro,
2005-08-04,-2.78, -2.02, 6.50, 2.43, 1.72, 7.98, repro,
2005-08-05,-2.88, -1.04, -6.86, 2.43, 1.72, 8.05, repro,
2005-08-06,-2.93, -2.11, -5.01, 2.44, 1.73, 8.06, repro,
2005-08-07,-1.37, -2.18, -2.77, 2.44, 1.75, 8.12, repro,
2005-08-08,-0.42, -3.11, 3.14, 2.44, 1.72, 7.98, repro,
2005-08-09,-4.23, -2.64, -8.24, 2.46, 1.72, 8.01, repro,
2005-08-10,-1.62, -0.53, -14.90, 2.57, 1.81, 8.36, repro,
2005-08-11,-2.33, -3.38, -3.82, 2.51, 1.77, 8.14, repro,
2005-08-12,-0.09, -0.94, -8.36, 2.52, 1.79, 8.24, repro,
