PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P618
Station name,CSUDertStdCS2005
Begin Date, 2005-12-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1418895848 North Latitude, -116.1039324697 East Longitude, 263.37097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-29,0.00, 0.00, 0.00, 2.27, 1.91, 8.62, repro,
2005-12-30,-0.72, -1.44, 6.23, 2.20, 1.81, 8.05, repro,
2005-12-31,-0.11, -1.78, 1.00, 2.27, 1.92, 8.47, repro,
2006-01-01,1.22, -1.15, -6.59, 2.17, 1.76, 8.04, repro,
2006-01-02,-0.99, 0.66, 2.06, 2.10, 1.73, 7.74, repro,
2006-01-03,-0.95, 2.21, 5.88, 2.21, 1.82, 8.07, repro,
2006-01-04,0.43, -1.33, 1.35, 2.32, 1.93, 8.50, repro,
2006-01-05,-0.67, 0.01, -1.38, 2.10, 1.76, 7.67, repro,
2006-01-06,-0.54, -1.29, -2.81, 2.17, 1.78, 7.98, repro,
2006-01-07,-1.48, -0.08, 9.25, 2.08, 1.69, 7.54, repro,
2006-01-08,-2.22, -0.46, 1.87, 2.12, 1.78, 7.72, repro,
2006-01-09,-0.06, -0.67, -1.31, 2.20, 1.81, 8.11, repro,
2006-01-10,-0.20, -0.92, 0.62, 2.18, 1.82, 8.06, repro,
2006-01-11,0.70, -1.07, 4.13, 2.21, 1.79, 8.04, repro,
2006-01-12,-0.36, 0.17, 4.14, 2.10, 1.69, 7.62, repro,
2006-01-13,-1.98, 0.08, 4.18, 2.28, 1.89, 8.48, repro,
2006-01-14,-2.29, -1.28, 2.42, 2.13, 1.69, 7.78, repro,
2006-01-15,-0.38, -0.86, 6.42, 2.05, 1.67, 7.59, repro,
2006-01-16,-0.34, -1.99, 3.76, 2.10, 1.76, 7.76, repro,
2006-01-17,-0.57, -0.62, 4.58, 2.13, 1.76, 7.72, repro,
2006-01-18,-2.17, -1.60, 9.99, 2.04, 1.63, 7.39, repro,
2006-01-19,-1.94, 0.09, 13.92, 2.07, 1.68, 7.70, repro,
2006-01-20,-1.95, -0.68, -4.19, 2.06, 1.66, 7.63, repro,
2006-01-21,-1.60, -0.31, 0.98, 2.03, 1.62, 7.41, repro,
2006-01-22,-0.59, -0.86, 2.32, 2.04, 1.63, 7.46, repro,
2006-01-23,-0.15, -0.45, -2.82, 2.02, 1.60, 7.33, repro,
2006-01-24,0.33, 0.44, 1.58, 2.04, 1.64, 7.54, repro,
2006-01-25,-1.02, -0.16, 0.48, 1.97, 1.61, 7.33, repro,
2006-01-26,-1.59, -1.72, 1.58, 1.96, 1.59, 7.24, repro,
2006-01-27,0.42, -0.31, 4.95, 1.95, 1.59, 7.21, repro,
2006-01-28,-1.25, -0.39, -0.78, 1.95, 1.59, 7.23, repro,
2006-01-29,-1.86, -0.43, -3.46, 1.96, 1.59, 7.20, repro,
2006-01-30,-0.94, -0.48, 0.70, 1.97, 1.59, 7.28, repro,
2006-01-31,-1.38, 1.40, 4.13, 1.98, 1.60, 7.34, repro,
2006-02-01,-2.17, -0.82, 4.93, 1.99, 1.60, 7.37, repro,
2006-02-02,-0.03, -1.50, 10.64, 1.97, 1.60, 7.32, repro,
2006-02-03,-1.47, -1.27, 4.08, 1.97, 1.60, 7.31, repro,
2006-02-04,-0.83, -1.27, 2.70, 2.00, 1.60, 7.39, repro,
2006-02-05,0.25, -1.38, 2.85, 1.98, 1.60, 7.40, repro,
2006-02-06,-0.40, -0.32, -8.32, 2.01, 1.65, 7.58, repro,
2006-02-07,-1.53, -0.42, -1.58, 1.97, 1.58, 7.38, repro,
2006-02-08,-1.55, 0.35, -5.51, 1.97, 1.58, 7.40, repro,
2006-02-09,-0.42, -0.36, -0.06, 2.02, 1.59, 7.52, repro,
2006-02-10,-0.09, -0.56, -5.91, 2.13, 1.62, 7.80, repro,
2006-02-11,-0.78, -0.08, -10.06, 2.02, 1.59, 7.45, repro,
2006-02-12,-0.74, -1.10, -8.29, 1.99, 1.58, 7.43, repro,
2006-02-13,-1.11, 0.22, -2.66, 1.97, 1.57, 7.35, repro,
2006-02-14,-1.84, -1.19, 4.07, 1.96, 1.58, 7.33, repro,
2006-02-15,-7.36, -1.85, -8.15, 1.99, 1.61, 7.45, repro,
2006-02-16,-0.88, -0.30, -7.28, 2.00, 1.58, 7.34, repro,
2006-02-17,-1.09, -0.04, -3.10, 1.99, 1.59, 7.43, repro,
2006-02-18,-2.54, -0.14, 4.32, 1.97, 1.58, 7.29, repro,
2006-02-19,-1.59, 0.12, -4.14, 1.97, 1.58, 7.32, repro,
2006-02-20,-0.40, 0.15, 4.82, 1.97, 1.59, 7.30, repro,
2006-02-21,-0.85, 0.42, 5.51, 1.97, 1.59, 7.33, repro,
2006-02-22,-0.04, -0.70, 2.84, 1.99, 1.61, 7.41, repro,
2006-02-23,-1.15, -0.65, 1.59, 2.00, 1.61, 7.45, repro,
2006-02-24,-2.53, 0.08, 0.02, 1.95, 1.59, 7.24, repro,
2006-02-25,-1.72, 0.61, -3.74, 1.95, 1.60, 7.28, repro,
2006-02-26,-1.54, -0.60, 1.65, 1.96, 1.60, 7.28, repro,
2006-02-27,-2.22, -1.29, 7.27, 1.99, 1.62, 7.39, repro,
2006-02-28,-2.42, -1.32, 4.32, 2.01, 1.64, 7.42, repro,
2006-03-01,-1.76, -1.11, -2.17, 2.05, 1.70, 7.55, repro,
2006-03-02,-2.52, -0.08, -0.49, 1.97, 1.61, 7.33, repro,
2006-03-03,-0.46, -0.05, 6.28, 2.02, 1.62, 7.43, repro,
2006-03-04,-1.31, -0.12, 6.99, 1.96, 1.62, 7.28, repro,
2006-03-05,-1.01, 0.24, -0.66, 1.97, 1.61, 7.31, repro,
2006-03-06,-1.34, -1.37, 0.02, 1.99, 1.66, 7.48, repro,
2006-03-07,-3.12, 0.76, 2.06, 1.95, 1.62, 7.32, repro,
