PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPWD
Station name,MPWD_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2955114544 North Latitude, -118.8780170624 East Longitude, 190.24336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-17,0.00, 0.00, 0.00, 2.22, 1.89, 8.48, repro,
1999-02-18,-0.38, 0.36, 5.76, 2.19, 1.99, 8.61, repro,
1999-02-19,1.41, 0.70, -8.14, 2.19, 1.94, 8.56, repro,
1999-02-20,0.64, 0.96, -5.48, 2.18, 1.94, 8.47, repro,
1999-02-21,-2.18, 0.85, -15.54, 2.12, 1.86, 8.07, repro,
1999-02-22,0.78, -0.61, -6.43, 2.15, 1.87, 8.18, repro,
1999-02-23,0.31, 0.40, -11.98, 2.13, 1.95, 8.29, repro,
1999-02-24,-0.25, 0.15, -12.97, 2.10, 1.89, 8.05, repro,
1999-02-25,0.74, 0.29, -12.84, 2.09, 1.90, 8.13, repro,
1999-02-26,-0.09, 3.54, -9.81, 3.98, 3.84, 15.96, repro,
1999-02-27,-1.25, 2.18, -4.89, 2.85, 2.66, 11.93, repro,
1999-02-28,1.48, 0.42, -7.13, 2.10, 1.91, 8.19, repro,
1999-03-01,0.25, 1.15, -13.45, 2.22, 1.98, 8.46, repro,
1999-03-02,0.69, 0.99, -18.13, 2.19, 1.98, 8.63, repro,
1999-03-03,-1.48, 2.17, -17.46, 2.11, 1.89, 8.10, repro,
1999-03-04,-1.79, 0.62, -18.82, 2.10, 1.91, 8.15, repro,
1999-03-05,0.29, 0.52, -26.42, 2.44, 2.33, 9.77, repro,
1999-03-06,-1.39, 0.83, -17.87, 2.16, 2.03, 8.49, repro,
1999-03-07,-1.35, -0.37, -16.62, 2.13, 1.97, 8.39, repro,
1999-03-08,-1.32, -0.98, -18.84, 2.09, 1.86, 8.03, repro,
1999-03-09,-0.18, -3.23, -12.86, 2.85, 2.84, 12.04, repro,
1999-03-10,0.48, -1.70, -21.20, 2.16, 2.04, 8.53, repro,
1999-03-11,0.11, 0.91, -12.61, 2.12, 1.91, 8.16, repro,
1999-03-12,-0.09, -0.31, -10.71, 2.17, 1.89, 8.14, repro,
1999-03-13,-0.64, 1.86, -7.64, 2.12, 1.92, 8.11, repro,
1999-03-14,-1.47, 0.83, -14.41, 2.11, 1.87, 8.04, repro,
1999-03-15,-0.67, -0.56, -8.01, 2.27, 2.14, 8.85, repro,
1999-03-16,3.01, 1.55, -5.73, 2.31, 2.12, 9.00, repro,
1999-03-17,0.92, 1.46, -11.97, 2.16, 1.93, 8.25, repro,
1999-03-18,0.88, 2.17, -8.07, 2.87, 2.58, 10.99, repro,
1999-03-19,2.70, -2.80, -25.08, 3.15, 2.84, 12.18, repro,
1999-03-20,17.15, 3.42, -63.21, 3.83, 4.16, 17.92, repro,
1999-03-21,5.71, -5.93, -36.36, 3.34, 2.81, 12.59, repro,
1999-03-22,3.62, 1.87, 2.47, 3.14, 2.84, 12.19, repro,
1999-03-23,0.71, 3.26, 14.19, 2.72, 2.62, 11.27, repro,
1999-03-24,1.41, 2.65, 3.03, 3.63, 3.42, 14.02, repro,
1999-03-25,-6.27, -6.24, 19.56, 2.77, 2.50, 10.80, repro,
1999-03-26,1.15, -2.95, -14.75, 2.77, 2.50, 10.99, repro,
1999-03-27,-2.42, 4.12, -3.49, 6.82, 6.92, 32.54, repro,
1999-03-28,1.21, 2.90, -12.93, 3.51, 3.17, 14.08, repro,
1999-03-29,-143.87, -110.89, -375.76, 259.84, 207.53, 435.72, repro,
1999-03-30,-0.50, -0.61, -38.11, 4.70, 4.61, 19.56, repro,
1999-03-31,4.99, 3.01, -17.28, 2.45, 2.29, 10.10, repro,
1999-04-01,7.66, 0.16, 5.89, 4.12, 3.18, 15.27, repro,
1999-04-02,-1.97, 1.42, -14.28, 3.06, 2.95, 11.74, repro,
1999-04-03,0.55, -2.17, 3.45, 7.72, 5.59, 30.34, repro,
1999-04-04,2.24, 1.50, -14.73, 4.77, 3.88, 17.70, repro,
1999-04-05,1.59, 5.04, -8.32, 3.51, 3.34, 13.27, repro,
1999-04-06,9.89, 8.72, -15.61, 4.35, 4.82, 19.88, repro,
1999-04-07,4.40, 2.31, -17.33, 2.43, 2.15, 9.29, repro,
1999-04-08,2.57, 3.35, -4.34, 2.34, 2.12, 9.51, repro,
1999-04-09,6.67, 7.21, -2.44, 3.28, 3.24, 13.60, repro,
1999-04-10,1.55, 3.55, -5.66, 2.79, 2.48, 10.87, repro,
1999-04-11,2.68, 1.10, -2.66, 2.99, 2.72, 11.94, repro,
1999-04-12,-6.65, -4.81, 7.92, 2.77, 2.48, 11.14, repro,
1999-04-13,1.01, 0.35, -26.16, 3.04, 2.72, 11.64, repro,
1999-04-14,2.62, 0.25, -13.20, 3.77, 3.81, 17.17, repro,
1999-04-15,-16.62, 6.11, 90.94, 6.30, 5.62, 25.51, repro,
1999-04-16,146.90, 182.47, 69.14, 106.41, 152.65, 298.34, repro,
1999-04-17,1.04, 2.78, -7.76, 2.76, 2.35, 10.87, repro,
1999-04-18,-121.99, -19.06, -174.91, 6.08, 5.31, 24.09, repro,
1999-04-19,8.79, 6.07, -36.37, 12.06, 7.47, 54.78, repro,
1999-04-20,-354.16, -349.64, 632.73, 297.74, 420.74, 909.83, repro,
1999-04-21,2.49, 5.35, 0.38, 5.40, 4.93, 23.45, repro,
1999-04-22,0.41, -0.90, -3.68, 2.96, 2.77, 12.13, repro,
1999-04-23,-4.15, -8.65, 26.81, 3.15, 2.94, 13.11, repro,
1999-04-24,2.97, -0.31, -16.03, 2.93, 2.80, 12.31, repro,
1999-04-25,4.79, -7.47, -3.02, 3.40, 3.07, 13.79, repro,
1999-04-26,4.43, 1.65, -20.26, 3.26, 3.02, 13.19, repro,
1999-04-27,2.54, -14.15, -79.00, 3.53, 3.24, 13.56, repro,
1999-04-28,0.90, 1.77, -9.50, 3.26, 2.82, 12.86, repro,
1999-04-29,1.28, 0.26, 2.42, 3.34, 3.37, 14.25, repro,
1999-04-30,1.27, 0.17, 1.22, 2.53, 2.30, 10.66, repro,
1999-05-01,8.72, 4.62, 16.26, 3.17, 2.73, 12.56, repro,
1999-05-02,-10.52, -0.35, -7.52, 3.61, 3.06, 15.06, repro,
1999-05-03,-6.61, 242.14, -78.74, 27.83, 21.93, 110.17, repro,
1999-05-04,1.98, 2.67, 9.04, 3.76, 3.63, 16.94, repro,
1999-05-05,-0.87, 0.84, 10.28, 4.47, 4.10, 16.37, repro,
1999-05-06,-48.19, 332.40, 168.51, 186.58, 210.77, 529.52, repro,
1999-05-07,332.36, 60.01, -591.32, 13.95, 9.79, 58.22, repro,
1999-05-08,3.57, -0.11, -7.98, 4.62, 4.87, 20.31, repro,
1999-05-09,-3.11, -18.41, 78.40, 4.92, 4.58, 19.61, repro,
1999-05-10,1.30, 1.28, -9.58, 3.25, 2.99, 13.79, repro,
1999-05-11,-2.03, -3.82, -19.37, 3.94, 3.20, 15.51, repro,
1999-05-12,-0.06, 10.14, -24.09, 6.32, 5.75, 28.42, repro,
1999-05-13,12.47, 78.74, -1470.56, 200.11, 290.13, 498.03, repro,
1999-05-14,36.32, -22.37, -35.58, 4.66, 4.85, 19.67, repro,
1999-05-15,-114.07, 266.82, -497.90, 189.50, 266.91, 318.44, repro,
1999-05-16,14.37, 87.58, -64.92, 42.54, 106.25, 125.24, repro,
1999-05-17,3.84, 0.13, 4.50, 4.58, 5.99, 23.64, repro,
1999-05-18,78.10, 196.26, -153.14, 90.66, 159.08, 203.59, repro,
1999-05-19,-10.75, -11.82, 36.80, 3.55, 3.37, 14.95, repro,
1999-05-20,-6.36, 41.04, -7.48, 11.10, 50.99, 69.82, repro,
1999-05-21,-5.36, -0.51, -3.57, 4.48, 4.32, 17.14, repro,
1999-05-22,68.14, 15.44, 67.86, 7.37, 9.49, 30.92, repro,
1999-05-23,-32.74, -21.18, 178.58, 3.76, 3.49, 15.28, repro,
1999-05-24,1.78, -2.15, -2.91, 3.09, 2.79, 12.94, repro,
1999-05-25,3.75, 1.05, 9.91, 13.38, 10.23, 53.13, repro,
1999-05-26,14.20, -5.62, -66.52, 6.89, 6.71, 27.58, repro,
1999-05-27,30.20, -29.33, 49.29, 3.14, 3.03, 12.78, repro,
1999-05-28,112.66, 57.53, 319.97, 88.30, 138.40, 455.92, repro,
1999-05-29,51.29, -19.02, -170.96, 6.08, 5.40, 23.70, repro,
1999-05-30,87.59, -135.77, 183.94, 7.53, 7.63, 40.91, repro,
1999-05-31,-5.22, 118.49, -91.46, 4.29, 4.22, 18.79, repro,
1999-06-01,-0.52, 126.36, -26.64, 7.34, 8.35, 32.62, repro,
1999-06-02,6.80, -6.66, 40.33, 3.08, 2.76, 12.47, repro,
1999-06-03,-10.39, -8.85, 17.17, 4.49, 3.87, 17.60, repro,
1999-06-04,-100.00, -7.41, 65.54, 6.53, 6.60, 26.38, repro,
1999-06-05,7.68, -107.52, 94.46, 4.45, 5.04, 19.58, repro,
1999-06-06,1.68, 2.44, -2.46, 3.12, 2.79, 13.13, repro,
1999-06-07,3.01, -4.98, 18.77, 3.78, 3.76, 15.16, repro,
1999-06-08,182.36, 191.23, -300.78, 66.00, 207.39, 345.05, repro,
1999-06-09,-15.25, 70.28, 75.92, 52.16, 118.94, 168.19, repro,
1999-06-10,579.60, 372.36, -540.46, 345.78, 518.75, 940.44, repro,
1999-06-11,53.18, -22.24, -94.64, 18.65, 33.93, 62.60, repro,
1999-06-12,5.38, 3.31, 18.89, 3.33, 3.13, 13.18, repro,
1999-06-13,-71.21, -26.34, 66.24, 4.20, 4.07, 18.29, repro,
1999-06-14,-21.89, -41.77, 76.90, 4.68, 4.27, 18.51, repro,
1999-06-15,110.15, 42.70, 208.39, 353.76, 282.39, 1235.03, repro,
1999-06-16,17.99, 172.00, -89.58, 5.43, 6.75, 23.74, repro,
1999-06-17,24.95, -98.93, 157.89, 4.10, 4.22, 15.86, repro,
1999-06-18,2.14, -0.92, 0.31, 3.75, 3.47, 15.32, repro,
1999-06-19,94.17, -170.76, 230.34, 920.31, 823.49, 2443.95, repro,
1999-06-20,-132.39, -141.05, 882.00, 237.21, 184.73, 347.25, repro,
1999-06-21,38.60, -140.75, -246.84, 22.19, 16.76, 54.37, repro,
1999-06-22,306.85, 77.40, -198.49, 164.50, 297.90, 1376.08, repro,
1999-06-23,23.27, 101.88, 106.69, 67.43, 271.01, 449.10, repro,
1999-06-24,11.88, 17.97, -218.72, 5.65, 7.67, 29.75, repro,
1999-06-25,-0.10, -1.42, 10.90, 5.73, 6.20, 24.32, repro,
1999-06-26,82.20, 19.34, -1.70, 12.14, 10.30, 43.62, repro,
1999-06-27,-22.99, -61.24, -369.50, 314.81, 224.87, 1010.14, repro,
1999-06-28,-197.31, -200.74, -167.59, 16.68, 23.37, 84.81, repro,
1999-06-29,113.53, -339.26, 390.14, 77.62, 281.63, 276.40, repro,
1999-07-01,-73.06, 20.09, -476.72, 129.66, 172.62, 468.94, repro,
1999-07-02,1.66, -3.79, 12.27, 3.94, 3.74, 17.73, repro,
1999-07-03,2.42, 0.98, 10.74, 3.24, 2.98, 13.31, repro,
1999-07-04,-2.24, 3.68, -1.75, 4.19, 3.61, 16.75, repro,
1999-07-05,8.90, 123.31, 89.74, 5.91, 7.38, 28.55, repro,
1999-07-06,181.34, -301.52, -430.89, 18.67, 19.05, 78.24, repro,
1999-07-07,554.00, 67.37, 537.49, 361.95, 320.87, 1303.40, repro,
1999-07-08,-106.35, -187.21, 185.88, 28.93, 81.13, 85.36, repro,
1999-07-09,-88.17, -4.42, 653.19, 1062.67, 885.57, 3100.63, repro,
1999-07-10,-102.55, -327.39, 190.24, 11.55, 15.58, 48.66, repro,
1999-07-11,196.57, 149.74, -318.48, 423.16, 367.53, 1104.01, repro,
1999-07-12,-247.45, 136.24, 289.04, 21.92, 15.72, 83.29, repro,
1999-07-13,-33.46, 201.64, 5.73, 52.48, 151.59, 139.15, repro,
1999-07-14,-394.82, -124.01, -1117.31, 366.75, 355.31, 1622.76, repro,
1999-07-15,76.02, -106.47, -70.96, 19.54, 19.81, 74.91, repro,
1999-07-16,-21.79, -48.36, 49.54, 42.87, 22.09, 159.57, repro,
1999-07-17,-4.74, -46.68, 210.00, 5.92, 5.78, 24.69, repro,
1999-07-18,7.39, -0.27, -49.42, 4.16, 3.57, 17.09, repro,
1999-07-19,-34.23, -2.53, 57.52, 6.28, 5.37, 23.99, repro,
1999-07-20,15.78, 152.09, -194.35, 113.39, 243.95, 418.29, repro,
1999-07-21,-9.33, -30.55, 78.41, 4.49, 4.15, 18.28, repro,
1999-07-22,4.33, -182.93, -92.51, 4.81, 5.49, 21.12, repro,
1999-07-23,-0.66, 0.76, -9.00, 4.11, 3.84, 17.87, repro,
1999-07-24,-51.60, 23.11, -84.46, 5.24, 5.19, 21.05, repro,
1999-07-25,7.23, 11.30, -40.41, 5.07, 5.89, 23.39, repro,
1999-07-26,-5.26, -129.43, -171.46, 4.82, 4.58, 20.40, repro,
1999-07-27,-25.25, -245.44, -87.49, 4.12, 3.65, 16.25, repro,
1999-07-28,16.61, -55.46, 59.43, 4.24, 3.70, 16.47, repro,
1999-07-29,14.59, -357.59, 95.53, 7.40, 7.72, 48.14, repro,
1999-07-30,-52.49, 5.00, 7.99, 4.31, 4.67, 20.17, repro,
1999-07-31,-82.99, 28.87, 57.24, 100.53, 240.82, 272.10, repro,
1999-08-01,-435.03, -3.22, 45.52, 178.37, 287.29, 832.00, repro,
1999-08-02,443.44, -227.96, -239.58, 99.53, 274.20, 153.50, repro,
1999-08-03,139.64, 210.89, 1076.49, 229.78, 315.47, 854.46, repro,
1999-08-04,-164.73, 592.80, 2238.93, 621.18, 491.62, 792.81, repro,
1999-08-05,26.74, 76.68, -62.47, 3.88, 3.88, 16.17, repro,
1999-08-06,21.94, -11.62, -179.87, 11.24, 23.47, 46.96, repro,
1999-08-07,-2.54, 51.66, -138.69, 6.83, 7.41, 30.00, repro,
1999-08-08,74.60, -153.59, -66.85, 4.06, 3.50, 15.21, repro,
1999-08-09,2.68, 87.08, -118.25, 42.41, 141.80, 125.24, repro,
1999-08-10,-1.43, -15.05, 78.23, 3.64, 4.16, 16.63, repro,
1999-08-11,55.65, -173.99, 118.10, 352.09, 338.94, 1365.14, repro,
1999-08-12,3.45, -150.38, -168.59, 10.20, 10.07, 38.51, repro,
1999-08-13,27.04, 29.44, 66.19, 37.02, 143.31, 102.21, repro,
1999-08-14,8.09, 115.61, -28.54, 33.15, 168.24, 132.25, repro,
1999-08-15,23.23, 72.31, 4.13, 24.18, 101.32, 67.51, repro,
1999-08-16,6.90, 9.67, -1.35, 8.68, 9.19, 32.02, repro,
1999-08-17,12.12, -9.86, -71.40, 4.78, 4.49, 18.75, repro,
1999-08-18,266.68, 320.50, 416.94, 244.63, 209.50, 725.34, repro,
1999-08-19,19.17, -127.61, -86.15, 4.78, 5.85, 23.93, repro,
1999-08-20,6.71, -2.35, 16.24, 5.35, 5.90, 24.54, repro,
1999-08-21,360.18, -117.28, -481.02, 517.87, 503.53, 1924.49, repro,
1999-08-30,131.97, 145.83, 517.59, 230.03, 283.03, 685.11, repro,
1999-08-31,32.00, 247.45, -37.91, 42.89, 164.01, 147.55, repro,
1999-09-01,56.71, 18.96, -62.39, 4.05, 4.29, 17.65, repro,
1999-09-02,73.48, -201.74, 772.34, 138.65, 238.95, 516.45, repro,
1999-09-03,20.34, -86.02, 178.08, 5.75, 5.13, 21.80, repro,
1999-09-04,-9.80, -122.25, 42.73, 10.31, 12.13, 51.07, repro,
1999-09-05,73.33, 115.12, -112.38, 5.57, 6.31, 22.80, repro,
1999-09-06,27.92, -30.73, 286.70, 10.74, 15.20, 52.42, repro,
1999-09-07,-0.69, 0.17, 9.58, 5.45, 5.19, 21.22, repro,
1999-09-08,-0.22, -0.35, -8.06, 5.76, 5.36, 22.61, repro,
1999-09-09,101.12, -23.16, -56.19, 5.61, 6.14, 26.23, repro,
1999-09-10,-60.31, 425.90, 34.83, 109.06, 163.23, 178.29, repro,
1999-09-11,-5.92, 45.56, -39.30, 24.13, 87.84, 56.65, repro,
1999-09-12,117.71, 69.82, 87.17, 46.45, 134.34, 115.57, repro,
1999-09-13,-1.50, 2.10, 10.02, 3.66, 3.48, 14.50, repro,
1999-09-14,37.86, 24.69, -66.71, 4.09, 3.94, 16.83, repro,
1999-09-15,4.91, -4.84, 13.88, 3.67, 3.31, 14.25, repro,
1999-09-16,71.37, -55.23, 218.55, 76.74, 155.08, 226.25, repro,
1999-09-17,195.44, -217.08, -753.61, 226.17, 238.59, 934.90, repro,
1999-09-18,248.47, -58.12, -641.48, 399.92, 363.41, 1286.36, repro,
1999-09-19,33.27, 70.18, 6.77, 100.99, 145.27, 243.68, repro,
1999-09-20,-1.93, 0.09, 1.84, 8.30, 7.08, 33.19, repro,
1999-09-21,-14.57, 4.36, 47.35, 3.93, 4.33, 17.61, repro,
1999-09-22,160.25, -107.32, 8.11, 6.30, 6.32, 27.44, repro,
1999-09-23,68.67, 195.99, 27.56, 15.50, 61.35, 86.33, repro,
1999-09-24,-98.57, 163.07, 1001.02, 61.80, 220.04, 293.27, repro,
1999-09-25,-89.02, -39.13, 373.58, 6.15, 6.03, 27.52, repro,
1999-09-26,-62.29, 119.03, 213.92, 5.40, 6.12, 22.87, repro,
1999-09-27,-45.55, 50.25, 1.19, 11.78, 13.60, 38.01, repro,
1999-09-28,33.63, -269.64, -367.44, 7.00, 6.97, 29.46, repro,
1999-09-29,-166.50, -456.36, 278.46, 47.66, 38.76, 149.41, repro,
1999-09-30,4.07, -199.69, 169.76, 6.74, 5.24, 23.80, repro,
1999-10-02,36.01, 85.18, -75.77, 47.56, 102.10, 142.74, repro,
1999-10-03,-6.18, -0.91, -25.33, 3.41, 3.44, 15.18, repro,
1999-10-04,3.25, 2.65, -10.95, 2.73, 2.72, 11.73, repro,
1999-10-05,-15.11, -4.07, 101.44, 18.41, 20.29, 56.72, repro,
1999-10-06,4.94, -37.63, -3.78, 5.30, 5.60, 27.79, repro,
1999-10-07,-7.79, 1.59, 360.81, 9.27, 8.13, 38.04, repro,
1999-10-08,-1.30, -5.80, -7.97, 9.07, 10.77, 43.44, repro,
1999-10-09,144.55, -409.57, -167.56, 115.61, 278.63, 415.10, repro,
1999-10-10,532.97, 153.51, -1449.96, 1026.39, 975.30, 3032.96, repro,
1999-10-11,-436.16, -162.10, -954.44, 390.48, 238.97, 1246.26, repro,
1999-10-12,-434.24, 96.43, 651.96, 24.20, 49.24, 94.87, repro,
1999-10-13,46.43, 88.76, -444.75, 64.75, 163.48, 216.33, repro,
1999-10-14,22.84, 92.12, 1343.23, 213.66, 332.87, 955.14, repro,
1999-10-15,1.12, 49.61, -13.24, 3.99, 3.91, 16.00, repro,
1999-10-16,-1.64, 0.02, 7.19, 2.15, 1.90, 8.40, repro,
1999-10-17,-0.23, -1.45, 5.45, 2.18, 1.90, 8.55, repro,
1999-10-18,-0.84, -0.96, 6.56, 2.36, 2.00, 9.07, repro,
1999-10-19,-0.32, -0.06, 5.64, 2.27, 1.88, 8.85, repro,
1999-10-20,0.08, -0.41, 5.98, 2.12, 1.90, 8.36, repro,
1999-10-21,0.02, -1.30, 2.66, 2.21, 2.05, 9.05, repro,
1999-10-22,-0.65, -1.52, 6.81, 2.35, 2.18, 9.36, repro,
1999-10-23,0.74, -0.39, 0.34, 2.14, 1.92, 8.38, repro,
1999-10-24,1.05, 0.38, 6.17, 2.13, 1.93, 8.32, repro,
1999-10-25,0.35, 0.29, 5.86, 2.16, 1.95, 8.39, repro,
1999-10-26,-0.17, -0.79, 15.00, 2.05, 1.83, 8.20, repro,
1999-10-27,0.58, -0.39, 9.79, 2.08, 1.85, 8.27, repro,
1999-10-28,0.79, -1.65, 15.78, 2.20, 1.93, 8.50, repro,
1999-10-29,0.83, -1.00, 12.91, 2.28, 2.00, 8.68, repro,
1999-10-30,1.60, -1.40, 2.49, 2.10, 1.85, 8.14, repro,
1999-10-31,1.34, -0.41, 7.01, 2.27, 1.92, 8.61, repro,
1999-11-01,-0.50, -1.29, 2.48, 2.26, 1.97, 8.93, repro,
1999-11-02,0.71, -1.18, 8.11, 2.21, 1.94, 8.57, repro,
1999-11-03,1.08, -0.31, 8.65, 2.22, 1.89, 8.56, repro,
1999-11-04,0.29, -1.08, 2.70, 2.24, 2.03, 8.90, repro,
1999-11-05,1.45, -1.16, 6.07, 2.24, 1.93, 8.77, repro,
1999-11-06,0.64, -1.39, 7.25, 2.19, 1.86, 8.45, repro,
1999-11-07,-0.91, -1.06, 5.59, 2.23, 1.90, 8.56, repro,
1999-11-08,-0.12, -1.90, 11.17, 2.16, 1.88, 8.58, repro,
1999-11-09,0.35, -1.15, 9.66, 2.15, 1.96, 8.50, repro,
1999-11-10,-1.25, -0.86, 7.57, 2.11, 1.79, 8.26, repro,
1999-11-11,1.44, -0.85, 0.53, 2.06, 1.84, 8.22, repro,
1999-11-12,-0.61, -1.48, 0.36, 2.11, 1.89, 8.28, repro,
1999-11-13,0.19, -1.95, 12.15, 2.24, 1.97, 8.82, repro,
1999-11-14,0.67, -1.26, 11.54, 2.09, 1.89, 8.33, repro,
1999-11-15,0.88, -1.99, 7.73, 2.12, 1.84, 8.39, repro,
1999-11-16,-0.36, -1.93, 11.03, 2.24, 2.08, 9.14, repro,
1999-11-17,-2.56, -1.52, 11.18, 2.12, 1.90, 8.40, repro,
1999-11-18,-0.71, -1.80, 13.44, 2.22, 1.97, 8.68, repro,
1999-11-19,-1.72, -0.83, 3.75, 2.21, 2.03, 8.69, repro,
1999-11-20,-0.61, -2.24, 9.80, 2.19, 2.04, 8.51, repro,
1999-11-21,-0.16, -0.08, 2.26, 2.25, 2.04, 8.65, repro,
1999-11-22,-1.57, -2.51, 17.93, 2.21, 1.99, 8.67, repro,
1999-11-23,0.12, -1.52, 0.84, 2.38, 2.24, 9.62, repro,
1999-11-24,0.14, -1.09, 3.51, 2.54, 2.33, 10.30, repro,
1999-11-25,1.08, 0.05, 12.11, 2.29, 2.03, 8.90, repro,
1999-11-26,-0.05, -1.38, 7.45, 2.20, 2.09, 8.78, repro,
1999-11-27,-0.16, -1.43, 6.56, 2.05, 1.85, 8.16, repro,
1999-11-28,-0.26, 0.67, -0.90, 2.07, 1.93, 8.26, repro,
1999-11-29,-0.05, 0.03, -2.74, 2.12, 1.92, 8.52, repro,
1999-11-30,0.86, 0.62, 2.70, 2.19, 1.90, 8.48, repro,
1999-12-01,-0.41, 0.19, 17.28, 2.24, 2.06, 9.04, repro,
1999-12-02,0.37, -2.61, 3.15, 2.03, 1.80, 7.96, repro,
1999-12-03,-0.62, -1.65, 12.90, 2.27, 2.23, 9.11, repro,
1999-12-04,-1.10, -1.88, 2.49, 2.24, 2.06, 8.90, repro,
1999-12-05,-1.28, -1.44, -1.39, 2.09, 1.94, 8.37, repro,
1999-12-06,0.12, -1.77, -0.60, 2.25, 2.01, 9.06, repro,
1999-12-07,0.36, -1.53, 12.06, 2.35, 2.09, 9.36, repro,
1999-12-08,-0.50, -2.00, 4.26, 2.71, 2.42, 10.36, repro,
1999-12-09,-0.10, -1.71, 14.40, 2.26, 2.19, 9.32, repro,
1999-12-10,-0.83, -1.25, 1.88, 2.15, 2.08, 8.88, repro,
1999-12-11,0.38, -3.74, 0.22, 2.22, 2.10, 9.10, repro,
1999-12-12,-0.65, -2.19, 7.71, 2.34, 2.21, 9.43, repro,
1999-12-13,-0.39, -2.78, 1.35, 2.33, 2.34, 9.36, repro,
1999-12-14,-0.17, -2.74, -1.40, 2.46, 2.18, 9.72, repro,
1999-12-15,0.58, -3.71, 3.26, 2.31, 2.10, 9.34, repro,
1999-12-16,-0.12, -3.08, 8.94, 2.30, 2.00, 8.93, repro,
1999-12-17,0.69, -1.92, 5.40, 2.39, 2.08, 9.27, repro,
1999-12-18,-2.51, -4.10, 0.03, 2.58, 2.34, 10.17, repro,
1999-12-19,-1.13, -3.39, 1.09, 2.20, 2.00, 8.82, repro,
1999-12-20,-0.51, -1.38, 18.12, 2.16, 1.98, 8.59, repro,
1999-12-21,0.12, -1.96, 2.48, 2.36, 1.96, 9.08, repro,
1999-12-22,-2.25, -3.89, 5.34, 2.23, 1.98, 8.79, repro,
1999-12-23,1.37, -3.74, 4.66, 2.24, 2.15, 8.93, repro,
1999-12-24,-0.45, -2.32, 3.21, 2.33, 2.25, 9.71, repro,
1999-12-25,0.28, -1.70, -12.50, 2.08, 1.86, 8.29, repro,
1999-12-26,-0.78, -2.02, -2.11, 2.16, 2.03, 8.73, repro,
1999-12-27,-1.29, -1.85, -11.36, 2.03, 1.81, 7.99, repro,
1999-12-28,0.76, -2.16, -0.81, 2.29, 1.93, 9.13, repro,
1999-12-29,0.16, -1.27, 1.91, 2.22, 1.92, 8.58, repro,
1999-12-30,0.56, -1.76, 2.90, 2.10, 1.89, 8.30, repro,
1999-12-31,0.32, -1.24, 7.75, 2.25, 1.97, 8.96, repro,
2000-01-01,0.15, -1.98, 0.55, 2.45, 2.17, 10.10, repro,
2000-01-02,2.02, -2.49, 0.02, 2.03, 1.86, 8.12, repro,
2000-01-03,0.67, -1.09, 4.09, 2.13, 1.82, 8.44, repro,
2000-01-04,0.59, -1.88, -2.22, 2.19, 1.90, 8.60, repro,
2000-01-05,0.83, -1.34, 8.01, 2.09, 1.77, 8.10, repro,
2000-01-06,-3.13, -1.80, -0.94, 2.06, 1.78, 8.00, repro,
2000-01-07,-0.91, -0.76, -6.01, 2.15, 1.80, 8.25, repro,
2000-01-08,-0.24, -1.14, -4.50, 1.95, 1.73, 7.65, repro,
2000-01-09,-0.63, -1.56, 1.58, 2.02, 1.80, 7.99, repro,
2000-01-10,-0.51, -3.14, 4.65, 2.01, 1.81, 7.91, repro,
2000-01-11,-0.19, -0.67, -0.13, 2.03, 1.81, 8.12, repro,
2000-01-12,-0.08, -0.13, -3.89, 2.17, 1.93, 8.69, repro,
2000-01-13,-0.22, -1.04, -7.22, 2.20, 1.86, 8.97, repro,
2000-01-14,-1.91, -0.86, -5.93, 2.21, 1.91, 8.86, repro,
2000-01-15,-1.02, -2.32, -1.65, 2.26, 1.94, 9.24, repro,
2000-01-16,2.29, -2.91, -4.31, 2.13, 1.86, 8.66, repro,
2000-01-17,-0.44, -3.06, -3.53, 2.09, 1.82, 8.23, repro,
2000-01-18,-0.67, -0.20, 1.42, 2.03, 1.77, 8.07, repro,
2000-01-19,-1.02, -1.59, 0.36, 2.06, 1.82, 8.14, repro,
2000-01-20,-2.61, -2.12, 4.51, 2.13, 1.81, 8.59, repro,
2000-01-21,-0.38, -1.67, 9.12, 2.03, 1.86, 8.22, repro,
2000-01-22,-0.65, -1.47, 10.08, 2.24, 1.98, 8.96, repro,
2000-01-23,0.04, -0.86, 1.99, 2.10, 1.83, 8.51, repro,
2000-01-24,0.60, -1.75, -0.35, 2.05, 1.76, 8.08, repro,
2000-01-25,-0.15, -1.74, 0.56, 2.07, 1.82, 8.20, repro,
2000-01-26,0.22, -1.86, 6.15, 2.09, 1.76, 8.23, repro,
2000-01-27,3.00, -2.60, -13.03, 2.51, 2.26, 10.18, repro,
2000-01-28,0.01, -1.47, -2.07, 2.05, 1.80, 8.15, repro,
2000-01-29,0.21, -1.75, 1.82, 2.20, 1.90, 8.98, repro,
2000-01-30,-0.31, -1.92, -3.19, 2.16, 1.83, 8.72, repro,
2000-01-31,-2.43, -1.32, 2.86, 2.19, 1.85, 8.81, repro,
2000-02-01,-1.43, -1.54, -10.10, 2.18, 1.90, 8.92, repro,
