PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USC2
Station name,USC_2
Begin Date, 2015-05-08
End Date, 2020-04-30
Release Date, 2021-08-28
Reference position, 34.0195156428 North Latitude, -118.2773269800 East Longitude, 55.92970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-08,0.00, 0.00, 0.00, 1.93, 1.60, 7.41, repro,
2015-05-09,-1.55, -0.43, -4.96, 1.87, 1.54, 7.20, repro,
2015-05-10,-2.15, -1.35, -7.15, 1.88, 1.55, 7.26, repro,
2015-05-11,-2.86, -1.65, -6.84, 1.88, 1.54, 7.20, repro,
2015-05-12,-3.51, -0.31, -8.28, 1.93, 1.56, 7.41, repro,
2015-05-13,-2.56, -0.06, -6.87, 1.93, 1.56, 7.41, repro,
2015-05-14,-1.62, -0.79, -4.83, 1.88, 1.55, 7.27, repro,
2015-05-15,-2.29, -0.58, -11.68, 1.89, 1.58, 7.41, repro,
2015-05-16,-1.93, -0.05, -8.52, 1.87, 1.53, 7.15, repro,
2015-05-17,-2.42, -0.64, -4.19, 1.89, 1.60, 7.27, repro,
2015-05-18,-3.48, -1.64, -10.99, 1.86, 1.54, 7.13, repro,
2015-05-19,-1.79, -0.57, -14.54, 1.93, 1.57, 7.41, repro,
2015-05-20,-3.82, -1.83, -5.47, 1.87, 1.54, 7.19, repro,
2015-05-21,-2.79, -2.14, -9.40, 1.87, 1.54, 7.15, repro,
2015-05-22,-3.39, -2.08, 0.96, 1.86, 1.53, 7.11, repro,
2015-05-23,-2.47, -2.26, -12.60, 1.85, 1.55, 7.13, repro,
2015-05-24,-1.84, -2.09, -9.44, 1.85, 1.54, 7.09, repro,
2015-05-25,-2.72, -2.02, -6.36, 1.86, 1.54, 7.12, repro,
2015-05-26,-1.65, -1.77, -5.07, 1.91, 1.62, 7.34, repro,
2015-05-27,-2.74, -2.02, -7.36, 1.86, 1.54, 7.11, repro,
2015-05-28,-3.95, -1.60, -7.08, 1.91, 1.56, 7.34, repro,
2015-05-29,-4.33, -2.42, -12.54, 1.85, 1.55, 7.13, repro,
2015-05-30,-4.14, -3.09, -12.89, 1.85, 1.54, 7.08, repro,
2015-05-31,-5.15, -2.84, -8.00, 1.86, 1.54, 7.09, repro,
2015-06-01,-4.47, -2.64, -7.30, 1.88, 1.58, 7.18, repro,
2015-06-02,-4.50, -3.81, -8.96, 1.85, 1.54, 7.11, repro,
2015-06-03,-3.85, -2.99, -7.51, 1.85, 1.54, 7.09, repro,
2015-06-04,-3.03, -3.02, -0.20, 1.85, 1.54, 7.08, repro,
2015-06-05,-3.02, -3.50, -9.51, 1.88, 1.61, 7.19, repro,
2015-06-06,-2.63, -3.36, -10.92, 1.85, 1.54, 7.06, repro,
2015-06-07,-2.98, -2.45, -11.08, 1.90, 1.64, 7.25, repro,
2015-06-08,-4.93, -4.37, -8.82, 1.85, 1.54, 7.05, repro,
2015-06-09,-6.18, -4.93, -4.76, 1.87, 1.55, 7.09, repro,
2015-06-10,-4.77, -2.59, -1.27, 1.84, 1.54, 7.00, repro,
2015-06-11,-5.46, -1.77, -2.92, 1.98, 1.61, 7.33, repro,
2015-06-12,-3.36, -1.70, -8.58, 1.86, 1.55, 7.10, repro,
2015-06-13,-3.56, -1.20, -2.52, 1.85, 1.55, 7.07, repro,
2015-06-14,-3.76, -1.20, -3.70, 1.86, 1.59, 7.15, repro,
2015-06-15,-4.48, -3.16, -0.65, 1.86, 1.57, 7.10, repro,
2015-06-16,-4.42, -3.42, -11.29, 1.89, 1.60, 7.18, repro,
2015-06-17,-4.01, -3.64, -4.94, 2.26, 1.91, 8.90, repro,
2015-06-18,-6.01, -3.81, -9.83, 1.92, 1.65, 7.47, repro,
2015-06-19,-3.97, -3.79, -4.12, 1.86, 1.59, 7.18, repro,
2015-06-20,-5.33, -3.67, 1.10, 1.84, 1.55, 7.00, repro,
2015-06-21,-5.41, -5.12, -3.49, 1.84, 1.54, 6.97, repro,
2015-06-22,-5.84, -4.59, 1.23, 1.89, 1.61, 7.20, repro,
2015-06-23,-4.43, -3.45, -6.09, 1.97, 1.62, 7.46, repro,
2015-06-24,-7.04, -3.91, -2.78, 1.90, 1.58, 7.22, repro,
2015-06-25,-5.83, -4.76, -3.13, 1.87, 1.59, 7.11, repro,
2015-06-26,-5.58, -4.64, -4.85, 1.90, 1.56, 7.15, repro,
2015-06-27,-4.36, -3.53, -3.28, 1.88, 1.59, 7.22, repro,
2015-06-28,-4.65, -3.47, -2.43, 1.85, 1.55, 7.03, repro,
2015-06-29,-6.35, -3.42, 4.17, 1.88, 1.61, 7.13, repro,
2015-06-30,-6.22, -4.06, 3.94, 1.92, 1.58, 7.27, repro,
2015-07-01,-7.06, -4.17, 1.68, 1.91, 1.57, 7.30, repro,
2015-07-02,-6.39, -4.00, 2.62, 1.90, 1.56, 7.22, repro,
2015-07-03,-6.37, -3.97, 0.97, 1.85, 1.55, 7.06, repro,
2015-07-04,-7.51, -3.86, -1.31, 1.91, 1.58, 7.15, repro,
2015-07-05,-6.68, -3.15, 2.44, 1.87, 1.58, 7.15, repro,
2015-07-06,-5.85, -3.07, 2.58, 1.85, 1.55, 6.99, repro,
2015-07-07,-4.89, -2.67, 4.70, 1.85, 1.55, 7.01, repro,
2015-07-08,-3.99, -2.87, 5.68, 2.00, 1.73, 7.61, repro,
2015-07-09,-4.37, -2.30, 4.15, 1.86, 1.56, 7.11, repro,
2015-07-10,-5.87, -3.73, 8.44, 2.31, 1.88, 8.40, repro,
2015-07-11,-5.99, -2.73, -3.79, 2.01, 1.72, 7.72, repro,
2015-07-12,-6.21, -3.22, 1.06, 1.85, 1.53, 6.94, repro,
2015-07-13,-6.14, -3.65, -1.89, 1.87, 1.54, 7.01, repro,
2015-07-14,-6.25, -3.20, 3.31, 1.86, 1.56, 7.07, repro,
2015-07-15,-6.50, -3.31, 1.59, 1.86, 1.56, 7.07, repro,
2015-07-16,-6.20, -2.94, 4.66, 1.87, 1.59, 7.15, repro,
2015-07-17,-6.34, -3.65, 3.41, 1.84, 1.54, 6.95, repro,
2015-07-18,-4.79, -1.57, 0.28, 1.91, 1.61, 7.19, repro,
2015-07-19,-4.81, -2.44, 10.94, 1.85, 1.54, 7.00, repro,
2015-07-20,-6.28, -3.11, -3.60, 1.86, 1.55, 7.05, repro,
2015-07-21,-7.95, -2.69, 7.73, 1.87, 1.57, 7.12, repro,
2015-07-22,-7.26, -3.58, 3.36, 1.85, 1.56, 7.02, repro,
2015-07-24,-6.67, -3.22, 1.10, 1.87, 1.54, 7.03, repro,
2015-07-25,-6.98, -5.50, 3.23, 1.89, 1.56, 7.10, repro,
2015-07-26,-9.05, -4.68, 2.33, 1.86, 1.55, 7.02, repro,
2015-07-27,-6.19, -4.53, 4.49, 1.86, 1.56, 7.04, repro,
2015-07-28,-8.31, -4.36, 0.38, 1.93, 1.59, 7.44, repro,
2015-07-29,-8.04, -2.03, 2.42, 1.98, 1.61, 7.38, repro,
2015-07-30,-6.73, -2.60, 3.62, 1.87, 1.56, 7.09, repro,
2015-07-31,-5.77, -4.03, 4.22, 1.88, 1.56, 7.11, repro,
2015-08-01,-8.71, -3.30, 2.91, 1.88, 1.58, 7.02, repro,
2015-08-02,-6.45, -4.31, -1.76, 1.84, 1.53, 6.92, repro,
2015-08-03,-7.71, -4.31, 4.61, 1.86, 1.56, 7.07, repro,
2015-08-04,-8.63, -4.80, 6.47, 1.88, 1.58, 7.18, repro,
2015-08-05,-9.31, -4.79, 6.45, 1.91, 1.63, 7.27, repro,
2015-08-10,-6.50, -2.47, 2.00, 1.89, 1.58, 7.16, repro,
2015-08-11,-5.40, -3.36, 1.32, 1.87, 1.59, 7.16, repro,
2015-08-12,-6.30, -2.93, 4.40, 1.86, 1.56, 7.07, repro,
2015-08-13,-7.62, -4.08, -2.62, 1.88, 1.60, 7.29, repro,
2015-08-14,-7.28, -3.59, 0.71, 1.84, 1.56, 7.09, repro,
2015-08-15,-7.89, -4.27, 9.63, 1.85, 1.55, 7.05, repro,
2015-08-16,-7.71, -4.43, 11.67, 1.86, 1.55, 7.03, repro,
2015-08-17,-9.02, -4.84, 8.61, 1.89, 1.61, 7.18, repro,
2015-08-18,-7.77, -4.71, 6.99, 1.86, 1.56, 7.12, repro,
2015-08-19,-8.11, -4.32, -2.59, 1.86, 1.59, 7.18, repro,
2015-08-20,-6.25, -3.48, 2.52, 1.83, 1.55, 7.03, repro,
2015-08-21,-6.52, -2.59, 6.74, 1.84, 1.55, 7.07, repro,
2015-08-22,-6.77, -4.33, 0.07, 1.87, 1.55, 7.09, repro,
2015-08-23,-6.29, -3.82, 2.34, 1.90, 1.57, 7.19, repro,
2015-08-24,-7.19, -3.82, 0.27, 1.88, 1.60, 7.19, repro,
2015-08-25,-5.50, -2.79, -6.98, 1.86, 1.60, 7.22, repro,
2015-08-26,-7.70, -3.93, -0.14, 1.87, 1.59, 7.15, repro,
2015-08-27,-7.67, -4.89, 3.42, 1.84, 1.54, 6.99, repro,
2015-08-28,-7.92, -4.60, 6.40, 1.90, 1.60, 7.19, repro,
2015-08-29,-8.50, -5.23, 2.10, 1.85, 1.55, 7.08, repro,
2015-08-30,-9.46, -5.48, 9.49, 1.85, 1.55, 7.08, repro,
2015-08-31,-9.20, -3.72, 5.49, 1.84, 1.55, 7.06, repro,
2015-09-01,-7.80, -3.76, 2.13, 1.90, 1.58, 7.23, repro,
2015-09-02,-6.45, -4.68, 10.34, 1.90, 1.57, 7.15, repro,
2015-09-03,-6.25, -3.59, 0.73, 1.92, 1.69, 7.54, repro,
2015-09-04,-6.87, -3.06, 0.38, 1.85, 1.56, 7.10, repro,
2015-09-05,-7.43, -2.69, 0.18, 1.84, 1.55, 7.07, repro,
2015-09-06,-8.26, -2.93, 4.42, 1.84, 1.56, 7.08, repro,
2015-09-07,-9.41, -3.92, 5.87, 1.85, 1.58, 7.18, repro,
2015-09-08,-8.88, -4.47, 5.42, 1.85, 1.55, 7.06, repro,
2015-09-09,-8.15, -5.65, 1.78, 1.86, 1.60, 7.15, repro,
2015-09-10,-9.93, -2.91, 5.75, 1.90, 1.57, 7.38, repro,
2015-09-11,-8.74, -5.84, 1.08, 1.88, 1.60, 7.21, repro,
2015-09-12,-8.51, -6.29, 2.88, 1.93, 1.63, 7.38, repro,
2015-09-13,-8.50, -2.72, 9.13, 1.84, 1.55, 7.02, repro,
2015-09-14,-8.86, -4.03, 3.30, 1.88, 1.63, 7.21, repro,
2015-09-15,-8.28, -4.10, 8.58, 1.89, 1.61, 7.27, repro,
2015-09-16,-6.01, -3.02, 4.65, 1.85, 1.56, 7.11, repro,
2015-09-17,-5.99, -1.81, -0.23, 1.84, 1.56, 7.09, repro,
2015-09-18,-6.72, -3.88, 1.57, 1.84, 1.56, 7.06, repro,
2015-09-19,-8.15, -3.20, 4.12, 1.87, 1.56, 7.19, repro,
2015-09-20,-7.11, -3.76, 5.38, 1.85, 1.53, 7.03, repro,
2015-09-21,-8.43, -5.50, 12.07, 1.83, 1.54, 7.05, repro,
2015-09-22,-7.91, -3.50, 4.83, 1.86, 1.57, 7.15, repro,
2015-09-23,-7.42, -3.38, -4.56, 1.85, 1.56, 7.08, repro,
2015-09-24,-7.32, -3.76, -6.99, 1.88, 1.61, 7.15, repro,
2015-09-25,-6.29, -4.20, -0.86, 1.85, 1.56, 7.11, repro,
2015-09-26,-9.09, -3.90, 1.11, 1.85, 1.56, 7.11, repro,
2015-09-27,-7.94, -3.72, 2.78, 1.83, 1.54, 7.03, repro,
2015-09-28,-7.90, -4.30, 4.33, 1.90, 1.55, 7.22, repro,
2015-09-29,-7.67, -4.11, -1.35, 1.87, 1.60, 7.23, repro,
2015-09-30,-6.40, -3.00, 2.87, 1.93, 1.64, 7.48, repro,
2015-10-01,-7.61, -2.35, -1.14, 1.94, 1.65, 7.56, repro,
2015-10-02,-7.97, -3.14, 5.80, 1.86, 1.57, 7.17, repro,
2015-10-03,-6.66, -2.92, 4.01, 1.81, 1.53, 6.98, repro,
2015-10-04,-7.17, -2.60, 9.07, 1.83, 1.54, 7.03, repro,
2015-10-05,-5.70, -1.06, 0.36, 1.82, 1.53, 7.00, repro,
2015-10-06,-5.34, -1.87, 3.19, 1.90, 1.60, 7.38, repro,
2015-10-07,-5.87, -1.87, 5.45, 1.82, 1.53, 7.01, repro,
2015-10-08,-4.81, -3.34, 2.22, 1.87, 1.56, 7.13, repro,
2015-10-09,-5.34, -2.76, -0.02, 1.82, 1.54, 7.03, repro,
2015-10-10,-7.73, -3.21, 9.17, 1.82, 1.53, 6.96, repro,
2015-10-11,-8.34, -3.61, 10.19, 1.84, 1.56, 7.10, repro,
2015-10-12,-8.92, -3.78, 9.85, 1.86, 1.60, 7.33, repro,
2015-10-13,-9.50, -3.32, 8.71, 1.82, 1.54, 7.00, repro,
2015-10-14,-9.38, -3.45, 9.54, 1.85, 1.55, 7.16, repro,
2015-10-15,-6.60, -1.11, 3.18, 1.93, 1.62, 7.40, repro,
2015-10-16,-6.64, -1.66, 0.87, 1.81, 1.54, 6.98, repro,
2015-10-17,-5.89, -1.41, 6.87, 1.81, 1.54, 6.97, repro,
2015-10-18,-6.61, -2.32, 7.46, 1.81, 1.54, 6.98, repro,
2015-10-19,-4.02, -2.27, -1.91, 1.88, 1.60, 7.23, repro,
2015-10-20,-5.30, -2.53, 7.29, 1.81, 1.53, 6.97, repro,
2015-10-21,-5.71, -1.65, 2.01, 1.80, 1.54, 6.95, repro,
2015-10-22,-6.37, -1.78, 8.33, 1.83, 1.56, 7.04, repro,
2015-10-23,-4.94, -0.35, 4.76, 1.81, 1.55, 7.01, repro,
2015-10-24,-4.65, -1.43, 3.97, 1.82, 1.54, 7.04, repro,
2015-10-25,-5.93, -2.52, 9.26, 1.81, 1.54, 6.99, repro,
2015-10-26,-5.97, -2.36, -2.15, 1.83, 1.56, 7.07, repro,
2015-10-27,-7.14, -2.15, 7.99, 1.82, 1.57, 7.08, repro,
2015-10-28,-6.99, -1.90, 9.13, 1.82, 1.56, 7.06, repro,
2015-10-29,-8.57, 0.45, 7.85, 1.86, 1.59, 7.24, repro,
2015-10-30,-2.79, -1.53, 4.34, 1.84, 1.58, 7.17, repro,
2015-10-31,-5.22, -2.10, 8.63, 1.83, 1.57, 7.11, repro,
2015-11-01,-5.76, -0.90, 4.39, 1.83, 1.58, 7.12, repro,
2015-11-02,-5.81, -2.03, -0.13, 1.87, 1.68, 7.31, repro,
2015-11-03,-4.09, -1.57, -1.74, 1.83, 1.59, 7.13, repro,
2015-11-04,-3.15, 1.74, 6.94, 1.84, 1.61, 7.29, repro,
2015-11-05,-0.37, -0.62, 2.71, 1.83, 1.58, 7.10, repro,
2015-11-06,-2.11, -0.35, -3.84, 1.83, 1.58, 7.12, repro,
2015-11-07,-2.99, 0.11, 1.29, 1.83, 1.58, 7.11, repro,
2015-11-08,-2.24, -1.24, 2.18, 1.85, 1.63, 7.20, repro,
2015-11-09,-4.51, -0.68, 2.83, 1.93, 1.63, 7.43, repro,
2015-11-10,-1.20, -0.38, 4.65, 1.86, 1.60, 7.20, repro,
2015-11-11,-0.93, 0.64, 1.24, 1.85, 1.59, 7.18, repro,
2015-11-12,-1.47, 0.49, -1.11, 1.86, 1.59, 7.18, repro,
2015-11-13,-0.99, -0.05, 1.41, 1.84, 1.59, 7.16, repro,
2015-11-14,-2.31, -0.59, 0.63, 1.84, 1.60, 7.18, repro,
2015-11-15,-3.13, -3.10, 3.09, 1.99, 1.80, 7.80, repro,
2015-11-16,-2.74, 0.84, 5.45, 1.84, 1.59, 7.16, repro,
2015-11-17,-0.66, 0.49, 2.38, 1.86, 1.59, 7.22, repro,
2015-11-18,-0.70, 0.48, 0.98, 1.84, 1.59, 7.20, repro,
2015-11-19,-1.20, -1.66, 3.09, 1.84, 1.59, 7.20, repro,
2015-11-20,-2.03, -0.91, 2.67, 2.29, 1.85, 8.63, repro,
2015-11-21,-3.06, -1.09, 2.48, 1.84, 1.60, 7.20, repro,
2015-11-22,-2.61, -1.19, 3.94, 1.86, 1.59, 7.21, repro,
2015-11-23,-2.99, -1.65, 3.20, 1.88, 1.64, 7.34, repro,
2015-11-24,-1.94, -0.69, -1.35, 1.84, 1.58, 7.16, repro,
2015-11-25,-0.97, -0.03, -1.04, 1.89, 1.66, 7.38, repro,
2015-11-26,-1.44, 0.72, -0.23, 1.84, 1.59, 7.13, repro,
2015-11-27,-0.57, 1.08, -4.58, 1.85, 1.59, 7.15, repro,
2015-11-28,0.66, 0.90, -0.30, 1.84, 1.58, 7.15, repro,
2015-11-29,0.68, 0.92, -3.09, 1.85, 1.59, 7.23, repro,
2015-11-30,1.18, 0.67, -3.69, 1.84, 1.60, 7.21, repro,
2015-12-01,0.21, 0.35, -6.05, 1.85, 1.61, 7.26, repro,
2015-12-02,-0.21, 0.31, -3.29, 1.88, 1.65, 7.32, repro,
2015-12-03,-1.66, 0.28, -3.11, 1.85, 1.61, 7.25, repro,
2015-12-04,-0.70, -0.09, -9.46, 1.85, 1.59, 7.21, repro,
2015-12-05,0.12, -0.15, -5.16, 1.82, 1.56, 7.13, repro,
2015-12-06,-1.55, 0.09, -6.02, 1.86, 1.62, 7.28, repro,
2015-12-07,-1.67, -0.03, -0.18, 1.85, 1.61, 7.32, repro,
2015-12-08,-2.85, -0.29, 0.55, 1.84, 1.62, 7.35, repro,
2015-12-09,-1.25, -0.31, -2.78, 1.85, 1.61, 7.31, repro,
2015-12-10,-2.16, -1.09, 1.76, 1.90, 1.71, 7.46, repro,
2015-12-11,-2.35, -1.09, 0.80, 1.88, 1.66, 7.40, repro,
2015-12-12,-1.48, 0.21, 2.79, 1.94, 1.73, 7.77, repro,
2015-12-13,-1.37, 0.11, 1.16, 1.87, 1.62, 7.33, repro,
2015-12-14,-1.35, 2.03, 6.25, 1.84, 1.57, 7.18, repro,
2015-12-15,1.72, 1.84, 0.51, 1.83, 1.56, 7.10, repro,
2015-12-16,0.40, 2.08, -0.01, 1.82, 1.55, 7.08, repro,
2015-12-17,1.02, 2.10, -3.70, 1.88, 1.58, 7.36, repro,
2015-12-18,0.77, 1.16, -3.08, 1.88, 1.57, 7.33, repro,
2015-12-19,0.27, 1.30, -1.04, 1.84, 1.60, 7.24, repro,
2015-12-20,0.02, 0.85, -8.39, 1.83, 1.56, 7.12, repro,
2015-12-21,1.97, 1.48, -2.84, 1.83, 1.56, 7.07, repro,
2015-12-22,0.85, 0.24, 4.85, 1.84, 1.57, 7.14, repro,
2015-12-23,-1.77, -0.66, 9.72, 1.83, 1.56, 7.13, repro,
2015-12-24,-0.16, 0.85, 2.04, 1.84, 1.56, 7.10, repro,
2015-12-25,-0.60, 2.77, -0.01, 1.84, 1.58, 7.15, repro,
2015-12-26,2.14, 2.78, -8.65, 1.84, 1.57, 7.16, repro,
2015-12-27,1.10, 2.03, -9.83, 1.82, 1.56, 7.05, repro,
2015-12-28,0.45, 2.24, -2.26, 1.83, 1.56, 7.09, repro,
2015-12-29,1.05, 1.38, -5.27, 1.83, 1.56, 7.06, repro,
2015-12-30,1.24, 2.08, -5.98, 1.85, 1.56, 7.15, repro,
2015-12-31,2.07, 2.19, -8.14, 1.84, 1.56, 7.12, repro,
2016-01-01,0.90, 1.62, -4.84, 1.87, 1.61, 7.23, repro,
2016-01-02,0.26, 2.54, -5.10, 2.08, 1.70, 7.93, repro,
2016-01-03,-0.58, 1.30, -3.13, 1.84, 1.56, 7.07, repro,
2016-01-04,-0.66, 1.49, -4.11, 1.83, 1.56, 7.08, repro,
2016-01-05,-0.11, 0.68, -3.57, 1.89, 1.57, 7.33, repro,
2016-01-06,-1.13, 1.28, -7.07, 1.83, 1.56, 7.12, repro,
2016-01-07,-0.50, 3.00, -8.76, 1.89, 1.59, 7.25, repro,
2016-01-08,-0.28, 1.72, -2.86, 1.90, 1.63, 7.32, repro,
2016-01-09,0.04, 2.73, -6.05, 1.86, 1.62, 7.23, repro,
2016-01-10,1.10, 2.47, -9.41, 1.87, 1.61, 7.24, repro,
2016-01-11,-1.06, 1.80, -7.51, 1.90, 1.60, 7.32, repro,
2016-01-12,0.31, 1.88, -12.10, 1.82, 1.54, 7.01, repro,
2016-01-13,-1.04, 2.18, -6.41, 1.85, 1.57, 7.16, repro,
2016-01-14,-0.50, 1.03, -5.20, 1.83, 1.56, 7.01, repro,
2016-01-15,-0.91, 1.43, -4.76, 1.88, 1.61, 7.20, repro,
2016-01-16,-1.97, 0.42, -3.72, 1.83, 1.56, 7.08, repro,
2016-01-17,-1.04, 0.28, -8.29, 1.82, 1.55, 7.04, repro,
2016-01-18,-0.30, -0.93, 0.74, 1.92, 1.70, 7.43, repro,
2016-01-19,-1.33, 0.74, -10.60, 1.84, 1.56, 7.05, repro,
2016-01-20,-0.17, 0.41, -7.80, 1.86, 1.57, 7.14, repro,
2016-01-21,-1.82, 0.87, -7.82, 1.85, 1.57, 7.09, repro,
2016-01-22,-1.27, -0.06, -11.10, 1.84, 1.57, 7.12, repro,
2016-01-23,-2.09, 0.26, -8.13, 1.83, 1.55, 6.98, repro,
2016-01-24,-1.97, -0.18, -12.18, 1.86, 1.59, 7.11, repro,
2016-01-25,-0.85, 0.17, -2.73, 1.87, 1.57, 7.22, repro,
2016-01-26,-1.11, 0.14, -5.60, 1.90, 1.63, 7.35, repro,
2016-01-27,-0.98, -0.21, -11.80, 1.90, 1.62, 7.36, repro,
2016-01-28,-0.87, -1.12, -6.57, 1.85, 1.57, 7.16, repro,
2016-01-29,0.04, -1.89, -7.07, 1.91, 1.58, 7.33, repro,
2016-01-30,-1.79, 0.01, 2.36, 1.89, 1.63, 7.29, repro,
2016-01-31,-1.25, 0.18, -0.05, 1.92, 1.60, 7.29, repro,
2016-02-01,-1.32, 1.06, 1.42, 1.87, 1.59, 7.23, repro,
2016-02-02,1.67, 0.39, -5.78, 1.85, 1.57, 7.14, repro,
2016-02-03,-0.45, 1.06, -6.50, 1.89, 1.60, 7.36, repro,
2016-02-04,0.42, 1.41, -9.00, 1.85, 1.57, 7.15, repro,
2016-02-05,-0.19, 1.29, -14.40, 1.87, 1.60, 7.24, repro,
2016-02-06,-1.52, 0.33, -13.53, 1.85, 1.58, 7.17, repro,
2016-02-07,-2.01, -0.50, -9.71, 1.88, 1.62, 7.34, repro,
2016-02-08,-2.04, -0.44, -9.97, 1.87, 1.61, 7.29, repro,
2016-02-09,-2.43, -1.53, -6.27, 1.88, 1.62, 7.32, repro,
2016-02-10,-3.90, -1.36, -5.54, 1.88, 1.62, 7.25, repro,
2016-02-11,-3.59, -1.91, -7.82, 1.86, 1.58, 7.19, repro,
2016-02-12,-3.75, -1.11, -6.92, 1.88, 1.61, 7.27, repro,
2016-02-13,-4.11, -1.43, -7.46, 1.84, 1.56, 7.12, repro,
2016-02-14,-2.53, -1.23, -7.75, 1.87, 1.56, 7.12, repro,
2016-02-15,-3.62, -1.43, -4.73, 1.87, 1.56, 7.15, repro,
2016-02-16,-3.71, -3.05, -6.34, 1.87, 1.57, 7.19, repro,
2016-02-17,-5.29, -1.37, -1.87, 1.87, 1.59, 7.24, repro,
2016-02-18,-2.28, 0.32, 4.54, 1.86, 1.56, 7.13, repro,
2016-02-19,-1.20, -0.44, -2.07, 1.84, 1.55, 7.06, repro,
2016-02-20,-1.12, 0.67, -4.13, 1.85, 1.57, 7.18, repro,
2016-02-21,-2.26, 0.11, -6.28, 1.86, 1.57, 7.15, repro,
2016-02-22,-2.82, 0.57, -11.23, 1.87, 1.61, 7.25, repro,
2016-02-23,-4.07, -0.90, -5.73, 1.87, 1.57, 7.16, repro,
2016-02-24,-4.00, -1.03, -3.53, 1.88, 1.57, 7.15, repro,
2016-02-25,-3.74, -1.02, -6.38, 1.84, 1.56, 7.06, repro,
2016-02-26,-2.71, -0.58, -3.67, 1.89, 1.60, 7.34, repro,
2016-02-27,-3.40, -0.07, -5.54, 1.86, 1.59, 7.18, repro,
2016-02-28,-3.39, 0.12, -7.14, 1.89, 1.63, 7.30, repro,
2016-02-29,-2.85, -0.12, -5.01, 1.90, 1.63, 7.31, repro,
2016-03-01,-2.49, -0.51, -1.21, 1.86, 1.57, 7.08, repro,
2016-03-02,-2.13, -0.30, -8.35, 1.86, 1.58, 7.12, repro,
2016-03-03,-3.54, -0.45, -7.25, 1.90, 1.61, 7.25, repro,
2016-03-04,-2.78, -0.10, -7.07, 1.88, 1.64, 7.28, repro,
2016-03-05,-2.59, 0.85, -5.50, 1.86, 1.59, 7.10, repro,
2016-03-06,-3.79, -0.88, 2.05, 1.88, 1.60, 7.21, repro,
2016-03-07,-2.22, -0.76, -0.04, 1.89, 1.63, 7.27, repro,
2016-03-08,0.21, 0.85, -5.64, 1.94, 1.66, 7.41, repro,
2016-03-09,-1.74, -0.21, -2.07, 1.85, 1.59, 7.11, repro,
2016-03-10,-2.22, -0.30, -7.91, 1.90, 1.69, 7.39, repro,
2016-03-11,-4.58, -0.09, -9.37, 1.88, 1.62, 7.13, repro,
2016-03-12,-1.59, 0.75, -2.97, 1.84, 1.59, 6.99, repro,
2016-03-13,-1.07, 0.75, -9.60, 1.82, 1.57, 6.90, repro,
2016-03-14,-0.47, 0.96, -6.03, 1.85, 1.63, 7.05, repro,
2016-03-15,-2.70, 0.33, -7.23, 1.86, 1.61, 6.97, repro,
2016-03-16,-2.81, 0.17, -3.16, 1.96, 1.68, 7.43, repro,
2016-03-17,-4.30, -0.41, -1.88, 1.90, 1.64, 7.20, repro,
2016-03-18,-4.99, 0.44, -6.64, 1.94, 1.68, 7.31, repro,
2016-03-19,-3.40, -0.84, -4.21, 1.88, 1.59, 6.99, repro,
2016-03-20,-3.33, 0.36, -9.20, 1.82, 1.57, 6.88, repro,
2016-03-21,-2.94, -0.06, -11.35, 1.84, 1.57, 6.94, repro,
2016-03-22,-2.45, -0.54, -5.92, 1.87, 1.60, 7.08, repro,
2016-03-23,-2.28, -0.46, -4.59, 1.82, 1.57, 6.92, repro,
2016-03-24,-4.13, -0.24, -6.22, 1.82, 1.57, 6.88, repro,
2016-03-25,-4.30, -0.91, 1.08, 1.82, 1.56, 6.85, repro,
2016-03-26,-4.78, -0.80, -2.36, 1.89, 1.68, 7.33, repro,
2016-03-27,-4.46, -0.77, -5.09, 1.83, 1.58, 6.95, repro,
2016-03-28,-3.96, -0.11, 0.90, 1.87, 1.59, 7.15, repro,
2016-03-29,-4.60, 0.86, 1.70, 1.88, 1.61, 7.21, repro,
2016-03-30,-2.79, 0.99, -2.68, 1.82, 1.58, 6.92, repro,
2016-03-31,-2.51, 1.19, -1.96, 1.81, 1.57, 6.87, repro,
2016-04-01,-3.64, 0.55, -4.83, 1.82, 1.58, 6.90, repro,
2016-04-02,-3.32, 0.45, -2.06, 1.85, 1.58, 6.92, repro,
2016-04-03,-5.04, 0.51, -5.45, 1.83, 1.59, 6.97, repro,
2016-04-04,-2.40, 0.31, -5.19, 1.82, 1.59, 6.94, repro,
2016-04-05,-5.16, -0.95, -6.36, 1.83, 1.59, 6.97, repro,
2016-04-06,-6.03, -0.85, -8.28, 1.82, 1.58, 6.89, repro,
2016-04-07,-5.74, -1.64, -2.52, 1.86, 1.65, 7.11, repro,
2016-04-08,-4.35, 1.37, -7.17, 1.83, 1.58, 6.94, repro,
2016-04-09,-2.23, 0.39, -1.48, 1.83, 1.58, 6.98, repro,
2016-04-10,-3.83, -0.17, -2.95, 1.81, 1.58, 6.93, repro,
2016-04-11,-4.22, 0.61, -7.40, 1.89, 1.59, 7.10, repro,
2016-04-12,-4.13, -0.53, -9.41, 1.83, 1.59, 6.99, repro,
2016-04-13,-3.89, 0.04, -3.90, 1.83, 1.58, 6.93, repro,
