PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LFRS
Station name,LFRS_SCGN_CS1998
Begin Date, 1999-04-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0950704352 North Latitude, -118.4128260711 East Longitude, 146.89807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-04,0.00, 0.00, 0.00, 2.17, 1.89, 8.24, repro,
1999-04-05,0.03, 1.13, -2.32, 2.32, 2.01, 8.67, repro,
1999-04-06,0.08, 1.99, -2.37, 2.21, 1.90, 8.28, repro,
1999-04-07,1.45, 0.40, -0.59, 2.16, 1.94, 8.41, repro,
1999-04-08,4.01, 1.64, -4.38, 2.19, 1.97, 8.55, repro,
1999-04-09,3.80, 0.77, -0.86, 2.23, 2.04, 8.74, repro,
1999-04-10,2.89, 0.15, 1.48, 2.14, 1.91, 8.23, repro,
1999-04-11,2.93, 1.53, -0.17, 2.16, 1.91, 8.25, repro,
1999-04-22,1.63, 1.39, 1.40, 2.21, 1.92, 8.53, repro,
1999-04-23,2.52, 0.28, 9.32, 2.16, 1.94, 8.35, repro,
1999-04-24,3.39, 0.82, 5.44, 2.12, 1.88, 8.18, repro,
1999-04-25,4.03, 0.42, 17.37, 2.16, 1.94, 8.53, repro,
1999-04-26,3.42, 1.17, 2.49, 2.18, 1.99, 8.34, repro,
1999-04-27,3.12, 0.72, 9.96, 2.22, 1.94, 8.59, repro,
1999-04-28,1.05, 1.25, 3.80, 2.13, 1.90, 8.26, repro,
1999-04-29,2.53, 0.88, 6.23, 2.16, 2.01, 8.47, repro,
1999-04-30,3.87, 0.53, 9.44, 2.17, 2.00, 8.43, repro,
1999-05-01,2.09, 0.39, 5.49, 2.16, 1.94, 8.35, repro,
1999-05-02,3.00, 0.78, 12.37, 2.14, 1.95, 8.31, repro,
1999-05-03,2.44, 1.07, 14.46, 2.20, 2.02, 8.72, repro,
1999-05-04,3.18, 1.98, 18.16, 2.19, 2.08, 8.68, repro,
1999-05-05,3.67, 0.72, 14.52, 2.20, 1.98, 8.49, repro,
1999-05-06,2.75, 0.43, 4.97, 2.16, 1.98, 8.42, repro,
1999-05-07,3.12, 2.66, 2.05, 2.13, 1.92, 8.35, repro,
1999-05-08,1.96, 2.20, 7.53, 2.14, 1.96, 8.27, repro,
1999-05-09,2.76, 1.87, 3.18, 2.16, 1.99, 8.44, repro,
1999-05-10,3.03, 0.23, 7.51, 2.15, 1.92, 8.37, repro,
1999-05-11,2.94, 0.25, 6.73, 2.20, 1.98, 8.52, repro,
1999-05-12,2.88, 1.42, 1.00, 2.16, 1.97, 8.37, repro,
1999-05-13,1.17, 1.82, 8.60, 2.15, 1.95, 8.37, repro,
1999-05-14,0.51, 1.91, 2.97, 2.16, 1.98, 8.37, repro,
1999-05-15,4.69, 0.65, 4.88, 2.18, 2.01, 8.54, repro,
1999-05-16,2.98, 1.18, 6.06, 2.19, 2.00, 8.53, repro,
1999-05-17,3.58, 0.75, 7.82, 2.21, 2.04, 8.64, repro,
1999-05-18,3.85, -0.23, 8.54, 2.37, 2.06, 9.40, repro,
1999-05-19,3.01, 2.06, 14.34, 2.18, 1.99, 8.75, repro,
1999-05-20,3.53, 0.81, 0.64, 2.34, 2.11, 8.99, repro,
1999-05-21,2.82, 0.73, 7.81, 2.19, 2.00, 8.55, repro,
1999-05-22,1.52, 1.33, 2.32, 2.14, 1.91, 8.28, repro,
1999-05-23,2.47, 0.49, 12.01, 2.15, 1.95, 8.30, repro,
1999-05-24,3.35, 0.47, -0.54, 2.13, 1.94, 8.24, repro,
1999-05-25,3.07, 1.09, 9.50, 2.12, 1.89, 8.14, repro,
1999-05-26,2.33, 1.37, 1.29, 2.12, 1.95, 8.24, repro,
1999-05-27,3.80, 1.79, 5.00, 2.12, 1.91, 8.23, repro,
1999-05-28,2.70, 1.75, 12.07, 2.15, 1.90, 8.28, repro,
1999-05-29,2.49, 0.17, 4.84, 2.11, 1.86, 8.04, repro,
1999-05-30,2.64, 0.08, 4.28, 2.13, 1.87, 8.16, repro,
1999-05-31,3.50, 0.48, 3.29, 2.12, 1.87, 8.16, repro,
1999-06-01,3.41, 0.97, 11.14, 2.15, 1.89, 8.28, repro,
1999-06-02,3.97, 0.07, 14.61, 2.11, 1.87, 8.14, repro,
1999-06-03,2.93, 2.24, 17.21, 2.20, 1.91, 8.37, repro,
1999-06-04,3.35, 1.01, 11.16, 2.12, 1.87, 8.11, repro,
1999-06-05,2.83, 0.42, 14.42, 2.12, 1.88, 8.19, repro,
1999-06-06,2.94, 0.92, 6.03, 2.18, 1.93, 8.36, repro,
1999-06-07,2.70, 2.20, 16.26, 2.15, 1.92, 8.32, repro,
1999-06-08,3.08, 1.25, 12.17, 2.13, 1.88, 8.21, repro,
1999-06-09,2.77, 0.67, 16.13, 2.10, 1.87, 8.16, repro,
1999-06-10,4.25, 0.22, 20.44, 2.18, 1.91, 8.44, repro,
1999-06-11,2.42, -0.07, 8.31, 2.16, 1.91, 8.54, repro,
1999-06-12,2.15, 0.60, 10.92, 2.11, 1.88, 8.23, repro,
1999-06-13,3.93, 0.78, 8.52, 2.14, 1.89, 8.29, repro,
1999-06-14,2.19, 0.21, 9.65, 2.32, 1.92, 8.95, repro,
1999-06-15,2.16, -1.05, 9.97, 2.17, 1.89, 8.34, repro,
1999-06-16,2.91, 1.02, 8.30, 2.14, 1.87, 8.21, repro,
1999-06-17,1.97, 0.41, 6.24, 2.14, 1.89, 8.26, repro,
1999-06-18,3.67, 0.09, 9.99, 2.09, 1.85, 8.11, repro,
