PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEDR
Station name,NE_Dept_of_Roads
Begin Date, 2003-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7725877865 North Latitude, -96.7003286281 East Longitude, 348.33129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-10-29,0.00, 0.00, 0.00, 2.43, 1.96, 8.82, repro,
2003-10-30,-0.23, 1.92, -3.10, 2.72, 2.06, 9.42, repro,
2003-10-31,-1.01, -0.07, -19.96, 3.04, 2.68, 11.34, repro,
2003-11-01,-1.44, 0.51, -14.48, 2.08, 1.67, 7.38, repro,
2003-11-02,-0.82, 0.73, -13.85, 2.07, 1.70, 7.45, repro,
2003-11-03,-0.88, -0.91, -11.84, 2.17, 1.72, 7.64, repro,
2003-11-04,-1.12, 0.40, -8.09, 2.27, 1.80, 8.03, repro,
2003-11-05,-1.40, -0.16, -17.82, 2.09, 1.69, 7.40, repro,
2003-11-06,-0.22, 0.32, -19.73, 2.06, 1.66, 7.32, repro,
2003-11-07,-0.07, 0.44, -22.34, 2.06, 1.65, 7.25, repro,
2003-11-08,-0.45, 0.94, -22.05, 2.11, 1.71, 7.54, repro,
2003-11-09,-0.84, -0.53, -15.17, 2.12, 1.71, 7.55, repro,
2003-11-10,-1.73, 0.55, -8.27, 2.14, 1.71, 7.58, repro,
2003-11-11,-0.48, -0.25, -11.86, 2.15, 1.74, 7.63, repro,
2003-11-12,-0.47, 0.32, -11.35, 2.10, 1.69, 7.47, repro,
2003-11-13,-2.18, 1.10, -12.17, 2.24, 1.79, 7.90, repro,
2003-11-14,-1.32, 1.53, -7.08, 2.25, 1.79, 8.00, repro,
2003-11-15,-1.61, 0.39, -8.16, 2.11, 1.72, 7.49, repro,
2003-11-16,-0.03, 1.97, -8.89, 2.16, 1.74, 7.60, repro,
2003-11-17,-2.17, 0.65, -12.54, 2.22, 1.81, 7.94, repro,
2003-11-18,-1.56, -0.51, -10.54, 2.37, 1.96, 8.60, repro,
2003-11-19,-1.46, -0.06, -1.86, 2.16, 1.76, 7.62, repro,
2003-11-20,-0.59, 1.14, -6.56, 2.38, 1.93, 8.36, repro,
2003-11-21,0.38, 0.92, -10.98, 2.17, 1.74, 7.54, repro,
2003-11-22,-0.25, -0.37, -7.51, 2.24, 1.81, 7.76, repro,
2003-11-23,-0.23, -0.89, -8.19, 2.31, 1.85, 7.97, repro,
2003-11-24,-1.18, -1.41, -9.28, 2.13, 1.72, 7.40, repro,
2003-11-25,0.18, 0.90, 0.44, 2.24, 1.86, 8.04, repro,
2003-11-26,0.84, 0.41, -5.51, 2.06, 1.68, 7.35, repro,
2003-11-27,0.49, -0.68, -11.67, 2.10, 1.72, 7.43, repro,
2003-11-28,-0.64, 0.29, -26.06, 2.12, 1.73, 7.47, repro,
2003-11-29,-1.67, -0.32, -4.00, 2.18, 1.78, 7.69, repro,
2003-11-30,1.26, -0.08, -6.50, 2.05, 1.68, 7.32, repro,
2003-12-01,-0.47, 0.58, -22.58, 2.05, 1.69, 7.28, repro,
2003-12-02,0.81, 1.24, -20.22, 2.19, 1.83, 7.81, repro,
2003-12-03,-2.72, 2.23, -16.71, 2.15, 1.77, 7.67, repro,
2003-12-04,-1.13, 1.03, -17.76, 2.12, 1.72, 7.46, repro,
2003-12-05,-0.39, -0.18, -17.17, 2.12, 1.72, 7.46, repro,
2003-12-06,-1.11, 1.46, -11.39, 2.04, 1.69, 7.27, repro,
2003-12-07,-0.04, 1.98, -6.24, 2.11, 1.71, 7.44, repro,
2003-12-08,1.32, 1.22, -3.98, 2.19, 1.74, 7.63, repro,
2003-12-09,1.27, 0.80, -13.26, 2.08, 1.72, 7.46, repro,
2003-12-10,1.01, -1.39, -6.44, 2.10, 1.71, 7.43, repro,
2003-12-11,0.04, 0.69, -9.72, 2.37, 1.96, 8.39, repro,
2003-12-12,-0.17, -0.35, -18.37, 2.10, 1.73, 7.42, repro,
2003-12-13,-1.73, 1.14, -14.31, 2.12, 1.72, 7.43, repro,
2003-12-14,-1.06, 0.99, -8.28, 2.16, 1.75, 7.55, repro,
2003-12-15,1.23, 0.39, -4.73, 2.12, 1.71, 7.44, repro,
2003-12-16,0.63, 0.29, -14.84, 2.18, 1.82, 7.72, repro,
2003-12-17,-0.78, -0.09, -17.61, 2.17, 1.83, 7.76, repro,
2003-12-18,-1.28, 0.12, -11.44, 2.20, 1.80, 7.73, repro,
2003-12-19,-0.22, 2.33, -11.78, 2.17, 1.76, 7.60, repro,
2003-12-20,-2.09, 1.77, -12.67, 2.26, 1.81, 7.88, repro,
2003-12-21,-2.59, 1.66, -8.12, 2.30, 1.80, 7.94, repro,
2003-12-22,-0.15, -0.58, -7.90, 2.11, 1.76, 7.59, repro,
2003-12-23,-1.08, 0.72, -4.21, 2.15, 1.80, 7.70, repro,
2003-12-24,-1.75, 1.88, -3.18, 2.17, 1.83, 7.94, repro,
2003-12-25,-0.43, 1.84, -3.96, 2.24, 1.84, 8.00, repro,
2003-12-26,-1.64, 2.10, -1.59, 2.10, 1.71, 7.53, repro,
2003-12-27,-1.41, 2.06, -0.50, 2.09, 1.70, 7.55, repro,
2003-12-28,-0.28, 0.63, -5.16, 2.07, 1.70, 7.43, repro,
2003-12-29,-0.43, 1.79, -8.78, 2.08, 1.70, 7.51, repro,
2003-12-30,-1.02, 1.20, -2.82, 2.10, 1.70, 7.49, repro,
2003-12-31,-1.71, 1.02, -10.73, 2.06, 1.67, 7.28, repro,
2004-01-01,-1.23, 0.96, -6.74, 2.14, 1.76, 7.74, repro,
2004-01-02,1.19, 1.39, -5.84, 2.10, 1.72, 7.46, repro,
2004-01-03,0.99, 1.19, -5.18, 2.14, 1.76, 7.67, repro,
2004-01-04,0.96, 0.22, -12.01, 2.17, 1.78, 7.81, repro,
2004-01-05,0.60, -0.20, -17.26, 2.17, 1.77, 7.77, repro,
2004-01-06,-0.05, -0.33, -19.99, 2.26, 1.80, 7.94, repro,
2004-01-07,0.24, 0.84, -19.83, 2.15, 1.77, 7.68, repro,
2004-01-08,0.17, 0.32, -15.05, 2.17, 1.79, 7.77, repro,
2004-01-09,-0.26, -1.61, -23.38, 2.19, 1.77, 7.72, repro,
2004-01-10,-0.54, -0.68, -16.97, 2.09, 1.70, 7.36, repro,
2004-01-11,-0.45, -0.57, -9.64, 2.15, 1.76, 7.58, repro,
2004-01-12,-0.35, 0.10, -19.03, 2.18, 1.76, 7.83, repro,
2004-01-13,1.26, 0.16, -23.00, 2.24, 1.83, 8.25, repro,
2004-01-14,-0.29, -0.32, -17.09, 2.16, 1.76, 7.69, repro,
2004-01-15,0.57, -0.65, -17.10, 3.73, 2.68, 12.94, repro,
2004-01-16,-1.16, 0.15, -5.90, 2.16, 1.78, 7.73, repro,
2004-01-17,1.14, 0.63, -16.40, 2.11, 1.73, 7.63, repro,
2004-01-18,-0.71, -1.23, -13.25, 2.23, 1.79, 8.19, repro,
2004-01-19,-0.60, 0.53, -21.24, 2.08, 1.68, 7.43, repro,
2004-01-20,-1.32, -0.45, -13.06, 2.18, 1.76, 7.92, repro,
2004-01-21,-1.67, -1.61, -12.57, 2.12, 1.75, 7.82, repro,
2004-01-22,-1.51, -1.16, -16.50, 2.13, 1.75, 7.87, repro,
2004-01-23,-0.27, 0.48, -14.24, 2.19, 1.79, 8.07, repro,
2004-01-24,0.92, 0.29, -11.23, 2.13, 1.74, 7.73, repro,
2004-01-25,-0.12, 0.06, -7.77, 2.18, 1.81, 8.11, repro,
2004-01-26,0.10, -1.32, -13.88, 2.11, 1.76, 7.65, repro,
2004-01-27,-0.35, -0.94, -18.08, 2.25, 1.89, 8.18, repro,
2004-01-28,0.06, 0.94, -17.82, 2.17, 1.82, 8.01, repro,
2004-01-29,0.11, -0.48, -21.19, 2.22, 1.89, 8.20, repro,
2004-01-30,-0.08, -0.64, -16.36, 2.17, 1.79, 7.82, repro,
2004-01-31,-0.91, 0.53, -19.91, 2.12, 1.75, 7.75, repro,
2004-02-01,0.37, 0.61, -20.68, 2.10, 1.78, 7.70, repro,
2004-02-02,-0.42, -0.18, -15.47, 2.02, 1.66, 7.27, repro,
2004-02-03,-1.60, 1.47, -11.31, 2.12, 1.74, 7.58, repro,
2004-02-04,0.68, 0.18, -14.85, 2.10, 1.72, 7.56, repro,
2004-02-05,-0.10, 0.02, -18.57, 2.08, 1.70, 7.46, repro,
2004-02-06,-0.65, -0.53, -19.61, 2.11, 1.72, 7.61, repro,
2004-02-07,-1.66, -1.27, -19.33, 2.12, 1.73, 7.66, repro,
2004-02-08,-1.12, 0.98, -20.11, 2.10, 1.73, 7.55, repro,
2004-02-09,-0.95, -0.36, -16.14, 2.12, 1.73, 7.48, repro,
2004-02-10,-0.81, 0.64, -15.75, 2.08, 1.67, 7.30, repro,
2004-02-11,-0.37, 1.66, -16.16, 2.04, 1.65, 7.23, repro,
2004-02-12,0.07, -0.53, -23.67, 2.11, 1.69, 7.40, repro,
