PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA10
Station name,University_of_Ca
Begin Date, 2002-01-31
End Date, 2015-07-18
Release Date, 2019-08-30
Reference position, 51.0793788470 North Latitude, -114.1326149376 East Longitude, 1118.96296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-31,0.00, 0.00, 0.00, 2.44, 1.66, 7.57, repro,
2002-02-01,-0.60, -0.38, -2.72, 2.41, 1.71, 7.75, repro,
2002-02-02,-0.94, -1.48, 4.67, 2.61, 1.84, 8.26, repro,
2002-02-03,-1.29, -1.32, 2.64, 2.31, 1.62, 7.29, repro,
2002-02-04,-0.90, -0.26, 3.97, 2.45, 1.68, 7.54, repro,
2002-02-05,-1.61, -1.10, 8.62, 2.68, 1.88, 8.38, repro,
2002-02-06,-1.19, -0.56, 17.62, 2.42, 1.69, 7.59, repro,
2002-02-07,-0.85, -1.35, 10.55, 2.64, 1.86, 8.33, repro,
2002-02-08,-0.18, -1.55, 5.93, 2.45, 1.71, 7.78, repro,
2002-02-09,0.25, -0.28, -5.40, 2.49, 1.73, 7.90, repro,
2002-02-10,0.18, -2.05, -10.01, 2.47, 1.72, 7.89, repro,
2002-02-11,-1.17, -1.11, -7.47, 2.51, 1.71, 7.71, repro,
2002-02-12,-1.67, -1.27, 4.08, 2.41, 1.66, 7.46, repro,
2002-02-13,-1.46, -0.92, 8.76, 2.47, 1.70, 7.80, repro,
2002-02-14,-1.84, -0.66, 4.28, 2.74, 1.91, 8.39, repro,
2002-02-15,0.09, -2.10, 10.38, 2.64, 1.84, 8.38, repro,
2002-02-16,-0.90, -0.93, 10.70, 2.45, 1.71, 7.68, repro,
2002-02-17,-1.34, -0.53, 15.40, 2.37, 1.70, 7.64, repro,
2002-02-18,-0.88, 0.81, 14.42, 2.85, 2.12, 9.00, repro,
2002-02-19,-0.51, 0.77, 12.60, 3.14, 2.34, 9.87, repro,
2002-02-20,-1.44, 0.70, 16.51, 2.92, 2.02, 9.03, repro,
2002-02-21,-0.85, -0.98, 1.97, 2.66, 1.79, 8.46, repro,
2002-02-22,-1.00, -1.86, 3.00, 2.47, 1.73, 7.84, repro,
2002-02-23,0.65, -1.16, 3.92, 2.37, 1.70, 7.51, repro,
2002-02-24,0.53, -1.99, 2.16, 2.45, 1.74, 7.75, repro,
2002-02-25,0.52, -2.27, -2.50, 2.40, 1.69, 7.61, repro,
