PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P109
Station name,FountGreenUT2007
Begin Date, 2007-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5974856590 North Latitude, -111.6508334819 East Longitude, 1760.96192 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-26,0.00, 0.00, 0.00, 2.00, 1.55, 6.90, repro,
2007-03-27,-2.37, -0.30, 14.84, 2.04, 1.55, 7.01, repro,
2007-03-28,-1.95, 0.28, 10.93, 2.06, 1.58, 7.15, repro,
2007-03-29,-1.91, 0.69, 4.04, 1.99, 1.59, 7.05, repro,
2007-03-30,-1.23, 0.69, 9.68, 1.99, 1.56, 6.93, repro,
2007-03-31,-1.10, 0.76, 12.86, 2.01, 1.56, 6.96, repro,
2007-04-01,-0.81, -4.93, 8.07, 2.02, 1.58, 7.10, repro,
2007-04-02,-1.80, -0.73, 5.70, 2.00, 1.56, 6.95, repro,
2007-04-03,-0.66, -0.21, 2.80, 2.03, 1.60, 7.17, repro,
2007-04-04,0.01, -0.98, 4.17, 2.04, 1.61, 7.20, repro,
2007-04-05,1.27, -2.58, 3.95, 2.11, 1.64, 7.41, repro,
2007-04-06,-1.82, 0.11, 7.06, 2.09, 1.62, 7.32, repro,
2007-04-07,-1.06, -0.25, 8.14, 2.04, 1.59, 7.11, repro,
2007-04-08,-1.22, -2.47, 8.30, 2.00, 1.56, 6.95, repro,
2007-04-09,-1.19, 1.84, 16.06, 2.00, 1.56, 6.95, repro,
2007-04-10,0.68, -0.30, 14.54, 2.03, 1.61, 7.13, repro,
2007-04-11,-0.97, -0.30, 14.79, 2.01, 1.55, 6.95, repro,
2007-04-12,-2.96, 0.83, 19.52, 2.01, 1.56, 7.00, repro,
2007-04-13,-1.56, 0.73, 9.56, 2.02, 1.56, 6.97, repro,
2007-04-14,-2.20, 1.21, 14.49, 2.02, 1.57, 6.99, repro,
2007-04-15,-0.89, 0.74, 16.76, 2.00, 1.56, 6.99, repro,
2007-04-16,-3.15, 2.48, 21.73, 2.05, 1.58, 7.09, repro,
2007-04-17,-2.33, 1.44, 11.64, 2.00, 1.55, 6.94, repro,
2007-04-18,-2.08, -1.30, 9.29, 2.01, 1.56, 6.97, repro,
2007-04-19,-0.31, -1.13, 9.37, 2.01, 1.57, 7.00, repro,
2007-04-20,-1.53, 1.32, 17.56, 2.01, 1.56, 6.97, repro,
2007-04-21,-1.01, 1.24, 17.95, 2.00, 1.55, 6.92, repro,
2007-04-22,-0.74, 0.02, 15.66, 2.00, 1.55, 6.94, repro,
2007-04-23,-0.32, 0.43, 11.07, 2.03, 1.59, 7.03, repro,
2007-04-24,-1.70, 0.06, 4.80, 2.04, 1.59, 7.07, repro,
2007-04-25,-1.32, 2.31, 11.06, 2.03, 1.59, 7.03, repro,
2007-04-26,-1.12, 0.52, 17.64, 2.01, 1.56, 6.98, repro,
2007-04-27,-1.39, 0.35, 10.41, 2.01, 1.56, 6.95, repro,
2007-04-28,-2.08, 2.20, 10.63, 2.05, 1.60, 7.07, repro,
2007-04-29,-1.27, 0.64, 4.42, 2.02, 1.55, 6.96, repro,
2007-04-30,-1.48, -0.54, 5.60, 2.04, 1.55, 7.00, repro,
2007-05-01,-2.48, 2.18, 12.38, 2.02, 1.55, 6.94, repro,
2007-05-02,-2.07, 2.27, 15.29, 2.06, 1.58, 7.10, repro,
2007-05-03,-0.96, -4.80, 11.19, 2.07, 1.58, 7.14, repro,
2007-05-04,-1.52, 1.31, 15.41, 2.02, 1.55, 6.94, repro,
2007-05-05,-0.48, 1.18, 14.80, 2.06, 1.59, 7.07, repro,
2007-05-06,-1.33, 0.79, 10.10, 2.02, 1.55, 6.95, repro,
2007-05-07,-1.97, 2.92, 9.49, 2.07, 1.60, 7.09, repro,
2007-05-08,-1.24, 2.01, 9.48, 2.03, 1.55, 6.95, repro,
2007-05-09,-1.49, 0.95, 12.44, 2.02, 1.54, 6.87, repro,
2007-05-10,-1.91, 1.65, 7.14, 2.19, 1.68, 7.66, repro,
2007-05-11,-1.30, 1.98, 5.77, 2.12, 1.62, 7.37, repro,
2007-05-12,-2.31, 2.12, 14.29, 2.03, 1.56, 7.00, repro,
2007-05-13,-1.25, 1.17, 15.28, 2.07, 1.58, 7.13, repro,
2007-05-14,-0.89, 0.62, 7.72, 2.03, 1.56, 6.94, repro,
2007-05-15,-2.52, 2.71, 11.63, 2.05, 1.56, 7.05, repro,
2007-05-16,-2.38, 0.79, 8.64, 2.04, 1.57, 7.04, repro,
2007-05-17,-3.81, 0.47, 9.10, 2.16, 1.71, 7.54, repro,
2007-05-18,-0.76, 1.62, 8.77, 2.15, 1.71, 7.44, repro,
2007-05-19,-1.45, 1.93, 12.01, 2.06, 1.57, 7.04, repro,
2007-05-20,-1.77, 1.10, 9.57, 2.07, 1.59, 7.12, repro,
2007-05-21,-1.87, -3.23, 12.40, 2.05, 1.57, 7.01, repro,
2007-05-22,-1.28, -0.33, 12.69, 2.03, 1.57, 7.02, repro,
2007-05-23,-0.33, 1.34, 10.30, 2.03, 1.56, 6.96, repro,
2007-05-24,-2.03, 0.54, 7.86, 2.09, 1.62, 7.16, repro,
2007-05-25,-3.32, 1.63, 12.11, 2.02, 1.55, 6.90, repro,
2007-05-26,-2.63, 1.54, 10.27, 2.09, 1.61, 7.17, repro,
2007-05-27,-1.94, 1.36, 15.00, 2.03, 1.57, 6.97, repro,
2007-05-28,-1.54, -0.73, 13.63, 2.05, 1.58, 7.03, repro,
2007-05-29,-0.83, -0.55, 12.22, 2.05, 1.57, 6.98, repro,
2007-05-30,-2.19, 1.18, 15.25, 2.06, 1.57, 6.95, repro,
2007-05-31,-2.52, 0.51, 10.62, 2.08, 1.60, 7.12, repro,
2007-06-01,-2.33, 1.96, 13.72, 2.04, 1.57, 6.98, repro,
2007-06-02,-1.44, 2.59, 17.35, 2.02, 1.58, 7.04, repro,
2007-06-03,-1.65, 3.35, 12.92, 2.07, 1.62, 7.14, repro,
2007-06-04,-2.07, 0.74, 21.27, 2.00, 1.56, 6.91, repro,
2007-06-05,-1.67, 1.71, 14.16, 2.06, 1.57, 7.02, repro,
2007-06-06,-3.28, -3.42, 14.96, 2.03, 1.56, 6.97, repro,
2007-06-07,-0.82, 1.13, 13.22, 2.03, 1.57, 6.99, repro,
2007-06-08,-1.89, -0.01, 14.39, 2.07, 1.62, 7.10, repro,
2007-06-09,-1.31, 0.28, 13.13, 2.04, 1.60, 7.06, repro,
2007-06-10,-1.57, -0.04, 12.42, 2.01, 1.56, 6.90, repro,
2007-06-11,-1.87, -1.31, 13.87, 2.11, 1.68, 7.33, repro,
2007-06-12,-1.48, 1.39, 12.45, 2.07, 1.65, 7.23, repro,
2007-06-13,-0.22, 1.98, 8.40, 2.06, 1.62, 7.13, repro,
2007-06-14,-1.87, 2.24, 10.17, 2.07, 1.64, 7.21, repro,
2007-06-15,-2.03, 1.59, 14.11, 2.00, 1.57, 6.96, repro,
2007-06-16,-1.82, 0.98, 11.59, 2.02, 1.58, 7.05, repro,
2007-06-17,-4.26, -8.65, 17.99, 2.03, 1.61, 7.04, repro,
2007-06-18,-1.24, 0.05, 15.18, 2.01, 1.57, 6.94, repro,
2007-06-19,-2.67, 1.13, 6.13, 2.06, 1.61, 7.09, repro,
2007-06-20,-2.56, 2.41, 10.62, 2.00, 1.58, 6.95, repro,
2007-06-21,-3.19, 3.48, 10.80, 2.00, 1.56, 6.90, repro,
2007-06-22,-2.32, 2.91, 16.59, 2.07, 1.60, 7.13, repro,
2007-06-23,-2.73, 2.45, 11.68, 2.00, 1.56, 6.89, repro,
2007-06-24,-0.76, 0.42, 10.47, 2.04, 1.61, 7.14, repro,
2007-06-25,-1.66, -0.24, 8.35, 1.99, 1.55, 6.84, repro,
2007-06-26,-0.64, 1.40, 7.34, 2.02, 1.56, 6.92, repro,
2007-06-27,-1.59, 1.85, 12.20, 2.01, 1.56, 6.90, repro,
2007-06-28,-2.25, 1.66, 8.62, 2.01, 1.56, 6.94, repro,
2007-06-29,-2.93, 1.52, 16.97, 2.01, 1.55, 6.85, repro,
2007-06-30,-1.20, -0.22, 10.77, 2.01, 1.56, 6.91, repro,
2007-07-01,-2.70, 2.87, 12.16, 2.06, 1.61, 7.09, repro,
2007-07-02,-2.71, 1.30, 12.60, 2.02, 1.59, 7.06, repro,
2007-07-03,-1.72, 2.22, 9.64, 2.01, 1.58, 6.99, repro,
2007-07-04,-2.51, 1.47, 8.92, 2.00, 1.57, 6.92, repro,
2007-07-05,-2.85, 3.12, 15.00, 2.03, 1.58, 7.06, repro,
2007-07-06,-2.29, 3.34, 18.90, 2.03, 1.58, 7.01, repro,
2007-07-07,-2.96, 1.80, 10.34, 2.08, 1.64, 7.26, repro,
2007-07-08,-2.97, 0.28, 18.84, 2.02, 1.58, 6.98, repro,
2007-07-09,-3.15, 3.05, 18.50, 2.02, 1.59, 7.01, repro,
2007-07-10,-3.10, 3.33, 12.68, 2.01, 1.58, 6.96, repro,
2007-07-11,-1.84, 0.88, 17.52, 2.05, 1.64, 7.15, repro,
2007-07-12,-1.79, 3.38, 11.48, 2.14, 1.67, 7.33, repro,
2007-07-13,-1.97, 2.55, 10.85, 2.00, 1.56, 6.88, repro,
2007-07-14,-3.49, 2.27, 15.75, 2.17, 1.70, 7.42, repro,
2007-07-15,-2.21, 3.26, 16.32, 2.07, 1.65, 7.21, repro,
2007-07-16,-2.67, 2.81, 18.81, 2.04, 1.64, 7.08, repro,
2007-07-17,-1.60, 2.27, 14.19, 2.12, 1.71, 7.41, repro,
2007-07-18,-2.90, 3.07, 13.65, 2.12, 1.63, 7.25, repro,
2007-07-19,-3.73, 2.49, 23.07, 2.01, 1.57, 6.92, repro,
2007-07-20,-3.36, 2.42, 17.03, 2.05, 1.64, 7.09, repro,
2007-07-21,-3.59, 3.53, 15.20, 2.06, 1.65, 7.15, repro,
2007-07-22,-3.71, 2.79, 23.27, 2.08, 1.69, 7.33, repro,
2007-07-23,-1.85, 1.66, 16.59, 2.07, 1.64, 7.09, repro,
2007-07-24,-1.58, 2.77, 19.55, 2.07, 1.63, 7.10, repro,
2007-07-25,-2.64, 1.08, 25.05, 2.14, 1.70, 7.37, repro,
2007-07-26,-2.35, 1.78, 19.91, 2.09, 1.70, 7.38, repro,
2007-07-27,-3.78, 3.19, 31.88, 2.06, 1.65, 7.14, repro,
2007-07-28,-5.30, 1.32, 24.83, 2.06, 1.66, 7.18, repro,
2007-07-29,-1.47, 1.57, 16.69, 2.07, 1.66, 7.20, repro,
2007-07-30,-2.05, 3.31, 21.87, 2.09, 1.59, 7.14, repro,
2007-07-31,-3.34, 3.30, 27.71, 2.08, 1.64, 7.17, repro,
2007-08-01,-2.93, 3.51, 21.65, 2.01, 1.58, 6.96, repro,
2007-08-02,-2.48, 1.55, 22.72, 2.08, 1.69, 7.36, repro,
2007-08-03,-3.08, 1.78, 15.33, 2.05, 1.64, 7.16, repro,
