PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HUSB
Station name,HUSB_206
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.1195261725 North Latitude, -121.8493624134 East Longitude, 2038.44475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-01,0.00, 0.00, 0.00, 2.98, 2.39, 11.04, repro,
2003-01-02,-5.98, 4.87, 12.23, 2.75, 2.06, 9.64, repro,
2003-01-03,-5.38, 2.81, 14.37, 2.52, 2.02, 9.13, repro,
2003-01-04,6.24, 0.52, 0.79, 2.51, 1.92, 8.63, repro,
2003-01-05,3.99, 0.61, -9.64, 2.42, 1.85, 8.10, repro,
2003-01-06,5.60, 1.28, -7.87, 2.54, 1.96, 8.79, repro,
2003-01-07,3.05, 0.99, 2.28, 2.55, 2.02, 8.70, repro,
2003-01-08,2.66, 0.83, 2.30, 2.43, 1.88, 8.19, repro,
2003-01-09,3.84, 1.16, -0.17, 2.55, 1.94, 8.45, repro,
2003-01-10,4.45, 1.89, -0.74, 2.36, 1.80, 7.89, repro,
2003-01-11,4.37, 3.24, -3.21, 2.33, 1.73, 7.68, repro,
2003-01-12,6.65, 2.85, -3.09, 2.32, 1.68, 7.57, repro,
2003-01-13,2.65, 1.25, 5.97, 2.37, 1.79, 7.85, repro,
2003-01-14,3.27, 0.26, 5.62, 2.37, 1.78, 7.92, repro,
2003-01-15,1.81, -0.03, 1.64, 2.36, 1.75, 7.82, repro,
2003-01-16,4.10, 1.18, 5.18, 2.43, 1.79, 7.95, repro,
2003-01-17,3.50, 0.76, 2.57, 2.37, 1.70, 7.63, repro,
2003-01-18,4.10, 2.60, 8.22, 2.32, 1.68, 7.56, repro,
2003-01-19,5.79, 2.84, 3.79, 2.84, 2.08, 9.11, repro,
2003-01-20,5.98, 2.88, -5.19, 2.31, 1.69, 7.56, repro,
2003-01-21,6.33, 1.76, -7.79, 2.32, 1.73, 7.69, repro,
2003-01-22,5.15, -1.69, 1.54, 4.07, 2.96, 13.95, repro,
2003-01-23,6.22, 3.15, -2.11, 2.55, 1.80, 7.95, repro,
2003-01-24,4.65, 3.10, -14.31, 2.40, 1.70, 7.65, repro,
2003-01-25,9.05, 6.10, -7.33, 3.26, 2.46, 10.56, repro,
2003-01-26,3.32, 0.18, 14.13, 4.80, 3.61, 17.55, repro,
2003-01-27,5.89, 2.80, 2.75, 2.67, 1.89, 8.63, repro,
2003-01-28,6.10, 2.78, -5.39, 2.53, 1.93, 8.35, repro,
2003-01-29,6.51, 2.33, 3.33, 2.60, 1.85, 8.44, repro,
2003-01-30,5.73, 1.05, 9.06, 2.76, 1.90, 8.65, repro,
2003-01-31,3.43, 1.02, 6.95, 2.58, 1.85, 8.33, repro,
2003-02-01,1.10, -0.67, 8.60, 5.33, 4.24, 16.13, repro,
2003-02-02,7.86, -0.61, -10.95, 2.43, 1.77, 7.85, repro,
2003-02-03,8.35, -0.15, -9.40, 2.62, 1.88, 8.18, repro,
2003-02-04,5.32, 2.89, -0.42, 2.59, 1.95, 8.63, repro,
2003-02-05,7.49, 2.37, -3.02, 2.59, 1.95, 8.54, repro,
2003-02-06,7.99, 2.31, -10.65, 2.70, 2.03, 8.89, repro,
2003-02-07,7.41, 2.20, -6.54, 3.14, 2.33, 10.63, repro,
2003-02-08,6.77, 1.64, 0.06, 2.50, 1.96, 8.44, repro,
2003-02-09,7.56, 2.47, -2.30, 2.70, 2.06, 9.19, repro,
2003-02-10,5.85, 2.70, 1.72, 2.69, 1.96, 8.81, repro,
2003-02-11,7.06, -0.42, 3.72, 2.46, 1.88, 8.15, repro,
2003-02-12,7.23, 0.70, 5.73, 2.42, 1.82, 7.94, repro,
2003-02-13,7.31, 2.84, -3.20, 3.68, 2.87, 11.73, repro,
2003-02-14,5.53, 2.77, -9.97, 2.57, 1.86, 8.27, repro,
2003-02-15,6.79, 1.21, -1.55, 2.55, 1.84, 8.18, repro,
2003-02-16,5.96, 1.81, 3.44, 2.50, 1.89, 8.19, repro,
2003-02-17,7.29, 1.99, 0.56, 3.53, 2.45, 11.05, repro,
2003-02-18,5.89, 1.83, 6.63, 2.53, 1.92, 8.48, repro,
2003-02-19,7.20, 2.17, -1.26, 2.34, 1.74, 7.75, repro,
2003-02-20,9.79, 2.37, -15.80, 2.30, 1.69, 7.57, repro,
2003-02-21,6.26, 2.53, 9.27, 2.28, 1.66, 7.50, repro,
2003-02-22,7.27, 2.71, 4.88, 2.30, 1.69, 7.55, repro,
2003-02-23,8.55, 1.75, -4.48, 2.33, 1.69, 7.68, repro,
2003-02-24,6.35, 1.56, -4.15, 2.28, 1.69, 7.54, repro,
2003-02-25,8.61, 1.61, -5.98, 2.27, 1.67, 7.47, repro,
2003-02-26,7.62, 1.53, 6.43, 2.28, 1.66, 7.53, repro,
2003-02-27,8.32, 2.01, 1.34, 2.40, 1.73, 7.92, repro,
2003-02-28,9.40, 1.87, 4.48, 2.26, 1.64, 7.38, repro,
2003-03-01,7.79, 1.47, -5.84, 2.31, 1.72, 7.68, repro,
2003-03-02,7.18, 2.01, -1.48, 2.33, 1.72, 7.70, repro,
2003-03-03,4.93, 1.28, -2.95, 3.85, 3.04, 13.99, repro,
2003-03-04,7.30, -0.31, 6.33, 3.64, 2.84, 13.08, repro,
2003-03-05,8.65, 1.46, 3.73, 2.32, 1.67, 7.52, repro,
2003-03-06,5.55, 1.37, 3.65, 3.67, 2.91, 13.33, repro,
2003-03-07,7.52, 2.36, 5.80, 2.63, 1.85, 8.39, repro,
2003-03-08,7.56, 1.66, 4.66, 2.35, 1.71, 7.82, repro,
2003-03-09,7.09, 3.08, -4.53, 2.27, 1.63, 7.41, repro,
2003-03-10,7.83, 3.82, -6.29, 2.32, 1.67, 7.57, repro,
2003-03-11,8.05, 1.35, -0.99, 2.30, 1.67, 7.50, repro,
2003-03-12,9.15, 2.46, 4.23, 2.45, 1.76, 7.85, repro,
2003-03-13,5.63, 1.79, 7.74, 2.38, 1.70, 7.72, repro,
2003-03-14,7.56, 2.20, 12.62, 2.39, 1.72, 7.81, repro,
2003-03-15,8.00, 1.80, 14.75, 2.38, 1.72, 7.96, repro,
2003-03-16,7.31, 1.35, 1.96, 2.30, 1.68, 7.62, repro,
2003-03-17,8.29, 2.06, -10.23, 2.32, 1.69, 7.60, repro,
2003-03-18,8.09, 3.06, -4.22, 2.30, 1.68, 7.59, repro,
2003-03-19,9.29, 4.04, 5.48, 3.70, 2.94, 13.52, repro,
2003-03-20,7.38, 1.56, -2.07, 2.35, 1.74, 7.88, repro,
2003-03-21,6.69, 3.45, 3.18, 2.31, 1.69, 7.63, repro,
2003-03-22,5.37, 2.19, 28.13, 4.28, 3.11, 14.83, repro,
2003-03-23,5.22, 2.55, -3.73, 2.25, 1.62, 7.31, repro,
2003-03-24,7.56, 2.25, -5.07, 2.30, 1.67, 7.52, repro,
2003-03-25,5.64, 2.26, 7.12, 2.35, 1.73, 7.87, repro,
2003-03-26,6.45, 2.06, -0.59, 2.32, 1.71, 7.76, repro,
2003-03-27,5.62, 2.02, -4.68, 2.35, 1.72, 7.81, repro,
2003-03-28,6.80, 3.71, -10.50, 2.33, 1.70, 7.65, repro,
2003-03-29,8.89, 1.80, -17.98, 2.39, 1.74, 7.86, repro,
2003-03-30,8.43, 2.86, -8.90, 2.31, 1.68, 7.60, repro,
2003-03-31,6.83, 2.79, 1.97, 2.30, 1.68, 7.64, repro,
2003-04-01,7.17, 1.68, 7.56, 2.32, 1.73, 7.79, repro,
2003-04-02,7.68, 1.37, 3.99, 2.29, 1.65, 7.47, repro,
2003-04-03,7.25, 3.18, 2.50, 2.37, 1.73, 7.74, repro,
2003-04-04,8.37, 4.03, -8.63, 2.32, 1.69, 7.67, repro,
2003-04-05,8.85, 1.91, -6.25, 2.28, 1.65, 7.49, repro,
2003-04-06,7.07, 2.85, -0.43, 2.25, 1.65, 7.42, repro,
2003-04-07,6.31, 3.55, -9.72, 2.25, 1.64, 7.41, repro,
