PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSHT
Station name,HATTIESBURG
Begin Date, 2006-08-08
End Date, 2013-02-19
Release Date, 2019-08-30
Reference position, 31.3275446641 North Latitude, -89.3362927275 East Longitude, 64.47476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-08,0.00, 0.00, 0.00, 1.87, 1.72, 7.77, repro,
2006-08-09,-2.72, 1.82, 4.16, 2.12, 1.96, 8.87, repro,
2006-08-10,-3.82, 0.88, 5.37, 1.86, 1.70, 7.70, repro,
2006-08-11,-1.88, -0.01, -0.64, 1.86, 1.70, 7.67, repro,
2006-08-12,-4.66, -1.13, 3.18, 1.85, 1.70, 7.66, repro,
2006-08-13,-1.00, 0.74, 1.15, 1.88, 1.72, 7.77, repro,
2006-08-14,-3.84, -0.74, 6.68, 2.09, 1.80, 8.80, repro,
2006-08-15,-1.47, -1.96, 13.50, 1.97, 1.82, 8.22, repro,
2006-08-16,-4.61, 1.44, 5.08, 1.98, 1.80, 8.06, repro,
2006-08-17,-3.86, 1.45, 0.34, 1.89, 1.77, 8.04, repro,
2006-08-18,-4.29, 0.46, -2.72, 2.07, 1.81, 8.57, repro,
2006-08-19,-3.48, -0.62, 1.23, 1.89, 1.80, 8.05, repro,
2006-08-20,-3.91, -0.82, 13.65, 1.85, 1.72, 7.79, repro,
2006-08-21,-3.80, -1.13, 3.10, 1.89, 1.72, 7.84, repro,
2006-08-22,-1.91, 0.53, -16.63, 2.00, 1.76, 8.37, repro,
2006-08-23,-1.20, 0.63, 5.31, 2.07, 1.84, 8.90, repro,
2006-08-24,-0.13, -2.35, 0.37, 2.18, 1.87, 8.87, repro,
2006-08-25,-3.34, 1.54, 1.80, 1.96, 1.82, 8.18, repro,
2006-08-26,-1.37, 3.19, -0.14, 2.00, 1.85, 8.31, repro,
2006-08-27,-3.15, -0.15, 4.32, 1.96, 1.78, 8.07, repro,
2006-08-28,-1.95, 2.07, 4.35, 1.98, 1.79, 8.09, repro,
2006-08-29,0.51, -4.62, 2.84, 2.83, 2.60, 11.45, repro,
2006-08-30,-2.93, -1.55, 6.35, 2.00, 1.80, 8.17, repro,
2006-08-31,-2.05, -2.10, 4.62, 2.01, 1.85, 8.10, repro,
2006-09-01,-2.08, -0.54, 7.87, 1.95, 1.78, 7.96, repro,
2006-09-02,-1.71, 0.07, -0.11, 1.98, 1.82, 8.12, repro,
2006-09-03,-0.92, 1.52, 4.29, 1.97, 1.79, 8.05, repro,
2006-09-04,-2.04, -0.86, 3.95, 2.06, 1.91, 8.39, repro,
2006-09-05,-1.69, 0.38, -1.99, 1.99, 1.85, 8.12, repro,
2006-09-06,-2.68, 0.51, 4.87, 1.95, 1.78, 7.99, repro,
2006-09-07,-1.50, 1.40, 6.15, 2.10, 1.89, 8.52, repro,
2006-09-08,-1.99, -0.97, 8.90, 2.07, 1.97, 8.41, repro,
2006-09-09,-1.01, -0.18, -2.88, 1.93, 1.76, 7.98, repro,
2006-09-10,-3.04, 0.87, 14.61, 1.97, 1.83, 8.07, repro,
2006-09-11,-3.71, -1.40, -0.63, 2.00, 1.86, 8.23, repro,
2006-09-12,-3.11, -1.42, 12.49, 2.28, 2.02, 9.42, repro,
2006-09-13,-2.10, -1.25, -1.71, 1.97, 1.80, 8.07, repro,
2006-09-14,-3.19, 1.94, 6.38, 2.06, 1.83, 8.64, repro,
2006-09-15,-2.99, 0.68, 2.35, 1.91, 1.76, 7.98, repro,
2006-09-16,-2.70, 1.28, 3.64, 1.89, 1.71, 7.88, repro,
2006-09-17,-2.42, -0.19, -7.03, 2.11, 1.89, 8.90, repro,
2006-09-18,-1.52, 0.31, -7.77, 2.17, 2.13, 9.26, repro,
2006-09-19,-3.43, 1.23, 4.91, 2.13, 1.95, 9.47, repro,
2006-09-20,-2.99, -0.49, 0.50, 1.89, 1.72, 7.88, repro,
2006-09-21,-0.46, 0.74, 13.95, 1.94, 1.76, 8.02, repro,
2006-09-22,-1.93, 1.57, 15.65, 1.99, 1.79, 8.28, repro,
2006-09-23,-0.59, -2.55, 14.02, 1.98, 1.80, 8.29, repro,
2006-09-24,0.19, 0.29, 16.37, 2.01, 1.84, 8.37, repro,
2006-09-25,-2.87, 1.12, 6.41, 1.96, 1.77, 7.98, repro,
2006-09-26,-3.10, -1.60, 5.48, 2.04, 1.85, 8.31, repro,
2006-09-27,-2.10, -0.07, 4.88, 1.99, 1.79, 8.11, repro,
2006-09-28,-1.18, -1.29, 8.15, 2.14, 1.92, 8.46, repro,
2006-09-29,-0.60, 1.00, 5.54, 1.99, 1.80, 8.08, repro,
2006-09-30,-2.10, -1.22, 7.64, 1.91, 1.72, 7.88, repro,
2006-10-01,-2.90, -1.47, 2.32, 1.94, 1.75, 8.05, repro,
2006-10-02,-2.34, -0.25, 1.15, 2.06, 1.88, 8.49, repro,
2006-10-03,-3.54, -0.87, -2.23, 2.31, 2.00, 9.22, repro,
2006-10-04,-0.28, -0.46, -5.18, 2.01, 1.79, 8.23, repro,
2006-10-05,-1.73, -0.07, -0.29, 1.96, 1.77, 8.01, repro,
2006-10-06,-1.26, -0.54, -1.21, 2.00, 1.82, 8.19, repro,
2006-10-07,-1.97, -1.23, 0.81, 2.04, 1.84, 8.32, repro,
2006-10-08,-2.51, 0.21, -0.89, 1.99, 1.80, 8.10, repro,
2006-10-09,-0.68, 0.11, 2.37, 2.04, 1.83, 8.23, repro,
2006-10-10,-2.84, 0.56, 4.54, 1.96, 1.77, 8.02, repro,
2006-10-11,-1.21, -1.89, 9.59, 1.93, 1.74, 8.07, repro,
2006-10-12,-2.67, -1.18, 4.36, 1.92, 1.74, 8.01, repro,
2006-10-13,-0.80, 1.27, 8.57, 1.88, 1.75, 7.86, repro,
2006-10-14,-2.50, -0.63, 1.24, 1.89, 1.74, 7.77, repro,
2006-10-15,0.10, 0.84, 3.12, 2.04, 1.85, 8.39, repro,
2006-10-16,-3.76, -0.06, 10.73, 1.89, 1.72, 7.86, repro,
2006-10-17,0.36, -0.80, 13.85, 2.10, 2.04, 8.93, repro,
2006-10-18,-3.25, -0.05, -5.22, 1.89, 1.72, 7.83, repro,
2006-10-19,-0.90, -1.17, -3.72, 1.99, 1.80, 8.16, repro,
2006-10-20,-1.36, -0.09, 6.18, 2.10, 1.90, 8.29, repro,
2006-10-21,-0.12, 0.97, -0.34, 1.95, 1.82, 7.99, repro,
2006-10-22,-0.05, -0.36, -6.01, 1.97, 1.82, 8.11, repro,
2006-10-23,-0.62, 0.24, -8.10, 2.04, 1.85, 8.11, repro,
2006-10-24,-1.58, -0.69, -7.06, 2.06, 1.91, 8.51, repro,
2006-10-25,-0.02, -1.36, 3.66, 2.06, 1.84, 8.42, repro,
2006-10-26,-4.58, 0.78, 2.47, 1.99, 1.76, 8.10, repro,
2006-10-27,0.37, -0.35, -6.65, 1.91, 1.74, 7.85, repro,
2006-10-28,-0.47, -0.66, -0.59, 2.01, 1.90, 8.31, repro,
2006-10-29,-2.03, 1.01, -5.14, 1.93, 1.77, 7.77, repro,
2006-10-30,1.15, 0.25, -4.36, 1.86, 1.70, 7.64, repro,
2006-10-31,-1.38, 0.40, -6.39, 1.96, 1.82, 7.81, repro,
2006-11-01,-0.82, 1.06, -4.15, 1.99, 1.82, 7.91, repro,
2006-11-02,-2.25, -0.76, -6.73, 1.89, 1.73, 7.71, repro,
2006-11-03,-0.11, -0.92, -15.28, 2.08, 1.80, 8.38, repro,
2006-11-04,0.80, -0.48, -9.97, 1.98, 1.81, 8.05, repro,
2006-11-05,0.80, -0.01, -10.69, 2.03, 1.82, 8.14, repro,
2006-11-06,0.98, 0.32, -5.33, 1.97, 1.89, 8.33, repro,
2006-11-07,-1.08, -1.52, 2.18, 1.98, 1.82, 7.97, repro,
2006-11-08,-0.09, 0.14, 0.47, 1.93, 1.80, 7.92, repro,
2006-11-09,-0.86, 0.03, 0.54, 1.96, 1.83, 8.02, repro,
2006-11-10,-1.06, -0.64, -2.92, 1.88, 1.75, 7.83, repro,
2006-11-11,-1.03, -0.61, -5.31, 1.93, 1.78, 8.01, repro,
2006-11-12,-0.46, -0.97, -8.09, 1.95, 1.82, 8.06, repro,
2006-11-13,-2.11, -0.79, -12.62, 1.91, 1.79, 7.99, repro,
2006-11-14,-0.54, -1.05, -3.63, 1.85, 1.70, 7.76, repro,
2006-11-15,-0.51, 2.15, 12.30, 2.06, 1.83, 8.70, repro,
2006-11-16,-0.48, -0.16, 2.64, 1.84, 1.68, 7.66, repro,
2006-11-17,1.30, 0.39, -2.92, 1.84, 1.67, 7.69, repro,
2006-11-18,0.94, 0.37, -10.45, 1.85, 1.67, 7.69, repro,
2006-11-19,1.13, -0.84, -10.79, 1.84, 1.67, 7.62, repro,
2006-11-20,0.72, -0.11, -14.16, 1.85, 1.68, 7.73, repro,
2006-11-21,2.09, -0.87, -9.33, 1.83, 1.68, 7.69, repro,
2006-11-22,1.81, 0.02, -5.79, 1.85, 1.68, 7.72, repro,
2006-11-23,1.78, -0.04, -9.71, 1.88, 1.70, 7.81, repro,
2006-11-24,0.84, 0.87, -8.23, 1.89, 1.70, 7.82, repro,
2006-11-25,1.55, 0.55, -10.94, 1.85, 1.67, 7.70, repro,
2006-11-26,1.94, -0.06, -10.60, 1.87, 1.71, 7.83, repro,
2006-11-27,1.57, 0.26, -11.56, 1.86, 1.70, 7.77, repro,
2006-11-28,0.45, 0.05, -8.55, 1.88, 1.71, 7.87, repro,
2006-11-29,0.29, -0.34, -0.48, 1.88, 1.71, 7.87, repro,
2006-11-30,0.83, 1.31, -6.60, 1.88, 1.70, 7.92, repro,
2006-12-01,1.36, -2.54, -7.96, 2.01, 1.91, 8.40, repro,
2006-12-02,1.16, -0.09, -12.22, 1.85, 1.68, 7.75, repro,
2006-12-03,1.64, -1.19, -12.55, 1.85, 1.68, 7.74, repro,
2006-12-04,2.56, -0.50, -17.11, 1.87, 1.72, 7.88, repro,
2006-12-05,1.47, 0.26, -15.58, 1.89, 1.73, 7.95, repro,
2006-12-06,1.60, 0.56, -14.10, 1.89, 1.76, 8.01, repro,
2006-12-07,1.69, -0.70, -17.95, 1.84, 1.70, 7.80, repro,
2006-12-08,2.23, -0.85, -19.01, 1.90, 1.71, 8.02, repro,
2006-12-09,3.14, 0.41, -16.95, 1.88, 1.73, 7.92, repro,
2006-12-10,1.55, -0.18, -13.05, 1.92, 1.77, 8.13, repro,
2006-12-11,1.79, 0.44, -11.46, 1.85, 1.68, 7.76, repro,
2006-12-12,0.73, 0.20, -2.43, 1.94, 1.81, 8.28, repro,
2006-12-13,0.53, 0.36, -5.27, 1.89, 1.75, 8.07, repro,
2006-12-14,1.30, 0.52, -6.93, 1.88, 1.74, 7.96, repro,
2006-12-15,0.49, -0.17, -8.46, 1.91, 1.75, 8.26, repro,
2006-12-16,0.71, -0.26, -6.19, 1.96, 1.80, 8.46, repro,
2006-12-17,1.37, 0.20, -8.01, 1.88, 1.72, 7.97, repro,
2006-12-18,-0.70, -0.62, -11.80, 1.93, 1.83, 8.38, repro,
2006-12-19,0.32, 0.23, -8.08, 1.95, 1.72, 8.30, repro,
2006-12-20,0.33, -0.50, 0.08, 1.85, 1.69, 7.82, repro,
2006-12-21,-1.31, -0.14, -15.05, 1.83, 1.66, 7.76, repro,
2006-12-22,0.79, -0.10, -7.27, 1.91, 1.72, 8.14, repro,
2006-12-23,-1.18, -0.34, -2.30, 1.90, 1.71, 8.15, repro,
2006-12-24,-0.73, -0.16, -6.86, 1.84, 1.69, 7.81, repro,
2006-12-25,-2.30, 1.05, 2.93, 1.86, 1.72, 8.02, repro,
2006-12-26,0.11, 0.15, -8.00, 1.90, 1.70, 8.11, repro,
2006-12-27,1.02, -0.76, -10.50, 2.02, 1.77, 8.73, repro,
2006-12-28,1.25, 0.67, -6.39, 2.02, 1.76, 8.74, repro,
2006-12-29,1.45, 0.55, -12.17, 2.00, 1.94, 8.88, repro,
2006-12-30,1.55, 1.15, -8.83, 1.92, 1.75, 8.22, repro,
2006-12-31,1.32, -2.82, -11.03, 1.99, 1.83, 8.65, repro,
2007-01-01,-0.14, -0.84, -12.12, 2.08, 1.94, 9.21, repro,
2007-01-02,0.89, -0.79, -21.35, 1.96, 1.72, 8.34, repro,
2007-01-03,1.01, 0.60, -5.68, 1.85, 1.66, 7.83, repro,
2007-01-04,1.00, -0.34, 5.47, 1.85, 1.67, 7.90, repro,
2007-01-05,0.68, 1.23, 4.96, 1.95, 1.80, 8.46, repro,
2007-01-06,1.27, -2.30, -5.99, 1.86, 1.66, 7.85, repro,
2007-01-07,0.94, -1.14, -2.83, 1.98, 1.85, 8.61, repro,
2007-01-08,0.07, 0.50, -8.60, 1.88, 1.68, 7.95, repro,
2007-01-09,0.85, 0.71, -7.63, 1.88, 1.71, 8.14, repro,
2007-01-10,1.83, -0.06, -13.80, 1.85, 1.72, 7.90, repro,
2007-01-11,1.29, 0.12, -16.11, 1.91, 1.81, 8.10, repro,
2007-01-12,0.16, -1.08, -16.41, 2.22, 2.08, 9.76, repro,
2007-01-13,1.70, 1.02, -16.53, 1.82, 1.62, 7.72, repro,
2007-01-14,0.18, 0.93, -11.75, 1.81, 1.64, 7.77, repro,
2007-01-15,0.59, -0.84, -13.03, 1.81, 1.63, 7.74, repro,
2007-01-16,1.00, -1.42, -19.42, 1.84, 1.68, 7.88, repro,
2007-01-17,3.07, 0.09, -21.41, 1.88, 1.64, 8.02, repro,
2007-01-18,1.99, -0.12, -27.08, 1.93, 1.70, 8.13, repro,
2007-01-19,1.60, 1.19, -16.80, 1.87, 1.71, 7.94, repro,
2007-01-20,1.52, -0.85, -16.25, 1.86, 1.70, 7.90, repro,
2007-01-21,0.63, -0.39, -10.74, 1.81, 1.64, 7.76, repro,
2007-01-22,1.46, -1.61, -14.14, 1.84, 1.67, 7.86, repro,
2007-01-23,1.32, -1.57, -18.95, 1.84, 1.67, 7.88, repro,
2007-01-24,2.57, -1.29, -15.36, 1.84, 1.64, 7.85, repro,
2007-01-25,2.16, -0.61, -14.63, 1.89, 1.73, 8.42, repro,
2007-01-26,2.11, -1.21, -20.84, 1.83, 1.67, 7.98, repro,
2007-01-27,1.04, -0.94, -17.92, 1.86, 1.71, 8.13, repro,
2007-01-28,1.82, -1.73, -14.72, 1.82, 1.65, 7.79, repro,
2007-01-29,2.50, -1.04, -20.29, 1.86, 1.68, 7.97, repro,
2007-01-30,1.73, 0.31, -15.85, 1.84, 1.65, 7.87, repro,
2007-01-31,2.14, -0.35, -10.47, 1.82, 1.65, 7.77, repro,
2007-02-01,-0.26, 0.79, -11.51, 1.89, 1.70, 8.10, repro,
2007-02-02,1.64, -1.51, -14.52, 1.87, 1.70, 7.97, repro,
2007-02-03,2.08, -0.44, -18.22, 1.91, 1.75, 8.31, repro,
2007-02-04,2.06, -0.71, -21.86, 1.88, 1.70, 8.18, repro,
2007-02-05,2.26, -1.19, -25.35, 1.83, 1.64, 7.81, repro,
2007-02-06,1.97, -1.65, -23.56, 1.89, 1.75, 8.27, repro,
2007-02-07,1.37, 0.39, -12.65, 1.86, 1.71, 8.17, repro,
2007-02-08,1.47, -0.72, -12.92, 1.90, 1.69, 8.37, repro,
2007-02-09,0.46, -0.61, -21.10, 1.91, 1.68, 8.35, repro,
2007-02-10,0.24, -2.47, -23.11, 1.89, 1.71, 8.09, repro,
2007-02-11,1.90, -0.83, -15.63, 1.85, 1.69, 8.03, repro,
2007-02-12,0.95, -0.44, -17.84, 1.82, 1.66, 7.78, repro,
2007-02-13,1.19, -1.73, -14.09, 1.87, 1.70, 8.12, repro,
2007-02-14,0.53, -1.13, -19.42, 1.83, 1.64, 7.79, repro,
2007-02-15,1.27, -1.25, -21.65, 1.87, 1.69, 8.06, repro,
2007-02-16,2.83, -0.32, -14.84, 1.85, 1.69, 8.03, repro,
2007-02-17,3.29, -0.07, -13.38, 1.86, 1.71, 8.05, repro,
2007-02-18,2.66, -1.14, -13.71, 1.80, 1.63, 7.68, repro,
2007-02-19,2.83, -2.86, -13.93, 1.82, 1.66, 7.93, repro,
2007-02-20,2.30, 0.06, -5.94, 1.84, 1.66, 7.92, repro,
2007-02-21,1.61, -0.93, -13.02, 1.89, 1.72, 8.05, repro,
2007-02-22,0.78, -1.30, -15.88, 1.79, 1.62, 7.62, repro,
2007-02-23,-0.29, -0.39, -16.60, 1.87, 1.74, 8.04, repro,
2007-02-24,-0.48, 0.28, -7.77, 1.81, 1.62, 7.68, repro,
2007-02-25,0.90, -0.53, -11.57, 2.21, 2.12, 9.50, repro,
2007-02-26,-0.24, -0.31, -11.10, 1.81, 1.63, 7.70, repro,
2007-02-27,-0.17, -0.68, -16.60, 1.82, 1.63, 7.72, repro,
2007-02-28,0.12, 0.37, -10.93, 1.84, 1.70, 7.85, repro,
2007-03-01,-0.41, -2.58, -15.35, 2.08, 1.82, 8.57, repro,
2007-03-02,-1.24, -1.46, -13.39, 1.93, 1.79, 8.14, repro,
2007-03-03,-0.04, -0.01, -17.42, 1.85, 1.66, 7.79, repro,
2007-03-04,0.77, -0.60, -16.83, 1.85, 1.67, 7.79, repro,
2007-03-05,1.19, 0.20, -21.87, 1.85, 1.67, 7.77, repro,
2007-03-06,1.50, 0.45, -22.09, 1.85, 1.67, 7.82, repro,
2007-03-07,2.25, 0.09, -18.33, 1.86, 1.67, 7.84, repro,
2007-03-08,1.80, -0.71, -13.93, 1.85, 1.67, 7.80, repro,
2007-03-09,0.56, 0.94, -10.65, 1.86, 1.67, 7.79, repro,
2007-03-10,0.35, 0.27, -20.83, 1.88, 1.71, 7.88, repro,
2007-03-11,-0.16, -0.77, -18.78, 1.85, 1.68, 7.83, repro,
2007-03-12,0.61, -0.24, -16.62, 1.90, 1.69, 7.87, repro,
2007-03-13,1.53, -0.64, -10.03, 1.86, 1.68, 7.94, repro,
2007-03-14,-0.67, 0.04, -18.00, 2.42, 2.17, 9.94, repro,
2007-03-15,-0.59, 0.52, -12.19, 1.89, 1.69, 8.02, repro,
2007-03-16,-1.30, -1.02, -16.40, 1.84, 1.66, 7.78, repro,
2007-03-17,-0.16, -0.68, -16.64, 1.82, 1.62, 7.69, repro,
2007-03-18,1.80, 0.61, -15.78, 2.04, 1.84, 8.67, repro,
2007-03-19,0.04, 1.56, -14.30, 1.85, 1.66, 7.85, repro,
2007-03-20,-0.15, 0.39, -24.18, 1.89, 1.74, 8.08, repro,
2007-03-21,0.40, -0.67, -20.43, 1.94, 1.76, 8.22, repro,
2007-03-22,0.74, -0.16, -19.37, 1.84, 1.66, 7.81, repro,
2007-03-23,2.15, 0.45, -12.60, 1.86, 1.67, 7.87, repro,
2007-03-24,1.60, 0.41, -8.12, 2.19, 2.00, 9.55, repro,
2007-03-25,0.70, -0.35, -14.78, 1.81, 1.64, 7.73, repro,
2007-03-26,-0.07, -0.09, -9.63, 1.81, 1.66, 7.80, repro,
2007-03-27,1.26, 0.30, -7.42, 1.90, 1.70, 7.98, repro,
2007-03-28,0.47, 1.08, -5.92, 1.96, 1.71, 8.04, repro,
2007-03-29,1.05, 0.69, -8.11, 1.87, 1.68, 7.90, repro,
2007-03-30,-0.39, 0.60, -15.10, 1.80, 1.65, 7.72, repro,
2007-03-31,-0.21, 0.88, -10.71, 1.84, 1.69, 7.94, repro,
2007-04-01,0.19, 2.62, -8.32, 1.89, 1.78, 8.24, repro,
2007-04-02,-0.12, 0.13, -5.78, 1.81, 1.66, 7.75, repro,
2007-04-03,0.32, 0.71, -3.28, 1.87, 1.69, 7.90, repro,
2007-04-04,-1.25, 0.64, -13.67, 1.90, 1.82, 8.37, repro,
2007-04-05,-0.16, -1.27, -14.08, 1.90, 1.72, 8.10, repro,
2007-04-06,0.53, -1.54, -18.68, 1.95, 1.73, 8.28, repro,
2007-04-07,0.34, -0.56, -9.58, 1.82, 1.66, 7.78, repro,
2007-04-08,1.89, -0.29, -8.07, 1.89, 1.74, 8.03, repro,
2007-04-09,0.08, 0.38, -5.90, 2.00, 1.90, 8.64, repro,
2007-04-10,-0.33, 1.38, -5.57, 1.86, 1.77, 8.03, repro,
2007-04-11,-1.17, -1.27, -4.30, 1.83, 1.68, 7.91, repro,
2007-04-12,-0.15, 0.09, -0.79, 1.81, 1.66, 7.76, repro,
2007-04-13,0.75, -1.11, -7.61, 1.81, 1.65, 7.79, repro,
2007-04-14,1.42, -0.12, -8.59, 2.31, 2.07, 9.77, repro,
2007-04-15,-0.29, 0.74, -7.39, 1.80, 1.68, 7.81, repro,
2007-04-16,-0.48, -1.03, -11.77, 1.80, 1.64, 7.71, repro,
2007-04-17,-0.53, -0.97, -6.66, 1.86, 1.69, 8.04, repro,
2007-04-18,0.68, -0.61, 0.03, 1.86, 1.70, 8.00, repro,
2007-04-19,0.72, 0.84, 0.79, 1.86, 1.69, 7.91, repro,
2007-04-20,-0.49, 0.22, -8.12, 1.93, 1.78, 8.21, repro,
2007-04-21,-0.58, 0.55, -0.71, 1.87, 1.70, 7.97, repro,
2007-04-22,1.14, -0.22, -10.56, 1.88, 1.74, 8.14, repro,
2007-04-23,-0.22, -0.04, -8.95, 1.89, 1.72, 8.06, repro,
2007-04-24,-1.45, -0.12, -10.22, 1.87, 1.72, 8.01, repro,
2007-04-25,-0.83, 1.87, 4.91, 1.98, 1.90, 8.69, repro,
2007-04-26,-2.91, 1.28, 5.22, 1.89, 1.77, 8.30, repro,
2007-04-27,-1.61, 1.25, -4.75, 1.87, 1.77, 8.08, repro,
2007-04-28,-0.07, 0.49, -11.47, 1.83, 1.69, 7.94, repro,
2007-04-29,1.06, 0.92, -6.94, 1.84, 1.67, 7.91, repro,
2007-04-30,0.78, -0.18, -7.61, 1.83, 1.70, 7.91, repro,
2007-05-01,-2.33, 0.48, 1.86, 1.86, 1.76, 8.19, repro,
2007-05-02,-3.38, -1.40, -7.02, 1.87, 1.77, 8.13, repro,
2007-05-03,-2.88, -2.39, -13.35, 1.86, 1.77, 8.14, repro,
2007-05-04,-0.85, -0.23, -1.12, 1.93, 1.80, 8.29, repro,
2007-05-05,-2.89, -0.07, -3.43, 1.84, 1.70, 7.97, repro,
2007-05-06,-1.55, -1.01, -5.40, 1.83, 1.71, 8.01, repro,
2007-05-07,0.80, -1.34, -12.71, 1.88, 1.73, 8.27, repro,
2007-05-08,-1.37, 0.55, -3.94, 1.82, 1.69, 7.91, repro,
2007-05-09,-1.76, -1.04, -5.48, 1.88, 1.73, 8.27, repro,
2007-05-10,-0.53, 0.06, -11.04, 1.92, 1.85, 8.54, repro,
2007-05-11,0.16, -0.62, -12.90, 1.96, 1.83, 8.79, repro,
2007-05-12,-0.19, -0.90, -5.66, 1.84, 1.71, 7.98, repro,
2007-05-13,-1.16, -0.54, -0.61, 1.90, 1.76, 8.30, repro,
2007-05-14,-0.97, 0.90, -14.42, 2.14, 2.04, 9.73, repro,
2007-05-15,-1.41, -0.94, -4.96, 1.86, 1.74, 8.13, repro,
2007-05-16,-1.07, -1.21, -2.83, 2.26, 2.14, 9.92, repro,
2007-05-21,-8.58, 0.90, -4.66, 3.55, 3.09, 14.65, repro,
2007-05-22,-6.63, -1.59, 0.65, 1.81, 1.68, 7.75, repro,
2007-05-23,-7.35, 0.10, -20.54, 1.90, 1.83, 8.13, repro,
2007-05-24,-6.66, -1.33, -7.91, 1.89, 1.75, 8.27, repro,
2007-05-25,-6.84, -0.48, -9.97, 1.88, 1.76, 7.93, repro,
2007-05-26,-7.80, -2.33, -10.47, 1.82, 1.69, 7.79, repro,
2007-05-27,-6.23, -2.35, -13.06, 1.84, 1.70, 7.89, repro,
2007-05-28,-5.02, -2.84, -3.09, 1.84, 1.71, 7.93, repro,
2007-05-29,-5.87, -1.32, -10.42, 1.81, 1.68, 7.78, repro,
2007-05-30,-8.14, -0.19, -8.27, 1.86, 1.77, 8.18, repro,
2007-05-31,-6.61, -0.15, -2.70, 1.88, 1.77, 8.14, repro,
2007-06-01,-5.21, -1.96, -12.41, 1.83, 1.69, 7.84, repro,
2007-06-02,-5.44, -3.70, -6.31, 1.97, 1.79, 8.65, repro,
2007-06-03,-4.48, -0.72, -0.61, 1.81, 1.67, 7.69, repro,
2007-06-04,-7.55, -0.98, 6.71, 1.95, 1.90, 8.61, repro,
2007-06-05,-7.11, -4.52, 1.01, 1.97, 1.81, 8.59, repro,
2007-06-06,-6.02, -1.31, -5.59, 1.87, 1.69, 7.86, repro,
2007-06-07,-8.44, -0.25, -7.95, 1.83, 1.71, 7.81, repro,
2007-06-08,-7.73, -1.42, -3.39, 1.83, 1.71, 7.86, repro,
2007-06-09,-8.21, -3.10, 3.64, 1.89, 1.80, 8.20, repro,
2007-06-10,-8.06, -1.13, 0.77, 1.81, 1.65, 7.59, repro,
2007-06-11,-8.24, -2.87, -8.59, 1.85, 1.69, 7.88, repro,
2007-06-12,-8.63, -2.06, -6.86, 1.92, 1.72, 8.25, repro,
2007-06-13,-5.57, -1.30, -3.40, 1.91, 1.88, 8.26, repro,
2007-06-14,-6.98, -1.81, 1.31, 1.82, 1.70, 7.84, repro,
2007-06-15,-7.09, 0.16, -10.91, 1.81, 1.70, 7.74, repro,
2007-06-16,-8.22, -2.76, -5.58, 1.80, 1.66, 7.59, repro,
2007-06-17,-4.45, -1.15, -4.69, 1.81, 1.68, 7.64, repro,
2007-06-18,-8.34, -1.29, 10.26, 2.05, 2.16, 9.07, repro,
2007-06-19,-7.04, -2.37, -6.47, 1.97, 1.93, 8.63, repro,
2007-06-20,-7.29, -3.30, -11.73, 1.81, 1.67, 7.69, repro,
2007-06-21,-7.26, -3.61, -12.72, 1.78, 1.65, 7.50, repro,
2007-06-22,-6.08, -2.56, -3.54, 1.79, 1.66, 7.54, repro,
2007-06-23,-7.18, -4.06, -9.87, 1.81, 1.67, 7.65, repro,
2007-06-24,-5.67, -3.06, -9.76, 1.89, 1.81, 8.07, repro,
2007-06-25,-8.91, 0.56, -4.73, 1.83, 1.69, 7.75, repro,
2007-06-26,-8.13, -0.70, -4.16, 1.89, 1.75, 7.98, repro,
2007-06-27,-6.19, -2.65, -10.01, 2.02, 1.88, 8.50, repro,
2007-06-28,-6.24, -1.68, -14.50, 2.12, 1.95, 9.05, repro,
2007-06-29,-5.38, -1.21, -3.54, 1.99, 1.79, 8.35, repro,
2007-06-30,-5.74, -3.08, -2.21, 1.81, 1.68, 7.68, repro,
2007-07-01,-7.27, -1.72, -3.21, 1.82, 1.67, 7.66, repro,
2007-07-02,-4.95, -2.60, 1.20, 1.86, 1.70, 7.73, repro,
2007-07-03,-6.34, -3.32, 0.64, 1.80, 1.66, 7.54, repro,
2007-07-04,-8.21, -2.10, -11.47, 1.82, 1.66, 7.63, repro,
2007-07-05,-6.17, -1.91, -1.21, 1.83, 1.69, 7.74, repro,
2007-07-06,-9.90, -3.15, -10.03, 1.98, 1.83, 8.35, repro,
2007-07-07,-7.08, -0.43, 0.15, 1.90, 1.79, 8.05, repro,
2007-07-08,-7.05, -2.79, 4.04, 1.80, 1.66, 7.51, repro,
2007-07-09,-6.33, -2.85, -3.54, 1.82, 1.68, 7.62, repro,
2007-07-10,-8.29, -3.48, 1.43, 2.05, 1.96, 8.85, repro,
2007-07-11,-6.53, -3.31, -0.79, 1.83, 1.70, 7.75, repro,
2007-07-12,-8.76, -2.53, -7.51, 1.96, 1.77, 8.38, repro,
2007-07-13,-8.60, -4.81, -5.27, 2.14, 1.80, 8.81, repro,
2007-07-14,-6.09, -0.18, 4.61, 1.91, 1.76, 8.10, repro,
2007-07-15,-8.77, -2.18, -1.39, 1.86, 1.69, 7.99, repro,
2007-07-16,-6.87, -2.77, -2.92, 1.87, 1.70, 8.00, repro,
