PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P360
Station name,HLFIslParkID2005
Begin Date, 2005-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3178512072 North Latitude, -111.4506781462 East Longitude, 1857.85651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-01,0.00, 0.00, 0.00, 2.19, 1.58, 7.10, repro,
2005-07-02,0.67, -0.26, -6.13, 2.19, 1.56, 7.07, repro,
2005-07-03,2.20, -1.08, 2.79, 2.19, 1.57, 7.05, repro,
2005-07-04,0.20, -0.55, -6.06, 2.17, 1.56, 6.99, repro,
2005-07-05,-0.53, -0.75, -7.33, 2.16, 1.56, 6.98, repro,
2005-07-06,-0.26, -0.45, -3.58, 2.18, 1.57, 7.06, repro,
2005-07-07,1.41, 0.13, -1.83, 2.27, 1.58, 7.21, repro,
2005-07-08,0.40, -0.74, -5.11, 2.20, 1.57, 7.11, repro,
2005-07-09,-0.04, 0.64, 4.66, 2.18, 1.57, 7.04, repro,
2005-07-10,-0.64, -0.06, -2.48, 2.22, 1.64, 7.15, repro,
2005-07-11,-0.45, -0.05, -1.24, 2.22, 1.62, 7.14, repro,
2005-07-12,1.29, -1.37, -1.85, 2.19, 1.57, 7.09, repro,
2005-07-13,0.42, -0.57, -6.32, 2.20, 1.57, 7.11, repro,
2005-07-14,-0.09, -0.71, 3.06, 2.24, 1.61, 7.28, repro,
2005-07-15,-0.66, -0.64, 1.84, 2.17, 1.57, 7.04, repro,
2005-07-16,-2.20, -2.54, 0.77, 2.16, 1.57, 7.02, repro,
2005-07-17,1.18, -1.52, -2.82, 2.18, 1.58, 7.08, repro,
2005-07-18,0.91, -0.18, 3.85, 2.19, 1.58, 7.15, repro,
2005-07-19,-0.73, -0.77, 1.63, 2.19, 1.58, 7.11, repro,
2005-07-20,-0.09, -0.88, 0.46, 2.19, 1.58, 7.12, repro,
2005-07-21,-1.11, -0.52, -1.76, 2.18, 1.57, 7.05, repro,
2005-07-22,-1.35, -0.16, 3.06, 2.15, 1.56, 6.96, repro,
2005-07-23,-1.78, 0.19, -0.24, 2.19, 1.57, 7.05, repro,
2005-07-24,0.46, -1.03, -0.43, 2.26, 1.66, 7.32, repro,
2005-07-25,1.54, -1.42, 4.43, 2.45, 1.68, 7.92, repro,
2005-07-26,1.73, -0.79, -1.06, 2.25, 1.67, 7.44, repro,
2005-07-27,-1.14, 0.40, -0.19, 2.24, 1.68, 7.32, repro,
2005-07-28,-1.53, 0.44, -2.94, 2.23, 1.68, 7.32, repro,
2005-07-29,-0.75, 0.22, -2.52, 2.21, 1.60, 7.22, repro,
2005-07-30,-2.28, 1.63, 4.80, 2.30, 1.64, 7.47, repro,
2005-07-31,-0.18, -0.27, 4.76, 2.21, 1.62, 7.26, repro,
2005-08-01,-1.39, 0.33, 0.46, 2.22, 1.62, 7.28, repro,
2005-08-02,-1.95, -1.69, -0.89, 2.23, 1.63, 7.28, repro,
2005-08-03,-0.08, 1.43, 0.52, 2.30, 1.66, 7.45, repro,
2005-08-04,-0.34, 0.29, -2.99, 2.19, 1.56, 7.06, repro,
2005-08-05,-0.83, 1.08, -0.68, 2.18, 1.56, 7.05, repro,
2005-08-06,-0.37, -0.01, 2.94, 2.20, 1.57, 7.09, repro,
2005-08-07,-0.19, 0.68, -2.23, 2.24, 1.62, 7.21, repro,
2005-08-08,-1.23, 0.87, 1.08, 2.17, 1.57, 7.03, repro,
2005-08-09,-1.02, -0.02, 10.51, 2.22, 1.59, 7.18, repro,
2005-08-10,0.48, -0.33, 3.42, 2.23, 1.61, 7.24, repro,
2005-08-11,-0.73, 0.84, 4.86, 2.32, 1.67, 7.39, repro,
2005-08-12,-0.49, 2.19, -0.85, 2.32, 1.69, 7.47, repro,
2005-08-13,0.20, 1.08, -1.24, 2.23, 1.62, 7.18, repro,
2005-08-14,-0.55, 1.07, -1.12, 2.28, 1.69, 7.35, repro,
2005-08-15,0.51, 2.02, 4.47, 2.48, 1.79, 7.74, repro,
2005-08-16,0.41, 0.10, 2.39, 2.26, 1.64, 7.29, repro,
2005-08-17,0.08, 0.61, 1.95, 2.25, 1.62, 7.18, repro,
2005-08-18,0.96, -0.11, 1.92, 2.30, 1.59, 7.27, repro,
2005-08-19,-1.34, 0.52, 2.52, 2.20, 1.58, 7.15, repro,
2005-08-20,0.67, -0.05, 3.63, 2.23, 1.61, 7.13, repro,
2005-08-21,0.56, -0.11, -1.91, 2.25, 1.59, 7.20, repro,
2005-08-22,1.68, -0.53, 1.02, 2.20, 1.57, 7.07, repro,
2005-08-23,0.71, 0.14, 7.01, 2.21, 1.58, 7.12, repro,
2005-08-24,-0.04, -0.70, 4.13, 2.19, 1.59, 7.15, repro,
2005-08-25,0.80, 0.05, 2.44, 2.24, 1.62, 7.13, repro,
2005-08-26,0.20, -0.08, 3.22, 2.19, 1.57, 7.04, repro,
2005-08-27,1.57, -0.32, 5.13, 2.34, 1.65, 7.31, repro,
2005-08-28,0.82, -0.56, 6.92, 2.19, 1.58, 7.09, repro,
2005-08-29,-0.33, -0.27, 5.80, 2.25, 1.63, 7.26, repro,
2005-08-30,1.10, -0.78, 5.04, 2.24, 1.63, 7.26, repro,
2005-08-31,0.94, -0.77, 7.18, 2.25, 1.61, 7.20, repro,
2005-09-01,1.22, 0.33, 4.84, 2.19, 1.57, 7.05, repro,
2005-09-02,2.26, -0.05, 3.44, 2.19, 1.57, 7.05, repro,
2005-09-03,0.02, -0.10, 3.61, 2.19, 1.58, 7.09, repro,
2005-09-04,0.37, 0.07, 3.42, 2.24, 1.63, 7.22, repro,
2005-09-05,0.03, -0.23, 8.38, 2.26, 1.62, 7.23, repro,
2005-09-06,1.89, -0.17, -0.28, 2.19, 1.56, 7.00, repro,
2005-09-07,2.25, -0.25, -3.07, 2.33, 1.63, 7.24, repro,
2005-09-08,1.11, -0.04, 1.00, 2.24, 1.58, 7.09, repro,
2005-09-09,-1.94, 0.00, 4.90, 2.39, 1.70, 7.41, repro,
2005-09-10,2.30, 0.64, 9.27, 2.25, 1.58, 7.10, repro,
2005-09-11,1.33, -0.61, 7.15, 2.25, 1.59, 7.14, repro,
2005-09-12,1.41, -0.12, 4.78, 2.24, 1.57, 7.08, repro,
2005-09-13,-0.20, -0.73, 10.88, 2.34, 1.67, 7.44, repro,
2005-09-14,0.50, -1.32, 5.16, 2.29, 1.64, 7.37, repro,
2005-09-15,0.41, -0.31, 0.34, 2.26, 1.63, 7.28, repro,
2005-09-16,0.97, 0.14, 5.10, 2.29, 1.63, 7.35, repro,
2005-09-17,0.24, -1.36, 12.04, 2.18, 1.55, 7.05, repro,
2005-09-18,0.87, -0.09, 11.46, 2.18, 1.56, 7.02, repro,
2005-09-19,1.18, -0.26, 3.77, 2.22, 1.59, 7.18, repro,
2005-09-20,0.28, -0.81, -1.20, 2.17, 1.57, 7.03, repro,
2005-09-21,1.88, -1.12, 5.57, 2.20, 1.62, 7.26, repro,
2005-09-22,0.82, -0.55, 1.58, 2.18, 1.57, 7.06, repro,
2005-09-23,2.20, -1.18, 8.84, 2.19, 1.57, 7.08, repro,
2005-09-24,0.48, -0.25, 13.70, 2.21, 1.60, 7.19, repro,
2005-09-25,1.55, -1.05, 3.67, 2.20, 1.60, 7.18, repro,
2005-09-26,1.53, -0.14, 4.63, 2.23, 1.61, 7.24, repro,
2005-09-27,2.15, -0.09, 3.05, 2.24, 1.62, 7.32, repro,
2005-09-28,2.25, 0.42, 6.22, 2.30, 1.61, 7.36, repro,
2005-09-29,1.27, -0.75, 8.87, 2.27, 1.59, 7.21, repro,
2005-09-30,-0.01, -0.40, 15.35, 2.18, 1.56, 7.01, repro,
2005-10-01,0.17, -0.91, 8.81, 2.22, 1.61, 7.28, repro,
2005-10-02,0.52, 0.25, 6.12, 2.24, 1.62, 7.29, repro,
2005-10-03,1.66, 0.39, 5.44, 2.24, 1.61, 7.27, repro,
2005-10-04,1.71, -0.34, 7.16, 2.25, 1.59, 7.20, repro,
2005-10-05,1.87, -0.72, 2.66, 2.25, 1.58, 7.24, repro,
2005-10-06,1.73, -0.17, -0.57, 2.18, 1.56, 7.02, repro,
2005-10-07,1.02, 0.03, 6.67, 2.27, 1.58, 7.30, repro,
2005-10-08,0.60, 0.64, 13.07, 2.20, 1.56, 7.03, repro,
2005-10-09,1.35, 0.58, 9.11, 2.19, 1.55, 6.99, repro,
2005-10-10,1.07, -0.09, 4.74, 2.20, 1.56, 7.05, repro,
2005-10-11,0.80, 0.29, 4.53, 2.22, 1.60, 7.21, repro,
2005-10-12,1.53, -0.50, 3.07, 2.23, 1.60, 7.21, repro,
2005-10-13,1.00, 0.22, 3.79, 2.25, 1.61, 7.29, repro,
2005-10-14,0.22, 0.24, 7.64, 2.19, 1.55, 7.00, repro,
2005-10-15,0.87, 0.48, 7.88, 2.29, 1.62, 7.39, repro,
2005-10-16,0.33, -0.13, 11.04, 2.27, 1.64, 7.45, repro,
2005-10-17,1.15, -0.08, 6.46, 2.30, 1.62, 7.43, repro,
2005-10-18,1.47, -0.17, 5.58, 2.38, 1.72, 7.79, repro,
2005-10-19,0.78, -0.37, 4.45, 2.32, 1.63, 7.47, repro,
2005-10-20,1.49, -1.02, 5.08, 2.42, 1.65, 7.67, repro,
2005-10-21,1.68, 0.20, 7.19, 2.32, 1.68, 7.56, repro,
2005-10-22,1.18, 0.05, 3.77, 2.19, 1.58, 7.06, repro,
2005-10-23,1.78, 0.18, 4.81, 2.24, 1.62, 7.28, repro,
2005-10-24,1.51, 0.63, 1.85, 2.39, 1.71, 7.66, repro,
2005-10-25,1.27, 0.50, 8.13, 2.24, 1.61, 7.24, repro,
2005-10-26,0.68, 0.33, 7.50, 2.28, 1.68, 7.41, repro,
2005-10-27,1.40, 0.11, 5.14, 2.25, 1.66, 7.42, repro,
2005-10-28,0.78, 0.24, 7.51, 2.20, 1.57, 7.05, repro,
2005-10-29,1.62, -0.90, 3.70, 2.25, 1.66, 7.46, repro,
2005-10-30,2.19, 1.57, -2.02, 2.21, 1.57, 7.10, repro,
2005-10-31,1.07, 1.33, -2.75, 2.31, 1.71, 7.51, repro,
2005-11-01,0.64, 0.26, 3.41, 2.37, 1.76, 7.72, repro,
2005-11-02,0.15, -1.69, 3.87, 2.39, 1.83, 7.81, repro,
2005-11-03,2.63, -0.28, 8.80, 2.27, 1.69, 7.30, repro,
2005-11-04,0.91, 0.42, 11.01, 2.31, 1.74, 7.55, repro,
2005-11-05,1.94, 0.50, 5.51, 2.34, 1.76, 7.62, repro,
2005-11-06,1.71, 0.07, 4.26, 2.33, 1.75, 7.55, repro,
2005-11-07,-0.41, -0.93, 1.29, 2.33, 1.75, 7.57, repro,
2005-11-08,0.65, -0.97, 1.45, 2.34, 1.76, 7.62, repro,
2005-11-09,1.46, -0.11, -0.22, 2.43, 1.85, 7.97, repro,
2005-11-10,2.88, 0.05, 2.72, 2.53, 1.89, 8.22, repro,
2005-11-11,2.39, 0.34, 3.81, 2.35, 1.78, 7.73, repro,
2005-11-12,1.77, 0.20, 3.07, 2.22, 1.67, 7.19, repro,
2005-11-13,0.99, 0.63, 2.18, 2.36, 1.76, 7.71, repro,
2005-11-14,3.07, -0.27, -2.79, 2.30, 1.74, 7.49, repro,
2005-11-15,3.71, 0.13, -9.45, 2.24, 1.62, 7.24, repro,
2005-11-16,0.96, 0.95, -11.69, 2.26, 1.66, 7.42, repro,
2005-11-17,2.15, 1.18, -14.48, 2.17, 1.57, 7.00, repro,
2005-11-18,0.40, -0.03, -6.03, 2.18, 1.58, 7.06, repro,
2005-11-19,1.37, 0.13, -1.48, 2.23, 1.62, 7.21, repro,
2005-11-20,1.61, -0.51, -8.47, 2.22, 1.62, 7.27, repro,
2005-11-21,0.86, 1.04, -5.54, 2.42, 1.76, 8.05, repro,
2005-11-22,0.91, 0.84, -5.97, 2.28, 1.66, 7.42, repro,
2005-11-23,0.80, 0.07, -3.34, 2.23, 1.64, 7.32, repro,
2005-11-24,1.61, 0.43, 2.14, 2.27, 1.70, 7.58, repro,
2005-11-25,0.69, 0.57, 4.94, 2.23, 1.61, 7.21, repro,
2005-11-26,0.77, 0.34, 5.36, 2.38, 1.73, 7.74, repro,
2005-11-27,1.67, 0.03, 3.01, 2.24, 1.63, 7.30, repro,
2005-11-28,2.24, -0.26, -0.31, 2.24, 1.63, 7.30, repro,
2005-11-29,1.90, 0.88, 1.47, 2.25, 1.63, 7.30, repro,
2005-11-30,2.33, 0.16, -4.59, 2.25, 1.63, 7.31, repro,
2005-12-01,1.90, -0.32, -11.34, 2.22, 1.59, 7.16, repro,
2005-12-02,1.79, 0.35, -4.44, 2.23, 1.58, 7.12, repro,
2005-12-03,1.67, 0.45, 6.60, 2.22, 1.59, 7.15, repro,
2005-12-04,1.50, 0.79, -7.36, 2.22, 1.58, 7.15, repro,
2005-12-05,1.56, 0.48, -4.62, 2.21, 1.58, 7.13, repro,
2005-12-06,1.86, 0.54, -8.69, 2.20, 1.58, 7.12, repro,
2005-12-07,0.34, 0.70, -3.15, 2.34, 1.63, 7.49, repro,
2005-12-08,-0.91, 0.97, -0.35, 3.15, 2.26, 10.06, repro,
2005-12-11,0.98, 0.13, -5.73, 6.01, 4.37, 22.39, repro,
2005-12-12,0.51, 0.63, 0.91, 2.26, 1.62, 7.28, repro,
2005-12-13,0.93, 0.01, 4.15, 2.20, 1.56, 7.03, repro,
2005-12-14,0.87, 0.53, -2.98, 2.23, 1.58, 7.13, repro,
2005-12-15,1.58, 0.30, -3.91, 2.28, 1.62, 7.30, repro,
2005-12-16,2.50, 0.41, -3.47, 2.22, 1.58, 7.12, repro,
2005-12-17,1.08, 0.27, -2.76, 2.39, 1.79, 7.84, repro,
2005-12-18,0.44, 0.17, -4.59, 2.25, 1.65, 7.23, repro,
2005-12-19,-0.42, 0.34, -4.56, 2.36, 1.70, 7.50, repro,
2005-12-20,-0.50, 0.11, -12.16, 2.34, 1.74, 7.57, repro,
2005-12-21,-0.10, 0.34, -2.13, 2.25, 1.66, 7.31, repro,
2005-12-22,0.23, 0.08, -3.26, 2.25, 1.67, 7.33, repro,
2005-12-23,0.10, -1.87, -2.99, 2.28, 1.63, 7.22, repro,
2005-12-24,0.27, 0.83, -6.97, 2.42, 1.69, 7.75, repro,
2005-12-25,0.13, 1.16, 4.06, 2.37, 1.71, 7.52, repro,
2005-12-26,1.22, 0.52, 5.87, 2.29, 1.61, 7.30, repro,
2005-12-27,2.35, 1.92, 1.97, 2.41, 1.73, 7.79, repro,
2005-12-28,1.92, 1.85, -5.48, 2.28, 1.62, 7.30, repro,
2005-12-29,2.30, 1.13, 1.71, 3.12, 2.13, 9.95, repro,
2005-12-30,0.27, 0.58, 7.81, 2.79, 1.93, 8.86, repro,
2006-01-20,-0.62, -0.65, -3.72, 4.50, 3.55, 17.73, repro,
2006-01-24,0.79, -1.53, 1.00, 8.02, 5.58, 27.77, repro,
2006-01-25,-1.88, 0.01, -5.14, 3.69, 2.73, 13.18, repro,
2006-01-26,0.10, 1.23, -5.34, 3.27, 2.40, 11.00, repro,
2006-01-27,0.44, -0.68, 7.49, 6.26, 4.41, 18.16, repro,
2006-02-25,0.85, -3.09, -20.28, 6.29, 4.51, 21.62, repro,
2006-02-26,-0.11, 1.52, -12.24, 4.07, 3.02, 13.59, repro,
2006-02-27,-0.41, -1.04, -5.15, 4.07, 3.01, 13.53, repro,
2006-02-28,-1.15, 1.02, 0.61, 4.09, 3.04, 13.45, repro,
2006-03-01,-1.59, -0.72, -5.93, 4.20, 3.17, 13.97, repro,
2006-03-02,0.04, -0.23, -10.44, 2.69, 1.94, 8.67, repro,
2006-03-03,1.13, -0.16, -10.63, 2.21, 1.58, 7.12, repro,
2006-03-04,0.08, 0.14, -6.71, 2.12, 1.55, 6.90, repro,
2006-03-05,0.55, 0.09, -10.03, 2.14, 1.56, 6.99, repro,
2006-03-06,-0.51, 0.01, -12.64, 2.12, 1.55, 6.90, repro,
2006-03-07,2.90, 2.27, -12.82, 2.12, 1.55, 6.94, repro,
2006-03-08,-0.83, -0.66, -6.82, 2.11, 1.54, 6.88, repro,
2006-03-09,0.83, -0.50, 2.94, 2.12, 1.56, 6.95, repro,
2006-03-10,1.56, 0.23, -6.10, 2.13, 1.55, 6.99, repro,
2006-03-12,1.15, 0.01, -16.02, 2.18, 1.60, 7.21, repro,
2006-03-13,0.63, 0.29, -16.76, 2.16, 1.59, 7.13, repro,
2006-03-14,1.20, 0.49, -16.67, 2.17, 1.59, 7.16, repro,
2006-03-15,2.11, 0.51, -15.66, 2.20, 1.60, 7.23, repro,
2006-03-16,2.54, 1.10, -20.75, 2.25, 1.63, 7.39, repro,
2006-03-17,2.20, 0.89, -20.54, 2.25, 1.62, 7.39, repro,
2006-03-18,3.06, 0.47, -22.42, 2.16, 1.60, 7.17, repro,
2006-03-19,2.20, 0.51, -22.59, 2.16, 1.59, 7.11, repro,
2006-03-20,1.01, -0.13, -21.48, 2.17, 1.60, 7.19, repro,
2006-03-21,1.20, 0.02, -20.85, 2.25, 1.61, 7.29, repro,
2006-03-22,0.21, -0.11, -29.09, 2.18, 1.61, 7.20, repro,
2006-03-23,0.30, -0.24, -31.78, 2.25, 1.62, 7.31, repro,
2006-03-24,-1.15, 0.45, -23.71, 2.25, 1.63, 7.39, repro,
2006-03-25,-1.66, -0.84, -14.98, 2.24, 1.62, 7.33, repro,
2006-03-26,-0.15, -0.01, -11.25, 2.26, 1.63, 7.38, repro,
2006-03-27,-1.38, -0.91, -12.56, 2.26, 1.63, 7.35, repro,
2006-03-28,-0.96, -0.32, -10.37, 2.16, 1.57, 7.06, repro,
2006-03-29,0.11, 0.20, -10.03, 2.11, 1.56, 6.94, repro,
2006-03-30,-0.39, -0.18, -2.58, 2.11, 1.55, 6.95, repro,
2006-03-31,0.47, 0.29, -2.70, 2.12, 1.57, 6.97, repro,
2006-04-01,-0.25, 2.52, -6.77, 2.12, 1.57, 7.01, repro,
2006-04-02,1.08, -0.51, -5.54, 2.15, 1.61, 7.18, repro,
2006-04-03,0.77, 0.16, -4.13, 2.10, 1.55, 6.92, repro,
2006-04-04,1.33, 0.69, -3.26, 2.09, 1.54, 6.91, repro,
2006-04-05,0.77, 0.84, -3.41, 2.15, 1.60, 7.21, repro,
2006-04-06,2.79, 0.67, -8.29, 2.14, 1.59, 7.17, repro,
2006-04-07,2.54, 0.39, -12.38, 2.20, 1.62, 7.30, repro,
2006-04-08,1.29, -0.34, -17.31, 2.18, 1.56, 7.05, repro,
2006-04-09,0.98, -0.54, -16.24, 2.10, 1.55, 6.96, repro,
2006-04-10,1.45, 1.33, -9.22, 2.11, 1.55, 6.98, repro,
2006-04-11,0.56, 0.83, -6.00, 2.18, 1.57, 7.28, repro,
2006-04-12,0.69, -0.57, -17.76, 2.18, 1.57, 7.29, repro,
2006-04-13,0.07, -1.07, -14.87, 2.12, 1.56, 7.03, repro,
2006-04-14,-0.17, -0.03, -9.49, 2.10, 1.55, 6.96, repro,
2006-04-15,0.22, -0.51, -0.01, 2.14, 1.57, 7.06, repro,
2006-04-16,0.99, -1.01, -7.89, 2.11, 1.56, 7.04, repro,
2006-04-17,0.95, 1.24, -13.58, 2.12, 1.55, 7.03, repro,
2006-04-18,0.75, 0.18, -10.73, 2.15, 1.59, 7.19, repro,
2006-04-19,1.05, -0.20, -14.43, 2.09, 1.54, 6.90, repro,
2006-04-20,1.30, 0.47, -9.06, 2.18, 1.57, 7.06, repro,
2006-04-21,1.34, 0.87, -10.33, 2.16, 1.60, 7.19, repro,
2006-04-22,2.02, 1.17, -15.31, 2.12, 1.56, 7.05, repro,
2006-04-23,1.82, -0.12, -11.50, 2.15, 1.60, 7.15, repro,
2006-04-24,0.82, 0.57, -14.23, 2.14, 1.60, 7.11, repro,
2006-04-25,0.82, 0.92, -11.45, 2.17, 1.59, 7.08, repro,
2006-04-26,0.86, 0.60, -7.50, 2.15, 1.60, 7.11, repro,
2006-04-27,1.33, 0.53, -12.20, 2.23, 1.63, 7.31, repro,
2006-04-28,1.60, 0.39, -16.21, 2.23, 1.62, 7.23, repro,
2006-04-29,0.39, 0.86, -13.85, 2.10, 1.54, 6.95, repro,
2006-04-30,-0.08, 0.23, -10.08, 2.11, 1.55, 6.98, repro,
2006-05-01,-0.33, 0.10, -13.50, 2.12, 1.55, 7.00, repro,
2006-05-02,0.28, 0.33, -10.19, 2.11, 1.54, 6.97, repro,
2006-05-03,1.92, 0.13, -12.33, 2.13, 1.56, 7.04, repro,
2006-05-04,1.14, 0.54, -10.65, 2.12, 1.56, 7.02, repro,
2006-05-05,1.21, 0.10, -8.23, 2.12, 1.56, 7.05, repro,
2006-05-06,1.80, 0.62, -5.15, 2.12, 1.55, 6.99, repro,
2006-05-07,1.25, 0.19, -3.34, 2.11, 1.55, 6.98, repro,
2006-05-08,0.59, 2.07, 1.71, 2.21, 1.68, 7.45, repro,
2006-05-09,0.40, 0.47, -5.50, 2.21, 1.58, 7.21, repro,
2006-05-10,1.42, 0.12, -10.64, 2.13, 1.55, 7.01, repro,
2006-05-11,1.01, 0.43, -5.87, 2.11, 1.54, 7.00, repro,
2006-05-12,1.74, -0.13, -9.00, 2.11, 1.55, 6.98, repro,
2006-05-13,2.28, -0.03, -6.77, 2.11, 1.54, 6.96, repro,
2006-05-14,0.49, 0.86, -13.13, 2.12, 1.56, 7.04, repro,
2006-05-15,1.19, 0.74, -9.35, 2.12, 1.55, 7.01, repro,
2006-05-16,1.31, 1.09, -9.13, 2.17, 1.58, 7.24, repro,
2006-05-17,1.10, -1.25, -1.81, 2.22, 1.62, 7.45, repro,
2006-05-18,-0.23, 0.42, -1.02, 2.13, 1.54, 7.05, repro,
2006-05-19,2.00, -1.13, -2.73, 2.21, 1.57, 7.20, repro,
2006-05-20,0.22, -0.73, -0.19, 2.19, 1.57, 7.20, repro,
2006-05-21,0.80, 1.18, -5.53, 2.20, 1.56, 7.19, repro,
2006-05-22,1.66, -0.06, -2.95, 2.22, 1.60, 7.38, repro,
2006-05-23,0.49, 0.64, -5.42, 2.19, 1.56, 7.16, repro,
2006-05-24,1.03, 0.22, -2.08, 2.19, 1.56, 7.18, repro,
2006-05-25,1.37, -1.24, -6.07, 2.32, 1.61, 7.64, repro,
2006-05-26,-0.87, -1.53, -1.83, 2.25, 1.59, 7.42, repro,
2006-05-27,1.34, 0.26, 1.67, 2.21, 1.56, 7.19, repro,
2006-05-28,1.44, 1.11, -2.97, 2.20, 1.56, 7.17, repro,
2006-05-29,0.57, 0.70, -2.61, 2.18, 1.56, 7.14, repro,
2006-05-30,0.74, 0.97, -10.52, 2.25, 1.59, 7.38, repro,
2006-05-31,1.20, 0.69, -12.31, 2.24, 1.60, 7.33, repro,
2006-06-01,1.13, -0.14, -6.64, 2.25, 1.60, 7.27, repro,
2006-06-02,0.35, 0.04, 0.28, 2.37, 1.65, 7.61, repro,
2006-06-03,1.12, -1.04, -4.13, 2.25, 1.60, 7.37, repro,
2006-06-04,2.15, -0.37, 3.27, 2.34, 1.62, 7.58, repro,
2006-06-05,1.66, -0.93, -9.96, 2.25, 1.61, 7.38, repro,
2006-06-06,1.57, -0.08, 0.01, 2.23, 1.60, 7.27, repro,
2006-06-07,1.03, -0.13, -4.69, 2.33, 1.63, 7.46, repro,
2006-06-08,2.76, 1.69, 0.57, 2.24, 1.57, 7.27, repro,
2006-06-09,-0.74, -0.13, -0.22, 2.24, 1.59, 7.24, repro,
2006-06-10,1.15, -0.07, -0.96, 2.22, 1.58, 7.26, repro,
2006-06-11,0.96, 0.50, -2.75, 2.33, 1.63, 7.43, repro,
2006-06-12,-0.30, 1.04, -4.23, 2.25, 1.59, 7.21, repro,
2006-06-13,2.28, -0.10, 0.23, 2.26, 1.59, 7.33, repro,
2006-06-14,-0.67, 0.01, 10.71, 2.27, 1.60, 7.31, repro,
2006-06-15,1.26, 0.54, 3.73, 2.19, 1.56, 7.17, repro,
2006-06-16,0.39, -0.07, 0.26, 2.18, 1.57, 7.14, repro,
2006-06-17,0.77, -0.24, 4.50, 2.18, 1.57, 7.16, repro,
2006-06-18,1.56, -0.29, -3.01, 2.24, 1.61, 7.36, repro,
2006-06-19,2.50, -0.95, -0.15, 2.26, 1.62, 7.47, repro,
2006-06-20,1.85, -0.21, 1.20, 2.24, 1.61, 7.42, repro,
2006-06-21,-0.33, 0.21, 0.92, 2.23, 1.61, 7.38, repro,
2006-06-22,1.40, -0.50, -4.65, 2.23, 1.61, 7.39, repro,
2006-06-23,1.02, 0.53, -10.66, 2.24, 1.61, 7.41, repro,
2006-06-24,1.66, 0.42, -6.69, 2.26, 1.63, 7.43, repro,
2006-06-25,0.26, 0.40, -4.98, 2.24, 1.61, 7.42, repro,
2006-06-26,1.43, -1.18, -6.17, 2.23, 1.61, 7.38, repro,
2006-06-27,0.44, -0.77, 5.35, 2.33, 1.72, 7.73, repro,
2006-06-28,0.96, -0.01, -4.51, 2.23, 1.61, 7.39, repro,
2006-06-29,1.00, 0.48, -0.08, 2.15, 1.60, 7.25, repro,
2006-06-30,-0.04, -0.63, -3.57, 2.32, 1.62, 7.58, repro,
2006-07-01,-1.83, -0.01, 6.95, 2.27, 1.61, 7.48, repro,
2006-07-02,0.27, -0.86, 3.95, 2.24, 1.61, 7.43, repro,
2006-07-03,-0.64, -0.34, -2.50, 2.19, 1.59, 7.32, repro,
2006-07-04,0.76, 0.37, -7.65, 2.20, 1.61, 7.30, repro,
2006-07-05,1.17, 0.80, -2.94, 2.23, 1.62, 7.39, repro,
2006-07-06,0.43, -0.73, -3.31, 2.18, 1.57, 7.23, repro,
2006-07-07,0.42, 1.33, -5.33, 2.21, 1.57, 7.29, repro,
2006-07-08,-0.62, -0.14, -6.32, 2.20, 1.57, 7.25, repro,
2006-07-09,-0.59, -1.54, -1.68, 2.58, 1.83, 8.60, repro,
2006-07-10,0.65, 1.42, 1.67, 2.23, 1.61, 7.46, repro,
2006-07-11,-0.38, 0.67, -1.05, 2.26, 1.58, 7.41, repro,
2006-07-12,-1.11, 1.27, 7.19, 2.26, 1.60, 7.45, repro,
2006-07-13,-0.65, -0.28, -2.90, 2.21, 1.57, 7.28, repro,
2006-07-14,-0.04, 0.17, -1.04, 2.19, 1.56, 7.25, repro,
2006-07-15,0.81, -1.00, -6.88, 2.18, 1.57, 7.26, repro,
2006-07-16,0.06, 0.98, -2.16, 2.20, 1.57, 7.34, repro,
2006-07-17,0.15, 0.61, -1.53, 2.37, 1.72, 8.00, repro,
2006-07-18,-0.36, 0.40, 6.95, 2.15, 1.55, 7.07, repro,
2006-07-19,-0.13, 0.63, 3.02, 2.14, 1.56, 7.07, repro,
2006-07-20,1.07, 0.05, 0.77, 2.13, 1.55, 7.00, repro,
2006-07-21,-0.31, 0.20, -2.12, 2.12, 1.55, 7.02, repro,
2006-07-22,-0.91, 1.44, -2.08, 2.13, 1.56, 7.03, repro,
2006-07-23,0.28, 0.52, 0.44, 2.13, 1.55, 7.00, repro,
2006-07-24,-0.44, -0.28, 6.99, 2.18, 1.60, 7.12, repro,
2006-07-25,-0.26, -0.05, 2.05, 2.11, 1.55, 6.97, repro,
2006-07-26,-1.97, -1.27, 2.60, 2.12, 1.58, 7.12, repro,
2006-07-27,1.18, -0.44, -0.16, 2.12, 1.57, 7.03, repro,
2006-07-28,-0.14, 1.51, 1.37, 2.22, 1.65, 7.45, repro,
2006-07-29,2.75, -0.20, 1.95, 2.12, 1.56, 7.02, repro,
2006-07-30,-1.63, -0.27, 4.72, 2.20, 1.62, 7.35, repro,
2006-07-31,1.01, 1.16, 9.19, 2.11, 1.55, 7.00, repro,
