PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P728
Station name,Snowmass__CO2008
Begin Date, 2008-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1776998755 North Latitude, -106.9739812547 East Longitude, 3426.12122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-19,0.00, 0.00, 0.00, 2.10, 1.61, 7.19, repro,
2008-09-20,-2.49, 2.44, -2.09, 2.08, 1.60, 7.13, repro,
2008-09-21,-2.64, -2.15, -4.12, 2.07, 1.60, 7.11, repro,
2008-09-22,-7.64, 0.70, -10.42, 2.09, 1.61, 7.22, repro,
2008-09-23,-1.22, -1.81, -1.35, 2.10, 1.60, 7.18, repro,
2008-09-24,-1.33, -0.28, 5.01, 2.17, 1.70, 7.48, repro,
2008-09-25,-1.84, -0.03, 3.66, 2.09, 1.61, 7.18, repro,
2008-09-26,-0.18, 0.76, 1.43, 2.09, 1.60, 7.14, repro,
2008-09-27,0.72, -0.47, -4.22, 2.14, 1.66, 7.40, repro,
2008-09-28,-1.36, 0.49, 0.56, 2.16, 1.63, 7.39, repro,
2008-09-29,-0.06, 0.44, 1.05, 2.09, 1.62, 7.19, repro,
2008-09-30,0.03, 1.35, -1.17, 2.09, 1.61, 7.18, repro,
2008-10-01,-0.75, 0.57, -5.30, 2.08, 1.60, 7.12, repro,
2008-10-02,-1.01, 0.92, -0.34, 2.16, 1.67, 7.45, repro,
2008-10-03,-1.67, 0.13, -1.77, 2.15, 1.65, 7.35, repro,
2008-10-04,-0.47, 2.18, 5.06, 2.10, 1.61, 7.20, repro,
2008-10-05,-0.94, 1.31, -7.53, 2.10, 1.61, 7.18, repro,
2008-10-06,-1.16, 0.79, 1.42, 2.08, 1.59, 7.10, repro,
2008-10-07,-1.59, 0.51, -2.99, 2.12, 1.61, 7.26, repro,
2008-10-08,-2.18, 0.75, 0.16, 2.14, 1.64, 7.31, repro,
2008-10-09,-1.26, -0.13, -1.05, 2.05, 1.59, 7.08, repro,
2008-10-10,-1.58, 2.55, -13.72, 2.06, 1.58, 7.07, repro,
2008-10-11,-1.23, 3.48, -4.86, 2.06, 1.59, 7.09, repro,
2008-10-12,-2.15, 1.80, -6.18, 2.05, 1.59, 7.11, repro,
2008-10-13,-1.95, 0.43, -4.04, 2.18, 1.68, 7.55, repro,
2008-10-14,-2.01, 0.84, -6.66, 2.07, 1.59, 7.11, repro,
2008-10-15,-1.69, 0.36, -6.40, 2.13, 1.60, 7.35, repro,
2008-10-16,-0.69, 1.63, -3.62, 2.11, 1.59, 7.22, repro,
2008-10-17,-2.40, 0.65, -4.08, 2.04, 1.57, 7.01, repro,
2008-10-18,-2.76, 0.36, -6.15, 2.06, 1.59, 7.10, repro,
2008-10-19,-2.94, -1.10, -6.43, 2.05, 1.58, 7.09, repro,
2008-10-20,-3.16, 0.02, -6.34, 2.04, 1.59, 7.10, repro,
2008-10-21,-2.35, -0.18, -3.31, 2.05, 1.58, 7.07, repro,
2008-10-22,-1.77, -0.87, -5.99, 2.06, 1.59, 7.13, repro,
2008-10-23,-1.24, 0.44, -3.20, 2.07, 1.62, 7.21, repro,
2008-10-24,-1.47, -0.40, 3.31, 2.08, 1.61, 7.19, repro,
2008-10-25,-2.22, -0.22, 3.46, 2.05, 1.59, 7.08, repro,
2008-10-26,-0.92, -0.33, -7.43, 2.05, 1.58, 7.07, repro,
2008-10-27,-2.01, -0.38, -12.18, 2.09, 1.64, 7.29, repro,
2008-10-28,-1.58, 0.08, -10.11, 2.13, 1.63, 7.23, repro,
2008-10-29,-1.98, 0.45, -8.71, 2.13, 1.61, 7.20, repro,
2008-10-30,-0.70, 0.62, -7.27, 2.04, 1.58, 7.06, repro,
2008-10-31,-1.46, 0.42, -9.68, 2.13, 1.62, 7.36, repro,
2008-11-01,-3.00, 1.20, -3.27, 2.06, 1.60, 7.13, repro,
2008-11-02,-3.10, 3.08, -0.40, 2.10, 1.63, 7.26, repro,
2008-11-03,-2.10, 1.14, 5.41, 2.12, 1.68, 7.38, repro,
2008-11-04,-3.33, -0.50, 0.51, 2.04, 1.59, 7.09, repro,
2008-11-05,-1.51, -0.84, -2.66, 2.10, 1.66, 7.33, repro,
2008-11-06,-1.82, -1.05, -6.65, 2.08, 1.63, 7.23, repro,
2008-11-07,-1.65, -1.01, -7.74, 2.09, 1.64, 7.30, repro,
2008-11-08,-2.12, 0.25, -3.16, 2.08, 1.63, 7.18, repro,
2008-11-09,-1.20, -0.43, 1.97, 2.06, 1.60, 7.09, repro,
2008-11-10,-1.35, -0.34, 1.86, 2.10, 1.64, 7.29, repro,
2008-11-11,-1.87, -0.17, -1.50, 2.08, 1.64, 7.25, repro,
2008-11-12,-0.63, -0.30, 0.22, 2.09, 1.61, 7.16, repro,
2008-11-13,-2.61, -0.46, 2.65, 2.15, 1.70, 7.47, repro,
2008-11-14,-1.76, -1.52, -6.08, 2.14, 1.70, 7.44, repro,
2008-11-15,-2.19, -0.53, -5.89, 2.12, 1.69, 7.41, repro,
2008-11-16,-0.83, -0.71, -7.32, 2.22, 1.71, 7.73, repro,
2008-11-17,-1.91, -0.71, -8.60, 2.18, 1.76, 7.66, repro,
2008-11-18,-3.31, -0.03, -11.84, 2.23, 1.76, 7.86, repro,
2008-11-19,-2.80, -0.53, -12.33, 2.10, 1.64, 7.28, repro,
2008-11-20,-1.85, -0.22, -12.55, 2.14, 1.71, 7.49, repro,
2008-11-21,-3.14, 0.61, -11.73, 2.26, 1.82, 8.05, repro,
2008-11-22,-1.94, -0.14, -6.18, 2.15, 1.73, 7.56, repro,
2008-11-23,-1.37, -1.63, -1.15, 2.16, 1.71, 7.54, repro,
2008-11-24,-1.55, 0.45, -10.03, 2.41, 1.79, 8.15, repro,
2008-11-25,-1.78, 0.46, -1.16, 2.09, 1.66, 7.28, repro,
2008-11-26,-2.53, -0.44, 1.89, 2.06, 1.60, 7.10, repro,
2008-11-27,-1.68, 1.20, -6.33, 2.11, 1.64, 7.32, repro,
2008-11-28,-2.40, -1.29, -9.03, 2.17, 1.71, 7.60, repro,
2008-11-29,-3.68, -1.91, -4.07, 2.18, 1.78, 7.70, repro,
2008-11-30,-2.41, -1.33, 1.47, 2.05, 1.60, 7.07, repro,
2008-12-01,-2.80, -0.68, -2.09, 2.06, 1.60, 7.09, repro,
2008-12-02,-3.72, -1.02, -1.18, 2.09, 1.66, 7.30, repro,
2008-12-03,-1.72, -1.66, -2.88, 2.09, 1.66, 7.25, repro,
2008-12-04,-1.27, -0.60, -10.11, 2.09, 1.67, 7.32, repro,
2008-12-05,-1.81, -0.02, -9.54, 2.13, 1.69, 7.44, repro,
2008-12-06,-1.35, -0.35, 1.39, 2.14, 1.72, 7.59, repro,
2008-12-07,-1.42, 0.54, -3.88, 2.12, 1.66, 7.39, repro,
2008-12-08,-2.51, -0.19, -4.38, 2.06, 1.61, 7.12, repro,
2008-12-09,-1.94, 0.76, -8.96, 2.06, 1.64, 7.15, repro,
2008-12-10,-1.64, 0.02, -0.58, 2.07, 1.64, 7.19, repro,
2008-12-11,-1.12, -1.51, -3.72, 2.19, 1.70, 7.61, repro,
2008-12-12,-1.94, -0.60, -3.81, 2.22, 1.72, 7.74, repro,
2008-12-13,-4.14, -0.31, -5.61, 2.11, 1.66, 7.39, repro,
2008-12-14,-2.27, 0.03, 5.43, 2.03, 1.59, 7.03, repro,
2008-12-15,-3.19, 0.11, -8.64, 2.04, 1.60, 7.07, repro,
2008-12-16,-3.37, -1.38, -2.30, 2.05, 1.61, 7.11, repro,
2008-12-17,-3.97, -1.44, -5.66, 2.11, 1.62, 7.21, repro,
2008-12-18,-3.52, -0.23, -3.59, 2.04, 1.58, 7.03, repro,
2008-12-19,-4.41, -1.75, -2.95, 2.10, 1.64, 7.22, repro,
2008-12-20,-2.54, -2.26, -5.93, 2.05, 1.61, 7.12, repro,
2008-12-21,-2.20, -0.57, -6.77, 2.05, 1.60, 7.09, repro,
2008-12-22,-4.16, 1.25, -4.60, 2.06, 1.61, 7.12, repro,
2008-12-23,-3.62, -0.79, -2.70, 2.03, 1.58, 6.98, repro,
2008-12-24,-3.85, -0.10, 3.07, 2.03, 1.59, 7.01, repro,
2008-12-25,-3.28, 1.36, -3.83, 2.05, 1.61, 7.10, repro,
2008-12-26,-2.28, -0.16, 0.05, 2.06, 1.62, 7.17, repro,
2008-12-27,-2.15, -0.41, 2.19, 2.06, 1.61, 7.17, repro,
2008-12-28,-2.78, 0.17, -3.40, 2.06, 1.60, 7.09, repro,
2008-12-29,-2.62, -0.87, -6.55, 2.04, 1.59, 7.06, repro,
2008-12-30,-1.10, 0.41, -16.97, 2.05, 1.60, 7.07, repro,
2008-12-31,-0.55, 0.50, -5.02, 2.07, 1.61, 7.14, repro,
2009-01-01,-0.99, 1.59, -0.02, 2.12, 1.64, 7.28, repro,
2009-01-02,-2.32, 0.16, -4.13, 2.04, 1.60, 7.06, repro,
2009-01-03,-3.04, -0.37, -10.36, 2.02, 1.60, 7.02, repro,
2009-01-04,-2.16, 0.63, -9.97, 2.04, 1.61, 7.05, repro,
2009-01-05,-2.22, -0.06, 3.50, 2.03, 1.60, 7.01, repro,
2009-01-06,-0.34, -1.01, 8.11, 2.08, 1.64, 7.21, repro,
2009-01-07,-1.92, -0.83, 0.88, 2.05, 1.61, 7.14, repro,
2009-01-08,-2.76, -0.48, -2.91, 2.08, 1.67, 7.29, repro,
2009-01-09,-2.04, -1.09, -15.29, 2.06, 1.65, 7.22, repro,
2009-01-10,-0.75, -1.63, -16.45, 2.04, 1.60, 7.05, repro,
2009-01-11,-0.55, -0.97, -13.03, 2.04, 1.60, 7.10, repro,
2009-01-12,-1.51, -1.13, -9.91, 2.11, 1.64, 7.28, repro,
2009-01-13,-2.55, -0.53, -13.66, 2.08, 1.64, 7.23, repro,
2009-01-14,-1.64, -1.40, -11.01, 2.10, 1.65, 7.33, repro,
2009-01-15,-1.33, 0.15, -13.67, 2.05, 1.61, 7.13, repro,
2009-01-16,-0.53, 0.36, -11.42, 2.10, 1.63, 7.27, repro,
2009-01-17,-0.87, -0.39, -8.74, 2.11, 1.65, 7.34, repro,
2009-01-18,-2.06, -0.55, -13.27, 2.08, 1.67, 7.34, repro,
2009-01-19,-2.54, -1.52, -15.15, 2.08, 1.64, 7.26, repro,
2009-01-20,-1.93, -0.62, -14.66, 2.04, 1.61, 7.13, repro,
2009-01-21,-1.95, 0.14, -5.24, 2.04, 1.61, 7.14, repro,
2009-01-22,-0.90, 0.57, -5.75, 2.04, 1.62, 7.17, repro,
2009-01-23,-1.96, -0.05, -14.99, 2.05, 1.62, 7.21, repro,
2009-01-24,-2.79, -1.52, -27.81, 2.09, 1.64, 7.28, repro,
2009-01-25,-2.69, -1.73, -18.52, 2.08, 1.63, 7.20, repro,
2009-01-26,-2.29, -0.08, -6.90, 2.04, 1.60, 7.06, repro,
2009-01-27,-1.57, -0.74, -9.26, 2.02, 1.60, 7.05, repro,
2009-01-28,-2.04, -0.82, -3.60, 2.04, 1.61, 7.10, repro,
2009-01-29,-1.16, -0.48, -12.58, 2.04, 1.62, 7.17, repro,
2009-01-30,-2.15, -0.99, -15.90, 2.03, 1.61, 7.05, repro,
2009-01-31,-1.87, -0.39, -12.53, 2.03, 1.60, 7.04, repro,
2009-02-01,-2.07, -0.12, -10.57, 2.05, 1.61, 7.11, repro,
2009-02-02,-2.21, -0.25, -15.69, 2.03, 1.61, 7.10, repro,
2009-02-03,-0.68, -0.19, -13.53, 2.04, 1.63, 7.18, repro,
2009-02-04,-2.72, -0.45, -14.17, 2.04, 1.61, 7.12, repro,
2009-02-05,-2.70, 0.46, -12.10, 2.08, 1.64, 7.29, repro,
2009-02-06,-3.13, -0.55, -13.69, 2.08, 1.64, 7.33, repro,
2009-02-07,-3.04, 0.03, -13.13, 2.04, 1.61, 7.16, repro,
2009-02-08,-2.28, -0.13, -7.36, 2.04, 1.63, 7.22, repro,
2009-02-09,-1.83, -0.10, 0.99, 2.10, 1.65, 7.38, repro,
2009-02-10,-1.99, -1.11, -3.79, 2.03, 1.60, 7.09, repro,
2009-02-11,-2.26, -2.78, -8.13, 2.08, 1.65, 7.28, repro,
2009-02-12,-2.66, -1.57, -6.49, 2.06, 1.65, 7.31, repro,
2009-02-13,-0.85, -0.47, -13.44, 2.03, 1.62, 7.19, repro,
2009-02-14,-2.46, -0.46, -6.46, 2.03, 1.62, 7.19, repro,
2009-02-15,-2.66, -0.28, -11.68, 2.07, 1.65, 7.34, repro,
2009-02-16,-3.63, -0.83, -11.18, 2.07, 1.65, 7.31, repro,
2009-02-17,-2.98, -1.83, -8.84, 2.09, 1.65, 7.31, repro,
2009-02-18,-2.80, -1.32, -11.03, 2.11, 1.69, 7.59, repro,
2009-02-19,-1.81, -1.94, -16.46, 2.08, 1.67, 7.44, repro,
2009-02-20,-2.28, -2.16, -12.99, 2.09, 1.69, 7.59, repro,
2009-02-21,-2.34, -1.54, -12.91, 2.08, 1.65, 7.35, repro,
2009-02-22,-2.37, -0.07, -22.50, 2.06, 1.64, 7.31, repro,
2009-02-23,-2.98, -0.78, -24.76, 2.05, 1.64, 7.28, repro,
2009-02-24,-1.26, -2.24, -19.09, 2.10, 1.70, 7.60, repro,
2009-02-25,-2.55, -0.84, -12.95, 78.30, 90.47, 219.38, repro,
2009-02-26,-1.38, -1.63, -17.19, 2.14, 1.73, 7.79, repro,
2009-02-27,-2.97, -2.67, -14.04, 2.17, 1.78, 8.00, repro,
2009-02-28,-1.66, -0.10, -16.16, 2.08, 1.66, 7.38, repro,
2009-03-01,-1.37, 0.38, -16.26, 2.07, 1.67, 7.46, repro,
2009-03-02,-1.07, -0.96, -15.53, 2.09, 1.69, 7.63, repro,
2009-03-03,-2.77, -2.53, -10.95, 2.15, 1.73, 7.93, repro,
2009-03-04,-4.27, -0.79, -14.44, 2.05, 1.65, 7.30, repro,
2009-03-05,-5.98, -3.57, -7.58, 2.09, 1.67, 7.47, repro,
2009-03-06,-4.23, -4.46, -0.98, 2.11, 1.69, 7.43, repro,
2009-03-07,-2.16, -0.46, -3.28, 2.06, 1.67, 7.28, repro,
2009-03-08,-2.33, -0.96, -2.89, 2.08, 1.67, 7.48, repro,
2009-03-09,-3.58, 1.03, -6.28, 2.10, 1.69, 7.58, repro,
2009-03-10,-1.95, -2.11, -7.47, 2.08, 1.65, 7.36, repro,
2009-03-11,-3.44, -0.41, -7.17, 2.08, 1.62, 7.27, repro,
2009-03-12,-1.70, -1.29, -8.65, 2.06, 1.62, 7.24, repro,
2009-03-13,-1.70, -0.42, -8.16, 2.11, 1.67, 7.51, repro,
2009-03-14,-2.54, -0.78, -3.62, 2.13, 1.71, 7.65, repro,
2009-03-15,-1.61, 0.26, -3.98, 2.04, 1.62, 7.14, repro,
2009-03-16,-3.56, 0.92, -9.83, 2.09, 1.66, 7.37, repro,
2009-03-17,-1.60, 0.07, -4.69, 2.06, 1.62, 7.16, repro,
2009-03-18,-1.57, 0.17, -7.10, 2.06, 1.62, 7.19, repro,
2009-03-19,-0.91, -0.46, -9.58, 2.07, 1.63, 7.28, repro,
2009-03-20,-2.93, -1.95, -8.21, 2.06, 1.62, 7.19, repro,
2009-03-21,-2.74, 0.34, -8.24, 2.06, 1.62, 7.18, repro,
2009-03-22,-3.91, 0.21, -9.98, 2.07, 1.63, 7.21, repro,
2009-03-23,-1.38, -1.00, -2.10, 2.07, 1.62, 7.19, repro,
2009-03-24,-1.60, -1.19, -6.90, 2.06, 1.62, 7.18, repro,
2009-03-25,-1.91, -1.03, -8.73, 2.07, 1.63, 7.25, repro,
2009-03-26,-2.05, -1.35, -8.55, 2.06, 1.62, 7.15, repro,
2009-03-27,-1.90, -0.93, -5.94, 2.08, 1.62, 7.23, repro,
2009-03-28,-0.40, -1.61, -5.46, 2.09, 1.62, 7.25, repro,
2009-03-29,-2.32, -2.30, -5.02, 2.10, 1.64, 7.29, repro,
2009-03-30,-1.45, -1.33, -7.11, 2.11, 1.64, 7.28, repro,
2009-03-31,-1.20, -1.17, -2.95, 2.13, 1.65, 7.35, repro,
2009-04-01,-1.20, -1.13, -3.19, 2.10, 1.62, 7.27, repro,
2009-04-02,-0.97, -1.14, -1.91, 2.13, 1.68, 7.49, repro,
2009-04-03,-2.21, 0.17, -9.04, 2.13, 1.67, 7.48, repro,
2009-04-04,-0.84, -1.54, -5.88, 2.09, 1.62, 7.21, repro,
2009-04-05,-1.18, -1.48, -15.10, 2.10, 1.63, 7.27, repro,
2009-04-06,-1.50, -0.11, -17.45, 2.14, 1.68, 7.51, repro,
2009-04-07,-1.43, -0.42, -13.25, 2.08, 1.61, 7.22, repro,
2009-04-08,-2.41, -0.40, -6.87, 2.07, 1.59, 7.16, repro,
2009-04-09,-1.24, -1.31, -6.52, 2.14, 1.62, 7.39, repro,
2009-04-10,-0.83, 2.25, -14.57, 2.10, 1.60, 7.23, repro,
2009-04-11,-1.11, 0.77, -11.91, 2.16, 1.65, 7.54, repro,
2009-04-12,-4.06, -0.74, -21.72, 2.09, 1.59, 7.20, repro,
2009-04-13,-0.74, -0.52, -13.24, 2.13, 1.63, 7.42, repro,
2009-04-14,-2.02, 2.80, -15.66, 2.11, 1.60, 7.27, repro,
2009-04-15,-1.52, -0.30, -14.92, 2.12, 1.60, 7.24, repro,
2009-04-16,0.03, -1.16, -22.49, 2.12, 1.61, 7.30, repro,
2009-04-17,-1.36, -0.62, -23.91, 2.10, 1.60, 7.21, repro,
2009-04-18,-1.95, -0.97, -19.71, 2.10, 1.59, 7.19, repro,
2009-04-19,-1.24, -1.60, -20.27, 2.11, 1.61, 7.27, repro,
2009-04-20,-0.67, -2.31, -18.83, 2.16, 1.67, 7.48, repro,
2009-04-21,-2.13, -0.75, -20.38, 2.15, 1.64, 7.42, repro,
2009-04-22,-1.05, -1.30, -12.30, 2.16, 1.62, 7.32, repro,
2009-04-23,-1.59, -0.29, -12.68, 2.16, 1.65, 7.48, repro,
2009-04-24,-2.54, -0.90, -24.98, 2.16, 1.65, 7.51, repro,
2009-04-25,-4.53, 0.51, -21.82, 2.15, 1.65, 7.44, repro,
2009-04-26,-2.59, 0.76, -20.96, 2.13, 1.63, 7.29, repro,
2009-04-27,-2.28, -1.02, -14.05, 2.11, 1.62, 7.22, repro,
2009-04-28,-4.48, -0.16, -25.73, 2.12, 1.61, 7.21, repro,
2009-04-29,-3.00, -0.63, -21.13, 2.21, 1.73, 7.58, repro,
2009-04-30,-1.80, -3.13, -12.55, 2.18, 1.70, 7.47, repro,
2009-05-01,-2.30, -4.53, -13.61, 2.13, 1.63, 7.28, repro,
2009-05-02,-2.86, -0.62, -10.78, 2.12, 1.62, 7.26, repro,
2009-05-03,-2.28, -0.77, -9.85, 2.13, 1.62, 7.27, repro,
2009-05-04,-1.87, -0.78, -7.58, 2.13, 1.63, 7.27, repro,
2009-05-05,-1.63, 1.10, -10.38, 2.12, 1.62, 7.25, repro,
2009-05-06,-1.81, -0.27, -14.86, 2.10, 1.63, 7.26, repro,
2009-05-07,-2.35, -2.98, -18.10, 2.10, 1.61, 7.24, repro,
2009-05-08,-0.79, -2.55, -17.27, 2.11, 1.62, 7.29, repro,
2009-05-09,-1.98, -2.26, -15.60, 2.09, 1.60, 7.16, repro,
2009-05-10,-3.24, -1.90, -17.60, 2.09, 1.60, 7.18, repro,
2009-05-11,-3.76, -3.24, -8.95, 2.10, 1.61, 7.25, repro,
2009-05-12,-2.71, -1.25, -12.23, 2.12, 1.67, 7.41, repro,
2009-05-13,-1.51, 0.01, -13.51, 2.13, 1.66, 7.41, repro,
2009-05-14,-0.92, -1.68, -14.28, 2.08, 1.60, 7.18, repro,
2009-05-15,-3.44, -2.16, -12.83, 2.09, 1.61, 7.22, repro,
2009-05-16,-3.73, 1.04, -11.42, 2.07, 1.60, 7.18, repro,
2009-05-17,-2.87, 0.45, -15.71, 2.07, 1.62, 7.23, repro,
2009-05-18,-2.05, 0.31, -10.12, 2.07, 1.61, 7.15, repro,
2009-05-19,-1.85, 0.67, -10.72, 2.13, 1.65, 7.40, repro,
2009-05-20,-1.34, 2.67, -18.44, 2.09, 1.61, 7.25, repro,
2009-05-21,-3.95, 0.22, -11.98, 2.09, 1.62, 7.29, repro,
2009-05-22,-4.02, -0.52, -21.44, 2.08, 1.63, 7.30, repro,
2009-05-23,-2.31, -0.89, -8.23, 2.07, 1.62, 7.19, repro,
2009-05-24,-1.67, 0.96, -11.86, 2.05, 1.61, 7.14, repro,
2009-05-25,-3.34, -0.33, -7.67, 2.09, 1.61, 7.22, repro,
2009-05-26,-2.96, -1.20, -8.24, 2.08, 1.61, 7.20, repro,
2009-05-27,-2.36, 0.22, -10.93, 2.08, 1.62, 7.23, repro,
2009-05-28,-3.08, -0.46, -4.59, 2.06, 1.60, 7.10, repro,
2009-05-29,-0.88, -0.88, -8.28, 2.06, 1.60, 7.05, repro,
2009-05-30,-0.81, 0.12, -6.50, 2.07, 1.61, 7.13, repro,
2009-05-31,-1.14, -0.42, -7.61, 2.07, 1.60, 7.10, repro,
2009-06-01,-3.18, -0.10, -10.70, 2.09, 1.61, 7.21, repro,
2009-06-02,-3.27, -0.06, -2.73, 2.07, 1.60, 7.17, repro,
2009-06-03,-3.71, 0.33, -10.85, 2.06, 1.60, 7.14, repro,
2009-06-04,-1.76, 0.93, -11.08, 2.06, 1.61, 7.11, repro,
2009-06-05,-1.09, -0.31, -14.59, 2.11, 1.66, 7.28, repro,
2009-06-06,-2.38, 0.66, -14.53, 2.13, 1.65, 7.39, repro,
2009-06-07,-1.97, 0.49, -10.49, 2.10, 1.62, 7.27, repro,
2009-06-08,-3.26, -0.39, -11.06, 2.11, 1.62, 7.33, repro,
2009-06-09,-1.78, 4.94, -2.38, 2.08, 1.62, 7.21, repro,
2009-06-10,-2.18, 1.56, -6.26, 2.09, 1.62, 7.18, repro,
2009-06-11,-2.88, 1.96, -6.41, 2.08, 1.61, 7.16, repro,
2009-06-12,-2.80, 0.26, -9.73, 2.09, 1.61, 7.19, repro,
2009-06-13,-4.17, 0.68, -9.39, 2.14, 1.67, 7.38, repro,
2009-06-14,-3.25, 1.68, -11.19, 2.13, 1.67, 7.33, repro,
2009-06-15,-3.42, 1.42, -9.27, 2.09, 1.62, 7.19, repro,
2009-06-16,-1.21, 0.12, -2.49, 2.10, 1.63, 7.26, repro,
2009-06-17,-2.94, 1.35, -6.40, 2.09, 1.61, 7.14, repro,
2009-06-18,-3.87, 2.72, -4.15, 2.10, 1.62, 7.23, repro,
2009-06-19,-2.65, 1.11, -5.09, 2.11, 1.63, 7.30, repro,
2009-06-20,-1.76, 1.04, -3.19, 2.07, 1.62, 7.13, repro,
2009-06-21,-0.30, 2.00, -8.76, 2.09, 1.63, 7.22, repro,
2009-06-22,-3.29, -0.93, -1.34, 2.08, 1.63, 7.17, repro,
2009-06-23,-0.46, 0.63, -5.62, 2.09, 1.62, 7.15, repro,
2009-06-24,-0.44, 0.79, -3.45, 2.11, 1.62, 7.20, repro,
2009-06-25,-1.31, 0.68, -1.44, 2.10, 1.63, 7.23, repro,
2009-06-26,0.19, 0.76, -2.07, 2.09, 1.65, 7.23, repro,
2009-06-27,0.17, 0.93, -11.05, 2.15, 1.71, 7.43, repro,
2009-06-28,-0.66, -0.44, -8.36, 2.10, 1.65, 7.25, repro,
2009-06-29,-2.09, 1.05, -5.02, 2.12, 1.66, 7.33, repro,
2009-06-30,2.00, 1.04, -3.72, 2.10, 1.66, 7.30, repro,
2009-07-01,-2.61, 0.76, -5.06, 2.09, 1.66, 7.32, repro,
2009-07-02,-1.21, -0.02, -6.10, 2.06, 1.62, 7.12, repro,
2009-07-03,-2.48, 1.95, -14.07, 2.08, 1.64, 7.24, repro,
2009-07-04,-1.69, 1.92, -3.66, 2.07, 1.62, 7.14, repro,
2009-07-05,-2.30, 0.66, -5.32, 2.08, 1.64, 7.22, repro,
2009-07-06,-3.08, 1.22, -0.81, 2.08, 1.64, 7.23, repro,
2009-07-07,-0.13, 1.39, -3.93, 2.07, 1.64, 7.23, repro,
2009-07-08,-1.57, -1.49, -6.87, 2.06, 1.63, 7.17, repro,
2009-07-09,-0.65, -0.49, -9.51, 2.05, 1.62, 7.11, repro,
2009-07-10,-2.86, 0.45, -6.97, 2.06, 1.62, 7.12, repro,
2009-07-11,-0.51, -0.07, -2.50, 2.07, 1.63, 7.18, repro,
2009-07-12,-1.84, 1.55, -8.69, 2.07, 1.63, 7.18, repro,
2009-07-13,-2.51, 0.31, -5.61, 2.09, 1.63, 7.19, repro,
2009-07-14,-3.16, -3.25, 1.29, 2.04, 1.62, 7.11, repro,
2009-07-15,-0.38, 0.14, -5.35, 2.06, 1.62, 7.08, repro,
2009-07-16,0.58, 0.29, -9.34, 2.07, 1.63, 7.18, repro,
2009-07-17,-0.71, -0.67, -4.18, 2.06, 1.62, 7.16, repro,
2009-07-18,-1.61, 0.29, -8.95, 2.07, 1.62, 7.13, repro,
2009-07-19,-1.03, 0.36, -6.09, 2.06, 1.63, 7.14, repro,
2009-07-20,1.19, -0.57, -8.72, 2.06, 1.63, 7.18, repro,
2009-07-21,0.06, 0.23, -2.45, 2.06, 1.62, 7.11, repro,
2009-07-22,-0.70, -0.44, -7.20, 2.07, 1.63, 7.14, repro,
2009-07-23,-1.50, 0.11, -1.55, 2.08, 1.63, 7.16, repro,
2009-07-24,-1.76, 0.52, -2.32, 2.09, 1.67, 7.26, repro,
2009-07-25,0.21, -0.61, -5.05, 2.08, 1.67, 7.28, repro,
2009-07-26,-1.29, 0.67, -5.26, 2.09, 1.68, 7.30, repro,
2009-07-27,-0.50, -0.66, -11.55, 2.05, 1.63, 7.08, repro,
2009-07-28,-2.52, 1.79, -6.09, 2.09, 1.65, 7.26, repro,
2009-07-29,-2.59, 2.31, 2.20, 2.09, 1.64, 7.19, repro,
2009-07-30,-0.44, -0.05, 4.05, 2.12, 1.68, 7.35, repro,
2009-07-31,-0.03, 0.83, -3.29, 2.08, 1.64, 7.15, repro,
2009-08-01,-0.90, 0.54, 1.37, 2.07, 1.65, 7.18, repro,
2009-08-02,-0.08, 0.84, -6.18, 2.07, 1.64, 7.18, repro,
2009-08-03,-2.36, -0.63, 2.39, 2.07, 1.64, 7.18, repro,
2009-08-04,-1.14, 0.97, -9.45, 2.10, 1.68, 7.32, repro,
2009-08-05,0.07, 0.74, -7.93, 2.16, 1.72, 7.49, repro,
2009-08-06,-2.03, 0.63, -0.51, 2.06, 1.63, 7.10, repro,
2009-08-07,-2.72, 4.74, -14.78, 2.31, 1.90, 8.33, repro,
2009-08-08,-0.16, 0.01, -4.79, 2.07, 1.62, 7.12, repro,
2009-08-09,-0.80, 0.82, 2.42, 2.07, 1.63, 7.13, repro,
2009-08-10,-0.94, 3.68, -2.35, 2.07, 1.63, 7.10, repro,
2009-08-11,-0.46, 1.00, -0.26, 2.06, 1.63, 7.10, repro,
2009-08-12,1.19, -0.32, -0.33, 2.07, 1.63, 7.07, repro,
2009-08-13,-1.00, 0.26, -1.76, 2.08, 1.64, 7.15, repro,
2009-08-14,-1.56, -0.39, 1.60, 2.08, 1.63, 7.17, repro,
2009-08-15,-4.43, 0.18, -1.98, 2.10, 1.65, 7.25, repro,
2009-08-16,-1.51, -0.96, -4.96, 2.12, 1.63, 7.23, repro,
2009-08-17,0.29, -0.91, 0.04, 2.08, 1.63, 7.11, repro,
2009-08-18,-0.01, 0.59, -1.37, 2.13, 1.64, 7.29, repro,
2009-08-19,-0.32, -0.35, 2.41, 2.08, 1.63, 7.16, repro,
2009-08-20,0.37, 0.57, -2.58, 2.08, 1.63, 7.14, repro,
