PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAA
Station name,PORT_ANGELES
Begin Date, 2011-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1168296747 North Latitude, -123.4943604332 East Longitude, 66.84455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-04,0.00, 0.00, 0.00, 2.29, 1.57, 7.23, repro,
2011-11-05,0.46, -0.26, 7.24, 2.44, 1.66, 7.71, repro,
2011-11-06,0.77, -0.47, 2.78, 2.32, 1.59, 7.27, repro,
2011-11-07,0.13, -0.57, -1.90, 2.31, 1.56, 7.19, repro,
2011-11-08,1.93, 0.44, -9.33, 2.41, 1.61, 7.42, repro,
2011-11-09,1.39, 0.08, -7.58, 2.30, 1.56, 7.15, repro,
2011-11-10,1.18, -0.46, -11.34, 2.37, 1.63, 7.39, repro,
2011-11-11,-0.62, -0.00, 4.42, 2.31, 1.56, 7.20, repro,
2011-11-12,-0.74, 0.02, 10.66, 2.34, 1.61, 7.29, repro,
2011-11-13,1.19, 0.67, 9.69, 2.33, 1.57, 7.13, repro,
2011-11-14,1.30, 1.16, 6.41, 2.34, 1.60, 7.32, repro,
2011-11-15,0.08, -0.33, 1.05, 2.35, 1.61, 7.41, repro,
2011-11-16,1.03, 1.10, -6.49, 2.47, 1.73, 7.97, repro,
2011-11-17,-0.04, -1.58, -6.24, 2.40, 1.63, 7.59, repro,
2011-11-18,1.30, -1.50, -4.89, 2.36, 1.61, 7.42, repro,
2011-11-19,0.99, -0.77, -5.13, 2.29, 1.56, 7.14, repro,
2011-11-20,0.31, 0.51, -0.27, 2.23, 1.54, 7.03, repro,
2011-11-21,1.23, -0.21, 3.93, 2.28, 1.55, 7.14, repro,
2011-11-22,-2.43, 0.59, -5.61, 2.33, 1.58, 7.13, repro,
2011-11-23,-1.87, -0.76, -3.08, 2.40, 1.62, 7.38, repro,
2011-11-24,-0.05, -0.03, -7.03, 2.26, 1.57, 7.06, repro,
2011-11-25,-0.57, 1.41, -2.25, 2.30, 1.58, 7.26, repro,
2011-11-26,0.46, 3.80, -5.49, 2.25, 1.53, 7.01, repro,
2011-11-27,-5.64, 4.87, -7.40, 2.28, 1.56, 7.19, repro,
2011-11-28,0.33, 1.28, -11.17, 2.32, 1.60, 7.30, repro,
2011-11-29,-0.09, 0.92, -7.46, 2.46, 1.67, 7.67, repro,
2011-11-30,-1.30, 0.43, -11.09, 2.27, 1.52, 7.03, repro,
2011-12-01,-0.64, 1.41, -17.49, 2.19, 1.49, 6.83, repro,
2011-12-02,-0.79, 0.26, -7.90, 2.33, 1.57, 7.25, repro,
2011-12-03,0.25, 0.23, -15.22, 2.27, 1.59, 7.12, repro,
2011-12-04,0.26, 0.28, -14.24, 2.21, 1.53, 6.97, repro,
2011-12-05,0.38, 0.61, -12.15, 2.20, 1.52, 6.94, repro,
2011-12-06,-0.18, 1.16, -12.38, 2.20, 1.52, 6.93, repro,
2011-12-07,0.12, 0.73, -23.17, 2.21, 1.52, 6.92, repro,
2011-12-08,0.46, 0.89, -16.70, 2.23, 1.53, 7.00, repro,
2011-12-09,0.46, 1.16, -9.40, 2.22, 1.54, 6.99, repro,
2011-12-10,-0.65, 1.14, -5.89, 2.20, 1.52, 6.95, repro,
2011-12-11,-0.29, 0.93, -7.89, 2.20, 1.52, 6.92, repro,
2011-12-12,-1.13, 0.87, -7.42, 2.20, 1.52, 6.94, repro,
2011-12-13,-0.01, 0.60, -4.98, 2.22, 1.54, 7.04, repro,
2011-12-14,-0.13, 0.81, -8.06, 2.22, 1.53, 7.01, repro,
2011-12-15,0.06, 0.81, -10.73, 2.28, 1.55, 7.12, repro,
2011-12-16,-0.31, 1.60, -10.32, 2.24, 1.54, 7.04, repro,
2011-12-17,0.27, 1.31, -15.05, 2.14, 1.49, 6.78, repro,
2011-12-18,0.63, 2.00, -5.20, 2.16, 1.47, 6.75, repro,
2011-12-19,-0.32, 1.11, -12.49, 2.25, 1.55, 7.08, repro,
2011-12-20,0.04, 0.94, -10.92, 2.25, 1.60, 7.23, repro,
2011-12-21,1.03, 1.04, -8.44, 2.13, 1.46, 6.66, repro,
2011-12-22,-0.23, 1.33, -13.10, 2.17, 1.49, 6.74, repro,
2011-12-23,1.41, 1.32, -9.69, 2.18, 1.49, 6.73, repro,
2011-12-24,-0.31, 1.19, -14.22, 2.24, 1.58, 7.08, repro,
2011-12-25,-3.22, 0.21, -11.61, 2.18, 1.49, 6.77, repro,
2011-12-26,-0.62, 1.15, -8.32, 2.18, 1.50, 6.79, repro,
2011-12-27,1.12, 0.49, 3.32, 2.17, 1.50, 6.77, repro,
2011-12-28,1.00, 1.77, 1.76, 2.20, 1.51, 6.87, repro,
2011-12-29,-0.17, 0.29, -10.10, 2.19, 1.50, 6.79, repro,
2011-12-30,0.66, 1.31, -1.07, 2.18, 1.50, 6.78, repro,
2011-12-31,0.30, 0.54, -7.07, 2.13, 1.47, 6.70, repro,
2012-01-01,1.46, 1.72, -15.93, 2.14, 1.46, 6.70, repro,
2012-01-02,-4.47, -3.74, -3.01, 2.15, 1.46, 6.72, repro,
2012-01-03,-0.29, 1.53, -12.38, 2.19, 1.50, 6.81, repro,
2012-01-04,-9.47, 2.30, -11.09, 2.16, 1.47, 6.77, repro,
2012-01-05,-1.08, 1.12, -4.95, 2.19, 1.51, 6.83, repro,
2012-01-06,0.02, 0.95, -9.37, 2.14, 1.46, 6.67, repro,
2012-01-07,-0.21, 0.44, -13.94, 2.18, 1.49, 6.76, repro,
2012-01-08,-0.14, 0.85, -12.18, 2.13, 1.46, 6.68, repro,
2012-01-09,0.60, 0.43, -10.29, 2.15, 1.46, 6.75, repro,
2012-01-10,-0.10, 0.43, -11.59, 2.18, 1.49, 6.82, repro,
2012-01-11,0.05, 1.44, -12.02, 2.16, 1.48, 6.77, repro,
2012-01-12,-0.30, 1.17, -10.37, 2.18, 1.49, 6.84, repro,
2012-01-13,0.09, 1.34, -15.95, 2.18, 1.48, 6.79, repro,
2012-01-14,2.60, 1.12, -13.26, 2.16, 1.48, 6.72, repro,
2012-01-15,0.11, 0.91, -8.14, 2.14, 1.46, 6.70, repro,
2012-01-16,-0.36, 0.17, -7.46, 2.16, 1.46, 6.73, repro,
2012-01-17,1.13, 0.60, -5.42, 2.18, 1.50, 6.83, repro,
2012-01-18,1.15, 0.16, -7.56, 2.20, 1.52, 6.86, repro,
2012-01-19,-0.17, 0.41, -2.73, 2.16, 1.48, 6.79, repro,
2012-01-20,-1.10, 2.02, -5.53, 2.14, 1.46, 6.69, repro,
