PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDNE
Station name,Neiba_BahDOM2017
Begin Date, 2018-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.5007517889 North Latitude, -71.4204541954 East Longitude, 91.36532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-03,1.41, -1.48, 5.12, 172.83, 102.77, 198.42, supp6,
2018-06-04,-0.73, -0.91, 10.18, 115.18, 167.41, 226.26, supp6,
2018-06-05,1.72, -1.27, 10.69, 114.56, 166.87, 225.88, supp6,
2018-06-06,-0.50, 1.00, 3.50, 114.34, 165.73, 222.27, supp6,
2018-06-07,-1.00, -0.73, -4.43, 114.76, 166.66, 224.33, supp6,
2018-06-08,0.06, -1.99, 3.31, 198.61, 125.77, 191.99, supp6,
2018-06-09,-2.18, -0.60, 1.72, 102.93, 119.85, 286.67, supp6,
2018-06-10,-0.46, -0.60, 6.38, 114.03, 166.51, 225.64, supp6,
2018-06-11,-1.02, -0.20, 1.22, 114.54, 165.73, 222.77, supp6,
2018-06-12,-2.03, 0.28, -3.88, 114.47, 165.86, 224.73, supp6,
2018-06-13,-0.57, -1.12, 4.50, 115.29, 166.89, 226.29, supp6,
2018-06-14,1.84, -3.29, 8.60, 102.07, 118.40, 284.10, supp6,
2018-06-15,1.30, -2.49, 11.82, 102.67, 117.87, 285.06, supp6,
2018-06-16,0.98, -4.80, 1.27, 105.61, 120.05, 293.24, supp6,
2018-06-17,0.97, -3.79, 16.79, 103.14, 118.64, 286.12, supp6,
2018-06-18,1.00, -1.94, 6.23, 101.85, 117.90, 283.04, supp6,
2018-06-19,2.46, -0.99, 2.58, 102.60, 118.02, 285.33, supp6,
2018-06-20,-2.59, -0.19, -2.15, 103.56, 119.05, 288.33, supp6,
2018-06-21,-2.90, 0.92, -3.35, 102.45, 118.81, 285.60, supp6,
2018-06-22,-1.10, -0.47, -2.92, 105.48, 121.05, 292.24, supp6,
2018-06-23,-1.22, 4.09, 4.30, 102.40, 119.04, 285.06, supp6,
2018-06-24,0.46, 2.71, 4.98, 206.01, 180.98, 489.23, supp6,
2018-06-25,-0.30, -2.86, 1.74, 129.75, 100.85, 259.24, supp6,
2018-06-26,-0.06, -0.44, -3.97, 111.72, 171.44, 300.64, supp6,
2018-06-27,-2.36, 3.71, -4.78, 159.33, 224.44, 489.21, supp6,
2018-06-28,-1.80, -0.31, 3.06, 178.28, 154.72, 391.61, supp6,
2018-06-29,0.67, -2.18, -11.60, 177.72, 154.36, 391.84, campf,
2018-06-30,-0.58, -0.52, -7.60, 158.98, 224.85, 490.87, campf,
2018-07-01,0.34, -1.15, 0.40, 212.38, 185.44, 501.48, campf,
2018-07-02,-1.39, 0.35, 0.27, 207.44, 181.72, 491.37, campf,
2018-07-03,-0.42, -2.11, 3.32, 212.85, 187.99, 503.12, campf,
2018-07-04,3.11, 0.92, -0.99, 327.77, 344.90, 429.47, campf,
2018-07-05,0.15, -2.40, -8.87, 175.57, 276.67, 582.41, campf,
2018-07-06,-0.87, -0.55, 9.63, 103.73, 153.74, 278.54, campf,
2018-07-07,0.05, -2.80, 7.13, 177.90, 276.15, 590.45, campf,
2018-07-08,0.42, -2.17, 2.28, 216.04, 206.20, 591.89, campf,
2018-07-09,-1.08, -1.46, 3.82, 209.13, 183.95, 493.78, campf,
2018-07-10,-1.81, -0.65, -0.34, 164.92, 109.33, 314.30, campf,
2018-07-11,2.70, 1.28, -2.03, 325.01, 343.51, 428.49, campf,
2018-07-12,1.09, 0.23, 3.86, 176.88, 153.08, 359.30, campf,
2018-07-13,1.02, -1.51, 5.97, 226.08, 157.69, 451.61, campf,
2018-07-14,1.72, -1.11, 6.58, 323.51, 340.98, 426.02, campf,
2018-07-15,-0.61, 0.12, 2.36, 93.71, 137.04, 330.30, campf,
2018-07-16,0.47, -1.85, -3.56, 215.61, 192.28, 620.48, campf,
2018-07-17,-1.21, -0.21, 1.08, 252.70, 183.81, 587.44, campf,
2018-07-18,0.34, -0.07, 11.81, 249.12, 171.94, 583.46, campf,
2018-07-19,0.10, -1.97, 0.29, 246.21, 167.55, 576.58, campf,
2018-07-20,1.47, -1.52, 2.52, 245.73, 152.91, 499.17, campf,
2018-07-21,1.16, -1.28, -5.63, 210.32, 315.79, 491.67, campf,
2018-07-22,1.35, 0.49, 3.85, 246.91, 168.48, 579.69, campf,
2018-08-05,-8.57, -13.68, 11.85, 52.56, 50.60, 117.03, campf,
2018-08-06,1.06, 0.43, 4.04, 90.75, 54.99, 179.43, campf,
2018-08-07,0.87, 0.35, 0.57, 93.39, 118.17, 241.56, campf,
2018-08-08,-1.83, -7.39, 15.71, 59.30, 78.91, 211.11, campf,
2018-08-09,1.90, -1.79, 11.05, 65.05, 81.71, 202.33, campf,
2018-08-10,0.91, -0.31, 6.65, 88.44, 111.95, 230.43, campf,
2018-08-11,1.39, 0.81, 13.07, 88.04, 111.43, 229.56, campf,
2018-08-12,1.18, -1.84, 5.20, 88.71, 112.46, 230.21, campf,
2018-09-24,1.64, -0.97, 1.09, 133.27, 76.69, 279.91, campf,
2018-09-25,1.39, -1.09, 11.39, 183.91, 134.42, 545.57, campf,
2018-09-26,2.98, 0.94, 1.95, 132.36, 76.04, 277.61, campf,
2018-09-27,4.45, -3.33, -1.10, 132.68, 75.99, 277.59, campf,
2018-09-28,0.00, -4.88, -0.31, 10.08, 22.55, 66.70, campf,
2018-09-29,0.47, -5.23, 5.70, 11.98, 27.86, 84.34, campf,
2018-09-30,2.50, -4.15, 2.75, 10.71, 25.79, 74.36, campf,
2018-10-01,0.03, -3.01, 5.49, 10.27, 24.86, 70.21, campf,
2018-10-02,1.96, -5.55, -2.33, 10.24, 24.87, 70.30, campf,
2018-10-03,0.25, -8.93, 19.85, 10.91, 22.68, 73.50, campf,
2018-10-04,-0.33, -2.88, 2.80, 11.47, 26.60, 77.31, campf,
2018-10-05,2.11, -0.27, -0.32, 87.16, 76.92, 246.36, campf,
2018-10-06,2.74, -2.82, 3.61, 61.37, 91.79, 233.15, campf,
2018-10-07,2.46, 0.00, 0.00, 1.64, 1.74, 7.63, campf,
2018-10-09,2.42, -0.58, -1.35, 1.66, 1.82, 7.83, campf,
2018-10-10,1.74, -0.92, 4.34, 1.65, 1.85, 7.79, campf,
2018-10-11,2.59, -0.41, -0.23, 1.60, 1.72, 7.43, campf,
2018-10-12,2.07, -1.81, -0.21, 1.61, 1.73, 7.54, campf,
2018-10-13,2.67, -3.39, -3.50, 1.63, 1.80, 7.74, campf,
2018-10-14,-0.07, -1.25, 9.69, 1.61, 1.75, 7.65, campf,
2018-10-15,0.27, -0.66, 0.34, 1.61, 1.75, 7.57, campf,
2018-10-16,2.29, 0.43, 0.51, 1.68, 1.80, 7.90, campf,
2018-10-17,3.28, -0.55, -1.19, 1.60, 1.73, 7.49, campf,
2018-10-18,1.83, -1.39, 2.60, 1.61, 1.76, 7.58, supp6,
2018-10-26,0.46, -5.99, 0.02, 85.42, 80.65, 180.03, supp6,
2018-10-27,4.28, -3.23, 10.69, 110.80, 82.63, 251.86, supp6,
2018-10-28,3.15, -1.43, -2.27, 1.77, 2.04, 8.41, supp6,
2018-10-29,2.46, -0.41, 2.26, 1.65, 1.82, 7.91, supp6,
2018-10-30,-0.57, -2.14, 10.89, 1.65, 1.81, 7.93, supp6,
2018-10-31,-0.04, -1.55, 6.27, 1.61, 1.75, 7.53, supp6,
2018-11-01,2.85, 0.28, 5.62, 1.64, 1.79, 7.73, supp6,
2018-11-02,3.14, -1.38, -1.98, 1.61, 1.77, 7.53, supp6,
2018-11-03,3.60, -0.43, 25.16, 1.84, 2.03, 8.80, supp6,
2018-11-04,2.60, 0.21, 4.55, 1.62, 1.79, 7.64, supp6,
2018-11-05,0.50, -1.01, 6.88, 1.62, 1.79, 7.71, supp6,
2018-11-06,1.81, -0.46, 4.26, 1.61, 1.77, 7.60, supp6,
2018-11-07,3.70, -1.80, -5.52, 1.64, 1.82, 7.75, supp6,
2018-11-08,1.89, 0.27, 1.84, 1.67, 1.80, 7.90, supp6,
2018-11-09,0.16, 0.03, 1.86, 1.65, 1.82, 7.61, supp6,
2018-11-10,0.87, -1.02, 3.75, 1.73, 1.87, 8.17, supp6,
2018-11-11,1.27, -0.09, 7.73, 1.65, 1.84, 7.86, supp6,
2018-11-12,2.12, 2.15, -1.53, 1.66, 1.89, 7.96, supp6,
2018-11-13,1.08, -0.97, 0.58, 1.61, 1.77, 7.55, supp6,
2018-11-14,-0.66, -0.05, 10.51, 1.64, 1.83, 7.86, supp6,
2018-11-15,1.82, -1.48, 13.29, 1.61, 1.78, 7.59, supp6,
2018-11-16,1.88, -2.86, 1.73, 1.60, 1.78, 7.59, supp6,
2018-11-17,0.16, -1.22, -3.71, 1.63, 1.81, 7.71, supp6,
2018-11-18,2.53, -1.30, 13.97, 1.61, 1.80, 7.58, supp6,
2018-11-19,3.25, -1.98, 3.79, 1.63, 1.80, 7.69, supp6,
2018-11-20,3.11, -0.92, 1.21, 1.66, 1.84, 7.80, supp6,
2018-11-21,1.08, 0.18, 2.08, 1.61, 1.80, 7.57, supp6,
2018-11-22,0.55, -0.13, -7.75, 1.63, 1.83, 7.73, supp6,
2018-11-23,2.00, -2.73, 5.88, 1.64, 1.82, 7.66, supp6,
2018-11-24,3.83, -2.02, 6.82, 1.65, 1.84, 7.77, supp6,
2018-11-25,1.99, -2.11, 1.38, 1.62, 1.79, 7.61, supp6,
2018-11-26,61.03, -5499.96, -7.58, 10000.00, 10000.00, 10000.00, supp6,
2018-11-27,1.87, 0.24, 1.86, 1.62, 1.79, 7.59, supp6,
2018-11-28,0.50, 0.23, 2.17, 1.63, 1.81, 7.68, supp6,
2018-11-29,-0.79, 0.77, -0.89, 1.66, 1.86, 7.88, supp6,
2018-11-30,1.69, -2.31, 17.63, 1.66, 1.85, 7.89, supp6,
2018-12-01,2.97, -1.37, 16.63, 1.61, 1.80, 7.61, supp6,
2018-12-02,1.42, -0.95, 5.49, 1.62, 1.81, 7.67, supp6,
2018-12-03,-0.00, 0.46, 0.40, 1.63, 1.81, 7.76, supp6,
2018-12-04,-0.30, 0.75, 9.24, 1.62, 1.81, 7.68, supp6,
2018-12-05,-0.73, 0.57, 9.34, 1.62, 1.83, 7.71, supp6,
2018-12-06,1.40, 0.08, -1.31, 1.62, 1.82, 7.67, supp6,
2018-12-07,2.30, 1.46, -7.60, 1.67, 1.88, 7.94, supp6,
2018-12-08,0.69, 1.39, -12.62, 1.63, 1.82, 7.70, supp6,
2018-12-09,-0.07, -0.43, 1.00, 1.63, 1.81, 7.60, supp6,
2018-12-10,0.92, -0.07, 14.53, 1.61, 1.82, 7.65, supp6,
2018-12-11,1.13, 0.80, 4.89, 1.61, 1.82, 7.60, supp6,
2018-12-12,2.17, 1.24, 7.26, 1.59, 1.77, 7.50, supp6,
2018-12-13,3.66, -2.88, 1.95, 1.64, 1.85, 7.79, supp6,
2018-12-14,2.23, -2.64, 4.19, 1.66, 1.87, 7.84, supp6,
2018-12-15,2.05, 1.19, 3.44, 1.62, 1.79, 7.66, supp6,
2018-12-16,0.92, 1.87, 4.82, 1.62, 1.84, 7.66, supp6,
2018-12-17,2.58, 1.56, -1.05, 1.62, 1.82, 7.59, supp6,
2018-12-18,0.73, 3.15, -5.97, 1.61, 1.79, 7.59, supp6,
2018-12-19,1.57, 0.26, -2.77, 1.63, 1.82, 7.64, supp6,
2018-12-20,1.85, 0.03, 0.68, 1.64, 1.81, 7.64, supp6,
2018-12-21,2.80, -0.47, 3.13, 1.61, 1.76, 7.52, supp6,
2018-12-22,3.17, 0.66, 2.18, 1.60, 1.76, 7.50, supp6,
2018-12-23,3.07, -0.36, 4.70, 1.60, 1.77, 7.51, supp6,
2018-12-24,1.64, -1.05, 6.18, 1.67, 1.87, 7.94, supp6,
2018-12-25,1.05, -1.72, -0.81, 1.70, 1.82, 7.89, supp6,
2018-12-26,1.22, 1.27, -5.74, 1.73, 1.89, 7.96, supp6,
2018-12-27,1.27, -1.39, 1.78, 1.65, 1.81, 7.69, supp6,
2018-12-28,1.02, -0.39, 5.04, 1.64, 1.83, 7.79, supp6,
2018-12-29,3.39, -2.04, 3.65, 1.63, 1.82, 7.67, supp6,
2018-12-30,1.23, 0.86, -0.11, 1.63, 1.83, 7.81, supp6,
2018-12-31,1.56, -0.25, 4.60, 1.63, 1.81, 7.64, supp6,
2019-01-01,1.14, 0.08, 1.71, 1.63, 1.81, 7.69, supp6,
2019-01-02,2.75, 0.32, 1.19, 1.61, 1.81, 7.62, supp6,
2019-01-03,3.48, 0.80, 6.89, 1.59, 1.77, 7.47, supp6,
2019-01-04,3.35, 1.08, 0.94, 1.62, 1.80, 7.56, supp6,
2019-01-05,0.75, -1.23, 4.09, 1.62, 1.78, 7.62, supp6,
2019-01-06,1.06, -0.37, 2.20, 1.61, 1.79, 7.57, supp6,
2019-01-07,1.81, 0.21, -3.84, 1.61, 1.78, 7.62, supp6,
2019-01-08,1.02, 2.31, 2.24, 1.59, 1.77, 7.48, supp6,
2019-01-09,0.93, 0.31, -8.31, 1.63, 1.81, 7.72, supp6,
2019-01-10,0.94, 0.54, -1.96, 1.64, 1.79, 7.72, supp6,
2019-01-11,1.28, 1.53, -5.42, 1.70, 1.96, 8.19, supp6,
2019-01-12,-0.65, 0.35, -9.38, 1.65, 1.82, 7.73, supp6,
2019-01-13,2.48, -1.80, -1.48, 1.61, 1.77, 7.57, supp6,
2019-01-14,3.78, -1.17, -1.22, 1.67, 1.95, 8.04, supp6,
2019-01-15,2.97, 0.10, -0.85, 1.61, 1.78, 7.65, supp6,
2019-01-16,1.62, -0.08, -0.21, 1.62, 1.77, 7.63, supp6,
2019-01-17,-0.87, 1.71, -10.97, 1.61, 1.78, 7.59, supp6,
2019-01-18,3.09, -2.20, -7.07, 1.64, 1.77, 7.63, supp6,
2019-01-19,2.47, -0.27, 1.97, 1.64, 1.77, 7.69, supp6,
2019-01-20,1.68, 0.82, 0.20, 1.67, 1.85, 7.84, supp6,
2019-01-21,1.45, 1.83, -1.83, 1.61, 1.82, 7.61, supp6,
2019-01-22,0.90, 0.92, -6.92, 1.64, 1.88, 7.80, supp6,
2019-01-23,1.23, -1.40, -6.77, 1.66, 1.84, 7.71, supp6,
2019-01-24,2.69, -1.14, 4.93, 1.62, 1.80, 7.61, supp6,
2019-01-25,2.17, 0.38, -3.01, 1.62, 1.82, 7.64, supp6,
2019-01-26,2.82, 0.37, 1.41, 1.65, 1.79, 7.84, supp6,
2019-01-27,0.86, 2.01, 0.09, 1.66, 1.79, 7.89, supp6,
2019-01-28,2.05, -1.89, -1.18, 1.62, 1.78, 7.63, supp6,
2019-01-29,2.18, 0.62, -0.45, 1.60, 1.75, 7.44, supp6,
2019-01-30,2.89, -1.01, -2.14, 1.60, 1.77, 7.52, supp6,
2019-01-31,1.40, 0.30, -7.31, 1.65, 1.79, 7.65, supp6,
2019-02-01,0.28, 0.24, -2.38, 1.62, 1.79, 7.52, supp6,
2019-02-02,0.53, -1.60, -10.82, 1.61, 1.77, 7.56, supp6,
2019-02-03,-0.17, -1.38, -4.89, 1.61, 1.77, 7.56, supp6,
2019-02-04,1.24, -0.49, 2.17, 1.60, 1.75, 7.47, supp6,
2019-02-05,-0.49, -0.46, -5.67, 1.59, 1.76, 7.46, supp6,
2019-02-06,1.28, -0.84, 4.69, 1.59, 1.76, 7.48, supp6,
2019-02-07,-1.26, -0.39, 6.33, 1.60, 1.78, 7.57, supp6,
2019-02-08,1.04, -1.15, -15.45, 1.63, 1.79, 7.66, supp6,
2019-02-09,0.48, -0.71, -9.27, 1.63, 1.80, 7.64, supp6,
2019-02-10,0.60, -1.54, -6.47, 1.65, 1.81, 7.70, supp6,
2019-02-11,2.46, -2.98, 6.52, 1.63, 1.85, 7.73, supp6,
2019-02-12,2.27, 0.86, 9.86, 1.71, 1.89, 8.23, supp6,
2019-02-13,2.26, 0.13, 0.36, 1.69, 1.86, 7.91, supp6,
2019-02-14,0.59, -2.41, -8.69, 1.68, 1.81, 7.80, supp6,
2019-02-15,1.29, 0.22, 8.68, 1.66, 1.80, 7.80, supp6,
2019-02-16,0.25, 0.34, -3.78, 1.61, 1.77, 7.55, supp6,
2019-02-17,-0.24, -0.84, 2.37, 1.61, 1.78, 7.58, supp6,
2019-02-18,1.71, -0.40, 3.56, 1.62, 1.76, 7.56, supp6,
2019-02-19,0.68, -0.23, 2.83, 1.63, 1.79, 7.67, supp6,
2019-02-20,1.73, -0.54, -0.02, 1.63, 1.78, 7.59, supp6,
2019-02-21,1.44, 1.68, -5.77, 1.61, 1.78, 7.62, supp6,
2019-02-22,0.94, -2.03, -7.90, 1.61, 1.78, 7.56, supp6,
2019-02-23,1.73, -0.45, -5.67, 1.60, 1.77, 7.52, supp6,
2019-02-24,0.48, -1.43, -0.00, 1.61, 1.77, 7.57, supp6,
2019-02-25,0.20, -0.63, -8.12, 1.61, 1.78, 7.55, supp6,
2019-02-26,-0.16, -2.37, -4.10, 1.61, 1.78, 7.54, supp6,
2019-02-27,0.19, -0.25, -7.63, 1.61, 1.78, 7.50, supp6,
2019-02-28,0.94, -0.10, -2.42, 1.61, 1.78, 7.53, supp6,
2019-03-01,1.75, -1.07, 4.63, 1.64, 1.83, 7.72, supp6,
2019-03-02,2.14, -1.12, 0.83, 1.60, 1.78, 7.61, supp6,
2019-03-03,1.76, 0.35, 5.33, 1.61, 1.78, 7.64, supp6,
2019-03-04,-0.25, 0.66, -8.73, 1.64, 1.80, 7.71, supp6,
2019-03-05,1.61, -0.75, -3.28, 1.60, 1.78, 7.59, supp6,
2019-03-06,-0.29, -0.70, -4.69, 1.61, 1.78, 7.57, supp6,
2019-03-07,-0.08, -2.84, -14.97, 1.64, 1.81, 7.72, supp6,
2019-03-08,1.37, 0.70, 1.72, 1.68, 1.95, 8.03, supp6,
2019-03-09,0.93, -2.92, -4.88, 1.61, 1.79, 7.61, supp6,
2019-03-10,1.06, -0.59, -10.73, 1.61, 1.77, 7.57, supp6,
2019-03-11,-0.35, -0.23, -1.01, 1.62, 1.79, 7.64, supp6,
2019-03-12,2.63, -0.50, -6.31, 1.60, 1.77, 7.52, supp6,
2019-03-13,0.18, -0.76, -12.70, 1.66, 1.84, 7.82, supp6,
2019-03-14,1.59, -2.37, -9.87, 1.61, 1.78, 7.58, supp6,
2019-03-15,1.40, -3.98, 4.56, 1.65, 1.82, 7.84, supp6,
2019-03-16,0.09, -1.89, 3.83, 1.61, 1.78, 7.59, supp6,
2019-03-17,0.47, 0.28, -2.11, 1.61, 1.78, 7.55, supp6,
2019-03-18,1.26, -1.28, -4.82, 1.60, 1.76, 7.51, supp6,
2019-03-19,1.78, -1.45, -3.74, 1.60, 1.77, 7.54, supp6,
2019-03-20,3.86, -1.16, -10.97, 1.62, 1.81, 7.70, supp6,
2019-03-21,2.36, -2.41, 0.80, 1.61, 1.77, 7.58, supp6,
2019-03-22,-1.02, -0.57, 3.96, 1.64, 1.85, 7.76, supp6,
2019-03-23,0.55, -3.38, -3.24, 1.62, 1.79, 7.67, supp6,
2019-03-24,1.61, -0.67, 5.40, 1.63, 1.80, 7.71, supp6,
2019-03-25,1.43, -1.27, -3.93, 1.61, 1.78, 7.62, supp6,
2019-03-26,1.01, -3.58, -0.31, 1.65, 1.81, 7.74, supp6,
2019-03-27,3.05, -2.03, -11.68, 1.62, 1.79, 7.58, supp6,
2019-03-28,0.89, -2.70, -16.98, 1.75, 1.96, 8.19, supp6,
2019-03-29,3.41, -2.07, -11.64, 1.64, 1.82, 7.74, supp6,
2019-03-30,2.00, -1.40, -2.83, 1.67, 1.86, 7.95, supp6,
2019-03-31,-1.32, -1.32, 7.26, 1.67, 1.89, 7.94, supp6,
2019-04-01,0.54, -0.82, 5.92, 1.68, 1.85, 7.80, supp6,
2019-04-02,2.45, -2.11, -0.31, 1.68, 1.83, 7.77, supp6,
2019-04-03,0.94, -2.89, -0.97, 1.65, 1.81, 7.77, supp6,
2019-04-04,1.06, -2.75, 1.55, 1.62, 1.81, 7.65, supp6,
2019-04-05,0.42, -1.63, 5.78, 1.64, 1.85, 7.66, supp6,
2019-04-06,0.69, -1.80, -10.30, 1.60, 1.78, 7.52, supp6,
2019-04-07,0.42, -1.36, -0.86, 1.66, 1.85, 7.76, supp6,
2019-04-08,1.56, -0.13, 3.18, 1.61, 1.80, 7.61, supp6,
2019-04-22,1.24, -3.89, 1.61, 99.35, 66.70, 220.10, supp6,
2019-04-23,-0.71, -2.55, 3.46, 165.63, 136.32, 426.19, supp6,
2019-04-24,2.21, 0.16, 5.28, 100.29, 88.57, 269.41, supp6,
2019-04-25,2.14, -3.46, 2.37, 181.84, 140.52, 540.95, supp6,
2019-04-26,2.23, -1.81, -10.04, 92.88, 62.10, 181.70, supp6,
2019-04-27,1.56, -2.43, 15.75, 71.68, 79.93, 227.75, supp6,
2019-04-28,-0.39, -0.32, -6.30, 1.63, 1.81, 7.70, supp6,
2019-04-29,2.91, -0.07, 1.77, 1.61, 1.80, 7.62, supp6,
2019-04-30,2.35, -0.39, 6.06, 1.61, 1.79, 7.60, supp6,
2019-05-01,0.85, -1.14, -1.14, 1.62, 1.80, 7.64, supp6,
2019-05-02,2.60, -1.78, -1.95, 1.68, 1.80, 7.75, supp6,
2019-05-03,0.81, -1.56, 2.57, 1.67, 1.79, 7.69, supp6,
2019-05-04,1.45, -0.93, 4.36, 1.60, 1.79, 7.53, supp6,
2019-05-05,2.48, -0.78, 6.60, 1.60, 1.79, 7.59, supp6,
2019-05-06,0.87, -2.36, 5.70, 1.60, 1.79, 7.55, supp6,
2019-05-07,1.13, -2.29, -4.58, 1.62, 1.82, 7.62, supp6,
2019-05-08,-0.15, -2.19, 7.47, 1.62, 1.81, 7.62, supp6,
2019-05-09,1.98, -2.32, 14.57, 1.62, 1.79, 7.60, supp6,
2019-05-10,1.02, -1.30, -1.49, 1.63, 1.82, 7.74, supp6,
2019-05-11,1.17, -4.12, 12.12, 1.60, 1.79, 7.56, supp6,
2019-05-12,2.94, -1.82, 1.65, 1.62, 1.80, 7.64, supp6,
2019-05-13,2.85, -3.92, 0.56, 1.61, 1.79, 7.57, supp6,
2019-05-14,2.27, -1.52, 2.31, 1.63, 1.80, 7.66, supp6,
2019-05-15,3.14, -4.11, -4.15, 1.63, 1.81, 7.68, supp6,
2019-05-16,1.92, -4.18, 0.27, 1.62, 1.81, 7.67, supp6,
2019-05-17,0.69, -3.07, -0.57, 1.61, 1.80, 7.56, supp6,
2019-05-18,1.10, -4.37, 2.00, 1.71, 1.90, 8.14, supp6,
2019-05-19,2.92, -2.54, 0.15, 1.64, 1.82, 7.77, supp6,
2019-05-20,1.79, -1.04, 4.74, 1.63, 1.81, 7.63, supp6,
2019-05-21,2.67, -4.12, 6.81, 1.66, 1.84, 7.84, supp6,
2019-05-22,1.76, -2.94, -11.97, 1.62, 1.82, 7.63, supp6,
2019-05-23,3.58, -2.30, 5.60, 1.72, 1.98, 8.28, supp6,
2019-05-24,-1.28, 0.24, -1.81, 1.63, 1.84, 7.68, supp6,
2019-05-25,-0.43, -3.08, 8.82, 1.63, 1.82, 7.64, supp6,
2019-05-26,2.43, -0.37, -5.24, 1.60, 1.80, 7.56, supp6,
2019-05-27,3.18, -3.21, 3.07, 1.60, 1.82, 7.59, supp6,
2019-05-28,-1.93, -3.46, -1.54, 1.63, 1.83, 7.69, supp6,
2019-05-29,2.08, -2.31, -5.61, 1.63, 1.88, 7.73, supp6,
2019-05-30,1.97, -1.58, 2.02, 1.60, 1.80, 7.49, supp6,
2019-05-31,2.24, -2.55, -2.13, 1.61, 1.81, 7.64, supp6,
2019-06-01,1.35, -2.70, -7.94, 1.63, 1.83, 7.67, supp6,
2019-06-02,0.81, -4.53, -0.96, 1.74, 1.96, 8.38, supp6,
2019-06-03,1.24, -2.16, -7.44, 1.68, 1.92, 7.88, supp6,
2019-06-04,2.80, -0.35, 0.01, 1.62, 1.83, 7.62, supp6,
2019-06-05,2.96, -2.41, -1.07, 1.61, 1.83, 7.64, supp6,
2019-06-06,0.17, -2.55, 2.22, 1.66, 1.89, 7.94, supp6,
2019-06-07,2.80, -2.33, 6.59, 1.62, 1.84, 7.65, supp6,
2019-06-08,1.57, -3.24, -2.59, 1.62, 1.80, 7.62, supp6,
2019-06-09,2.73, -2.76, -2.78, 1.63, 1.80, 7.72, supp6,
2019-06-10,1.67, -3.87, 3.78, 1.62, 1.85, 7.68, supp6,
2019-06-11,2.92, -5.08, -14.86, 1.70, 1.99, 8.20, supp6,
2019-06-12,-0.23, -1.84, -9.40, 1.63, 1.84, 7.75, supp6,
2019-06-13,0.97, -1.62, -3.77, 1.64, 1.87, 7.82, supp6,
2019-06-14,2.83, -1.53, -14.75, 1.63, 1.84, 7.65, supp6,
2019-06-15,2.30, -4.93, -13.03, 1.62, 1.83, 7.62, supp6,
2019-06-16,2.32, -2.19, -5.78, 1.62, 1.85, 7.72, supp6,
2019-06-17,2.88, -2.15, -7.71, 1.64, 1.85, 7.79, supp6,
2019-06-18,3.39, -3.34, -0.71, 1.63, 1.85, 7.78, supp6,
2019-06-19,1.60, -2.63, -0.95, 1.69, 1.91, 7.78, supp6,
2019-06-20,3.43, 0.62, 7.29, 1.80, 2.08, 8.53, supp6,
2019-06-21,0.83, -3.47, -11.79, 1.96, 2.32, 9.44, supp6,
2019-06-22,2.69, -1.85, -2.99, 1.62, 1.83, 7.63, supp6,
2019-06-23,4.37, -1.95, -0.51, 1.64, 1.87, 7.77, supp6,
2019-06-24,2.11, -1.57, 3.78, 1.62, 1.83, 7.61, supp6,
2019-06-25,3.70, -3.88, -5.62, 1.67, 1.91, 7.90, supp6,
2019-07-14,4.73, -2.70, 2.22, 3.03, 3.41, 10.03, supp6,
2019-07-15,3.23, -2.70, 4.48, 3.03, 3.41, 9.97, supp6,
2019-07-16,2.68, -3.73, 6.00, 3.09, 3.50, 10.09, supp6,
2019-07-17,3.48, -2.40, 1.21, 3.10, 3.43, 10.06, supp6,
2019-07-18,2.57, -2.13, 6.89, 3.23, 3.66, 10.29, supp6,
2019-07-19,3.67, -2.10, 9.19, 3.11, 3.49, 10.04, supp6,
2019-07-20,1.07, -3.30, 4.66, 3.11, 3.41, 9.93, supp6,
2019-07-21,2.47, -2.06, 3.96, 3.08, 3.43, 10.01, supp6,
2019-07-22,1.65, -2.87, 1.80, 3.18, 3.51, 10.27, supp6,
2019-07-23,2.95, -2.54, -4.73, 3.08, 3.43, 10.10, supp6,
2019-07-24,3.48, -2.06, 2.92, 3.14, 3.47, 10.42, supp6,
2019-07-25,2.86, -0.86, -3.64, 3.06, 3.41, 9.88, supp6,
2019-07-27,5.14, -3.47, 6.66, 3.05, 3.42, 10.08, supp6,
2019-07-28,0.94, -3.18, 5.29, 3.07, 3.44, 10.14, supp6,
2019-07-29,5.60, -1.62, 3.84, 3.20, 3.52, 10.25, supp6,
2019-07-30,3.19, -2.79, -3.72, 3.08, 3.44, 10.22, supp6,
2019-07-31,3.70, -4.26, 4.90, 3.09, 3.43, 10.06, supp6,
2019-08-01,1.45, -1.45, 6.92, 3.06, 3.42, 9.86, supp6,
2019-08-02,4.10, -3.81, 15.43, 3.12, 3.41, 10.16, supp6,
2019-08-03,3.12, -0.49, 4.95, 3.10, 3.47, 9.95, supp6,
2019-08-04,3.31, -3.73, -4.21, 3.03, 3.38, 9.90, supp6,
2019-08-05,1.74, -2.54, -3.98, 3.13, 3.48, 10.39, supp6,
2019-08-06,0.84, 0.28, 8.36, 3.18, 3.48, 10.20, supp6,
2019-08-07,3.15, -2.52, 2.99, 3.22, 3.59, 10.47, supp6,
