PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRS1
Station name,SRS1_SCGN_CS2000
Begin Date, 2000-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0043361196 North Latitude, -120.0652218108 East Longitude, 68.22118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-16,0.00, 0.00, 0.00, 2.20, 2.02, 9.06, repro,
2000-06-17,-0.76, 1.49, -1.38, 2.12, 1.96, 8.54, repro,
2000-06-18,0.74, 0.45, 0.60, 2.05, 1.85, 8.22, repro,
2000-06-19,-0.18, 0.44, 6.35, 2.09, 1.86, 8.52, repro,
2000-06-20,-0.01, 0.74, 3.58, 2.10, 1.87, 8.52, repro,
2000-06-21,1.69, 1.13, 0.57, 2.33, 2.13, 9.41, repro,
2000-06-22,0.55, 1.24, -3.34, 2.31, 2.22, 10.18, repro,
2000-06-23,0.43, 1.62, -6.00, 2.33, 2.15, 9.77, repro,
2000-06-24,0.36, 0.95, -2.40, 2.15, 1.83, 8.52, repro,
2000-06-25,-0.20, 0.63, -3.97, 2.15, 1.93, 8.57, repro,
2000-06-26,0.19, 1.41, -0.91, 2.17, 1.89, 8.84, repro,
2000-06-27,-0.78, 1.77, -0.77, 2.68, 2.13, 10.52, repro,
2000-07-06,0.69, 0.59, 2.99, 2.92, 2.80, 11.80, repro,
2000-07-07,-0.84, 1.58, -9.29, 2.23, 1.97, 8.79, repro,
2000-07-08,-1.28, 0.10, -4.00, 2.15, 1.93, 8.59, repro,
2000-07-09,-0.97, 1.09, -0.89, 2.19, 1.88, 8.74, repro,
2000-07-10,-0.38, 0.54, 2.75, 2.18, 1.87, 8.72, repro,
2000-07-11,-0.58, -0.36, 8.17, 2.19, 1.91, 8.59, repro,
2000-07-12,-0.75, -0.91, -2.20, 2.23, 2.01, 8.73, repro,
2000-07-13,-0.66, 1.34, -10.93, 2.13, 1.90, 8.54, repro,
2000-07-14,-1.19, 1.74, -8.84, 2.26, 2.00, 9.01, repro,
2000-07-15,-0.04, 2.10, -8.18, 2.15, 1.88, 8.60, repro,
2000-07-16,0.76, 0.22, -8.18, 2.07, 1.82, 8.40, repro,
2000-07-17,-1.23, 1.37, -1.01, 2.13, 1.88, 8.49, repro,
2000-07-18,0.24, 0.04, -11.90, 2.21, 1.97, 8.75, repro,
2000-07-19,-0.45, 2.14, -14.59, 2.26, 1.95, 9.03, repro,
2000-07-20,-0.36, 0.26, -3.07, 2.06, 1.82, 8.31, repro,
2000-07-21,1.10, 0.94, 2.06, 2.12, 1.86, 8.44, repro,
2000-07-22,-0.37, 1.11, -0.57, 2.29, 2.00, 9.41, repro,
2000-07-23,-2.05, 0.78, 4.05, 2.22, 1.89, 8.67, repro,
2000-12-14,-4.73, -1.59, 9.98, 6.78, 6.29, 28.12, repro,
2000-12-15,-2.78, -7.01, 15.55, 5.82, 5.46, 26.15, repro,
2000-12-16,-1.24, 0.74, 6.37, 5.72, 5.32, 24.62, repro,
2000-12-17,-0.18, -0.04, 10.65, 5.72, 5.51, 25.47, repro,
2000-12-18,-2.35, -2.50, 7.37, 7.96, 7.69, 33.88, repro,
2000-12-19,-2.38, 1.27, -3.75, 6.76, 5.93, 27.28, repro,
2000-12-20,-4.63, -2.89, 1.66, 5.49, 5.25, 23.62, repro,
2000-12-21,1.20, 1.96, -22.46, 6.37, 5.75, 25.98, repro,
2000-12-22,-1.95, -2.62, -6.44, 6.13, 5.74, 25.44, repro,
2000-12-23,-6.17, 1.02, 0.54, 5.42, 5.34, 23.27, repro,
2000-12-24,-1.93, 0.71, -15.63, 5.67, 5.41, 23.98, repro,
2000-12-25,-3.99, -4.07, -12.55, 6.17, 5.44, 24.81, repro,
2000-12-26,-1.18, -1.36, -10.96, 6.00, 5.58, 24.92, repro,
2000-12-27,-2.49, -0.52, 1.00, 5.72, 5.46, 24.35, repro,
2000-12-28,-4.10, 1.18, 16.88, 6.15, 6.05, 26.04, repro,
2000-12-29,-2.92, 0.45, -10.27, 6.34, 6.60, 25.82, repro,
2000-12-30,-5.96, 0.75, 8.67, 5.73, 5.35, 22.45, repro,
2000-12-31,-0.06, -3.92, 13.25, 6.15, 6.11, 26.10, repro,
2001-01-01,-3.52, 0.86, 6.45, 6.07, 5.81, 25.93, repro,
2001-01-02,-3.74, 2.82, 12.74, 5.93, 5.73, 24.87, repro,
2001-01-03,-3.17, -5.22, 3.18, 5.78, 5.57, 23.65, repro,
2001-01-04,-2.07, -3.48, -0.25, 5.44, 5.48, 22.70, repro,
2001-01-05,0.35, -1.50, 7.21, 6.23, 5.95, 24.83, repro,
2001-01-06,-4.70, -0.01, 9.55, 6.88, 6.05, 26.53, repro,
2001-01-07,4.30, 4.67, -7.04, 5.76, 5.59, 23.04, repro,
2001-01-08,-0.11, -0.89, 2.20, 5.66, 5.54, 23.33, repro,
2001-01-09,-1.54, 3.43, 18.31, 5.57, 5.36, 22.00, repro,
2001-01-10,0.90, -1.53, 25.88, 5.77, 5.69, 24.19, repro,
2001-01-11,0.18, 1.32, 3.75, 5.50, 5.57, 22.59, repro,
2001-01-12,-3.50, -2.67, -4.04, 5.82, 5.81, 24.03, repro,
2001-01-13,0.66, 1.75, 15.44, 5.94, 6.18, 26.15, repro,
2001-01-14,2.11, -4.05, 2.71, 5.62, 5.76, 23.04, repro,
2001-01-15,-1.14, 4.68, 21.97, 5.66, 5.45, 22.67, repro,
2001-01-16,-2.50, 1.11, -1.38, 5.49, 5.45, 21.77, repro,
2001-01-17,-2.12, -0.16, -2.94, 6.18, 6.65, 27.10, repro,
2001-01-18,-2.21, -3.71, -2.44, 5.48, 5.78, 23.33, repro,
2001-01-19,-3.55, -5.85, -0.01, 7.68, 9.46, 34.29, repro,
2001-01-20,0.01, 1.40, 0.40, 5.51, 5.79, 23.31, repro,
2001-01-21,-1.55, -2.74, -14.28, 6.53, 7.08, 31.15, repro,
2001-01-22,0.40, -1.54, -6.46, 5.77, 6.04, 24.44, repro,
2001-01-23,-1.99, 0.80, -17.56, 6.15, 6.97, 28.59, repro,
2001-01-24,-2.47, -1.35, 2.64, 5.81, 6.21, 25.54, repro,
2001-01-25,-2.45, 6.30, -6.42, 6.35, 6.75, 25.53, repro,
2001-01-26,-2.39, -2.74, -7.44, 5.93, 6.11, 25.22, repro,
2001-01-27,-3.73, 0.10, 7.27, 5.64, 5.98, 23.53, repro,
2001-01-28,0.10, -2.23, -1.45, 5.73, 6.19, 25.35, repro,
2001-01-29,-2.63, 1.01, 0.10, 5.90, 6.22, 27.23, repro,
2001-01-30,-0.05, 1.83, -4.89, 5.54, 5.47, 23.15, repro,
2001-01-31,-5.62, -1.50, 17.63, 5.94, 5.80, 25.55, repro,
2001-02-01,-1.27, 3.88, -0.52, 5.74, 5.93, 24.85, repro,
2001-02-02,-2.16, -1.55, 2.63, 5.65, 5.62, 24.27, repro,
2001-02-03,0.88, 0.92, -17.09, 5.39, 5.43, 23.47, repro,
2001-02-04,0.59, 1.81, -2.55, 5.49, 5.34, 23.75, repro,
2001-02-05,-5.50, 0.45, 17.64, 6.93, 6.20, 29.48, repro,
2001-02-06,0.55, 2.23, -16.68, 5.72, 5.77, 25.57, repro,
2001-02-07,-6.76, 4.29, 3.63, 5.76, 5.88, 26.79, repro,
2001-02-08,2.24, -0.05, -5.80, 6.18, 6.62, 30.31, repro,
2001-02-09,1.23, 0.13, -4.08, 6.29, 7.72, 29.08, repro,
2001-02-10,1.06, -3.84, -9.78, 5.31, 5.32, 23.74, repro,
2001-02-11,-1.03, 3.16, 3.69, 6.53, 6.83, 24.80, repro,
2001-02-12,-0.23, -0.49, 13.69, 6.00, 6.55, 26.12, repro,
2001-02-13,4.35, -0.56, -15.07, 5.31, 5.33, 23.76, repro,
2001-02-14,-0.88, 2.66, 17.27, 5.59, 5.36, 25.39, repro,
2001-02-15,-1.74, -1.26, 10.81, 5.69, 5.73, 27.53, repro,
2001-02-16,2.06, -0.83, -3.00, 5.24, 5.47, 23.56, repro,
