PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USN3
Station name,USNO_Site3
Begin Date, 2004-07-14
End Date, 2014-11-11
Release Date, 2019-08-30
Reference position, 38.9205651562 North Latitude, -77.0662745639 East Longitude, 57.39533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-14,0.00, 0.00, 0.00, 2.12, 1.74, 7.87, repro,
2004-07-15,1.75, 0.84, -1.76, 2.14, 1.74, 7.73, repro,
2004-07-16,-0.61, -1.62, -8.54, 2.18, 1.72, 7.86, repro,
2004-07-17,0.77, -1.82, -9.48, 2.25, 1.82, 8.08, repro,
2004-07-18,0.04, -1.94, -2.81, 2.04, 1.67, 7.45, repro,
2004-07-19,1.06, -0.77, -7.18, 2.09, 1.69, 7.61, repro,
2004-07-20,1.22, -1.62, -3.86, 2.29, 1.91, 8.44, repro,
2004-07-21,2.37, -3.35, -7.49, 2.07, 1.72, 7.60, repro,
2004-07-22,1.44, -1.99, -7.47, 2.18, 1.85, 8.12, repro,
2004-07-23,0.33, -3.08, -3.78, 2.14, 1.80, 8.01, repro,
2004-07-24,2.91, -3.26, -9.61, 2.03, 1.67, 7.43, repro,
2004-07-25,2.43, -2.17, -15.07, 2.04, 1.66, 7.45, repro,
2004-07-26,1.14, -2.27, -8.51, 2.06, 1.77, 7.80, repro,
2004-07-27,0.89, -3.10, -11.82, 2.19, 1.78, 7.91, repro,
2004-07-28,-2.53, -2.15, -6.25, 2.13, 1.72, 7.77, repro,
2004-07-29,1.15, -2.66, -11.81, 2.11, 1.69, 7.68, repro,
2004-07-30,1.99, -1.58, -13.87, 2.13, 1.78, 7.95, repro,
2004-07-31,0.69, -1.41, -15.84, 2.04, 1.66, 7.48, repro,
2004-08-01,4.00, 0.46, -9.63, 2.24, 1.81, 8.36, repro,
2004-08-02,1.10, 0.31, -9.27, 2.05, 1.67, 7.52, repro,
2004-08-03,2.70, -3.40, -10.66, 2.16, 1.85, 8.23, repro,
2004-08-04,1.63, -0.55, -12.69, 2.36, 1.81, 8.19, repro,
2004-08-05,-0.90, -2.70, -10.86, 2.26, 1.80, 8.05, repro,
2004-08-06,0.40, -1.23, -7.42, 2.07, 1.69, 7.64, repro,
2004-08-07,1.77, -2.23, -8.49, 2.04, 1.66, 7.50, repro,
2004-08-08,0.81, -1.69, -14.67, 2.05, 1.67, 7.53, repro,
2004-08-09,3.90, -3.06, -13.55, 2.06, 1.67, 7.55, repro,
2004-08-10,2.32, -1.17, -15.36, 2.07, 1.67, 7.56, repro,
2004-08-11,2.55, -0.95, -13.60, 2.44, 2.11, 9.12, repro,
2004-08-12,1.65, -3.81, -13.77, 2.07, 1.68, 7.58, repro,
2004-08-13,1.64, -2.66, -7.53, 2.12, 1.68, 7.80, repro,
2004-08-14,0.76, -2.07, -14.26, 2.07, 1.70, 7.68, repro,
2004-08-15,2.86, -4.54, -20.43, 2.13, 1.74, 7.80, repro,
2004-08-16,0.23, -0.99, -11.19, 2.14, 1.72, 7.80, repro,
2004-08-17,2.66, -3.03, -14.67, 2.30, 1.84, 8.12, repro,
2004-08-18,2.66, -1.56, -12.88, 2.13, 1.72, 7.84, repro,
2004-08-19,1.60, -2.45, -17.89, 2.07, 1.68, 7.63, repro,
2004-08-20,2.98, -3.78, -18.98, 2.11, 1.70, 7.80, repro,
2004-08-21,-1.70, -2.04, -8.04, 2.08, 1.67, 7.58, repro,
2004-08-22,1.88, -2.51, -15.79, 2.06, 1.66, 7.49, repro,
2004-08-23,0.97, -2.40, -17.23, 2.06, 1.66, 7.50, repro,
2004-08-24,1.55, -2.33, -10.91, 2.08, 1.66, 7.52, repro,
2004-08-25,2.70, -2.07, -13.08, 2.13, 1.70, 7.78, repro,
2004-08-26,2.34, -0.11, -8.97, 2.08, 1.67, 7.54, repro,
2004-08-27,1.74, -2.22, -14.73, 2.06, 1.65, 7.45, repro,
2004-08-28,1.74, -2.37, -7.85, 2.12, 1.68, 7.64, repro,
2004-08-29,3.26, -1.72, -14.70, 2.19, 1.70, 7.84, repro,
2004-08-30,2.53, -2.05, -18.03, 2.23, 1.76, 8.24, repro,
2004-08-31,1.25, -1.17, -10.67, 2.14, 1.69, 7.76, repro,
2004-09-01,1.93, -3.01, -15.15, 2.11, 1.67, 7.59, repro,
2004-09-02,2.62, -2.53, -14.73, 2.14, 1.77, 7.87, repro,
2004-09-03,0.21, -2.63, -10.47, 2.06, 1.66, 7.46, repro,
2004-09-04,1.34, -3.12, -10.76, 2.17, 1.72, 7.84, repro,
2004-09-05,3.56, -2.01, -18.99, 2.14, 1.70, 7.74, repro,
2004-09-06,0.31, -1.01, -13.23, 2.07, 1.66, 7.51, repro,
2004-09-07,-0.31, -1.58, -11.64, 2.07, 1.65, 7.45, repro,
2004-09-08,0.42, -2.58, -13.54, 2.23, 1.74, 8.03, repro,
2004-09-09,-0.21, -1.00, -2.20, 2.09, 1.67, 7.55, repro,
2004-09-10,0.60, -2.25, -16.89, 2.16, 1.73, 7.85, repro,
2004-09-11,3.64, -1.18, -21.42, 2.06, 1.65, 7.44, repro,
2004-09-12,0.98, -2.77, -17.51, 2.06, 1.65, 7.44, repro,
2004-09-13,1.92, -3.72, -7.87, 2.08, 1.68, 7.50, repro,
2004-09-14,0.95, -0.64, -14.37, 2.05, 1.65, 7.39, repro,
2004-09-15,-2.27, -2.16, -11.44, 2.13, 1.69, 7.70, repro,
2004-09-16,0.49, -1.23, -10.70, 2.06, 1.66, 7.49, repro,
2004-09-17,3.23, -1.68, -13.51, 2.12, 1.71, 7.64, repro,
2004-09-18,-0.18, -1.22, -9.25, 2.19, 1.74, 8.09, repro,
2004-09-19,0.03, -1.63, -21.64, 2.03, 1.64, 7.37, repro,
2004-09-20,1.31, -2.25, -20.32, 2.05, 1.65, 7.45, repro,
2004-09-21,1.30, -2.29, -22.42, 2.06, 1.66, 7.53, repro,
2004-09-22,0.64, -3.19, -19.46, 2.13, 1.66, 7.59, repro,
2004-09-23,0.14, -2.62, -14.54, 2.11, 1.67, 7.61, repro,
2004-09-24,0.89, -1.45, -16.21, 2.12, 1.67, 7.64, repro,
2004-09-25,0.58, -1.67, -12.92, 2.10, 1.66, 7.56, repro,
2004-09-26,0.16, -1.79, -11.44, 2.05, 1.65, 7.49, repro,
2004-09-27,1.71, -3.70, -12.77, 2.14, 1.68, 7.72, repro,
2004-09-28,0.87, -1.24, -4.41, 2.11, 1.67, 7.70, repro,
2004-09-29,0.43, -1.74, -9.60, 2.04, 1.65, 7.47, repro,
2004-09-30,-0.25, -1.52, -17.07, 2.04, 1.64, 7.41, repro,
2004-10-01,0.92, -2.18, -11.76, 2.17, 1.75, 7.89, repro,
2004-10-02,1.65, -2.32, -11.79, 2.20, 1.80, 7.99, repro,
2004-10-03,0.68, -2.80, -17.05, 2.05, 1.65, 7.47, repro,
2004-10-04,-1.25, -1.49, -13.93, 2.49, 1.91, 8.93, repro,
2004-10-05,0.60, -3.29, -19.01, 2.07, 1.67, 7.58, repro,
2004-10-06,-0.56, -2.30, -18.84, 2.04, 1.64, 7.48, repro,
2004-10-07,-0.16, -2.67, -19.50, 2.05, 1.64, 7.41, repro,
2004-10-08,0.64, -2.51, -18.98, 2.13, 1.67, 7.64, repro,
2004-10-09,1.27, -2.09, -9.73, 2.15, 1.67, 7.69, repro,
2004-10-10,0.78, -3.33, -14.29, 2.10, 1.68, 7.69, repro,
2004-10-11,0.27, -3.24, -14.36, 2.09, 1.67, 7.65, repro,
2004-10-12,-0.95, -2.83, -12.91, 2.10, 1.66, 7.65, repro,
2004-10-13,0.25, -2.75, -14.36, 2.14, 1.67, 7.72, repro,
2004-10-14,0.69, -2.55, -10.74, 2.05, 1.63, 7.48, repro,
2004-10-15,-2.03, -2.37, -4.85, 2.11, 1.72, 7.74, repro,
2004-10-16,0.18, -2.80, -5.73, 2.05, 1.66, 7.53, repro,
2004-10-17,-0.62, -2.68, -5.06, 2.06, 1.65, 7.47, repro,
2004-10-18,-1.02, -3.11, -18.21, 2.11, 1.71, 7.71, repro,
2004-10-19,0.21, -3.89, -16.41, 2.09, 1.71, 7.65, repro,
2004-10-20,-0.57, -2.47, -13.84, 2.12, 1.77, 7.79, repro,
2004-10-21,0.24, -3.12, -19.94, 2.11, 1.75, 7.73, repro,
2004-10-22,-0.18, -2.33, -20.52, 2.06, 1.69, 7.57, repro,
2004-10-23,-0.71, -2.84, -17.57, 2.11, 1.72, 7.74, repro,
2004-10-24,-1.02, -2.56, -20.44, 2.15, 1.77, 7.84, repro,
2004-10-25,0.01, -3.54, -16.50, 2.14, 1.77, 7.82, repro,
2004-10-26,-0.12, -2.99, -20.23, 2.17, 1.77, 7.85, repro,
2004-10-27,-0.20, -3.10, -20.95, 2.18, 1.74, 7.87, repro,
2004-10-28,-0.42, -2.72, -16.38, 2.09, 1.69, 7.58, repro,
2004-10-29,-0.47, -2.10, -14.56, 2.32, 1.84, 8.42, repro,
2004-10-30,-3.55, -2.50, -1.19, 2.21, 1.81, 8.18, repro,
2004-10-31,1.83, -2.58, -7.48, 2.13, 1.73, 7.74, repro,
2004-11-01,1.31, -4.22, -16.67, 2.15, 1.73, 7.88, repro,
2004-11-02,0.30, -2.92, -19.92, 2.05, 1.65, 7.51, repro,
2004-11-03,-0.14, -2.68, -18.55, 2.15, 1.74, 7.94, repro,
2004-11-04,0.17, -2.75, -4.96, 2.13, 1.70, 7.82, repro,
2004-11-05,0.40, -3.96, -14.11, 2.20, 1.69, 7.95, repro,
2004-11-06,-1.10, -2.65, -16.05, 2.32, 1.81, 8.30, repro,
2004-11-07,-0.56, -2.23, -19.97, 2.18, 1.70, 7.94, repro,
2004-11-08,0.34, -3.18, -24.44, 2.25, 1.88, 8.45, repro,
2004-11-09,-0.81, -3.02, -22.76, 2.16, 1.69, 7.87, repro,
2004-11-10,-1.32, -2.44, -29.03, 2.22, 1.76, 8.01, repro,
2004-11-11,-1.80, -3.24, -29.57, 2.42, 1.94, 8.62, repro,
2004-11-12,-1.76, -3.58, -27.63, 2.25, 1.80, 8.15, repro,
2004-11-13,-1.64, -2.84, -30.84, 2.11, 1.66, 7.70, repro,
2004-11-14,-1.75, -3.35, -32.92, 2.11, 1.67, 7.69, repro,
2004-11-15,-1.32, -3.44, -36.40, 2.07, 1.63, 7.46, repro,
2004-11-16,-1.76, -2.70, -26.19, 2.12, 1.66, 7.66, repro,
2004-11-17,-0.45, -2.38, -24.48, 2.06, 1.63, 7.51, repro,
2004-11-18,-0.33, -3.26, -20.02, 2.10, 1.67, 7.67, repro,
2004-11-19,-2.12, -2.49, -20.90, 2.23, 1.72, 8.10, repro,
2004-11-20,-1.76, -1.82, -17.63, 2.11, 1.65, 7.65, repro,
2004-11-21,-0.42, -2.52, -22.83, 2.17, 1.68, 7.78, repro,
2004-11-22,-0.66, -3.11, -18.64, 2.15, 1.68, 7.78, repro,
2004-11-23,-2.36, -1.89, -13.47, 2.07, 1.69, 7.74, repro,
2004-11-24,-2.48, -1.65, -12.85, 2.34, 1.81, 8.45, repro,
2004-11-25,-0.88, -1.30, -10.72, 2.25, 1.73, 8.21, repro,
2004-11-26,-3.22, -3.02, -12.41, 2.25, 1.76, 8.19, repro,
