PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STOE
Station name,South_Toe_Slope
Begin Date, 2017-02-06
End Date, 2018-06-08
Release Date, 2019-08-30
Reference position, 42.6126942941 North Latitude, -114.8953984581 East Longitude, 973.94428 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-06,0.00, 0.00, 0.00, 2.03, 1.56, 6.85, repro,
2017-02-07,-1.70, -2.16, -2.78, 2.02, 1.55, 6.81, repro,
2017-02-08,-1.52, -1.81, -13.35, 2.02, 1.56, 6.79, repro,
2017-02-09,0.41, -2.46, -11.83, 4.62, 3.66, 15.27, repro,
2017-02-10,2.26, 3.44, 1.62, 6.37, 5.67, 25.76, repro,
2017-02-11,-1.21, -4.95, -19.98, 3.73, 2.62, 12.01, repro,
2017-02-12,-0.53, -3.64, -19.77, 2.16, 1.71, 7.45, repro,
2017-02-13,-1.16, -4.42, -16.34, 3.17, 2.31, 10.64, repro,
2017-02-14,-2.53, -4.66, -20.35, 2.43, 1.87, 8.47, repro,
2017-02-15,-1.95, -3.79, -15.15, 2.29, 1.84, 7.98, repro,
2017-02-16,-1.96, -1.83, -8.86, 2.73, 2.30, 9.61, repro,
2017-02-17,-2.25, -5.92, -12.52, 3.99, 2.78, 13.07, repro,
2017-02-18,-7.09, -55.80, -4.83, 97.78, 266.02, 157.65, repro,
2017-02-26,-44.27, -28.87, 69.59, 154.69, 149.51, 205.37, repro,
2017-02-27,-2.09, -3.31, 1.02, 2.09, 1.63, 7.17, repro,
2017-02-28,-1.61, -3.36, -11.97, 2.00, 1.55, 6.81, repro,
2017-03-01,-1.94, -3.68, -17.07, 2.01, 1.54, 6.75, repro,
2017-03-02,-2.57, -2.92, -15.07, 2.02, 1.57, 6.89, repro,
2017-03-03,-1.43, -3.18, -15.59, 2.03, 1.60, 6.97, repro,
2017-03-04,-3.91, -3.95, -3.57, 2.02, 1.57, 6.88, repro,
2017-03-05,0.09, -3.13, -7.67, 3.10, 2.43, 10.74, repro,
2017-03-06,-4.02, -8.64, -8.10, 4.02, 2.85, 14.37, repro,
2017-03-07,-3.37, -8.87, -33.22, 9.42, 6.34, 29.90, repro,
2017-03-08,-4.51, -7.84, -14.89, 3.76, 2.71, 12.97, repro,
2017-03-09,-3.67, -7.29, -22.19, 2.94, 2.22, 10.06, repro,
2017-03-10,-1.50, -5.66, -29.00, 3.24, 2.56, 10.91, repro,
2017-03-11,-0.19, -2.64, -8.47, 7.03, 4.95, 23.06, repro,
2017-03-12,-3.14, -3.10, -7.22, 2.06, 1.60, 7.03, repro,
2017-03-13,-2.80, -3.28, -11.33, 2.02, 1.57, 6.92, repro,
2017-03-14,-3.64, -4.38, -14.32, 2.01, 1.58, 6.94, repro,
2017-03-15,-4.18, -4.16, -10.81, 2.01, 1.56, 6.86, repro,
2017-03-16,-2.22, -3.01, -12.40, 2.05, 1.61, 7.01, repro,
2017-03-17,-1.74, -3.73, -15.01, 2.19, 1.71, 7.53, repro,
2017-03-18,-1.38, -2.61, -14.91, 2.04, 1.59, 6.99, repro,
2017-03-19,-2.46, -3.84, -9.07, 2.03, 1.57, 6.91, repro,
2017-03-20,-1.40, -4.52, -15.97, 2.44, 2.03, 8.77, repro,
2017-03-21,-1.46, -5.08, -17.55, 2.88, 2.31, 10.28, repro,
2017-03-22,-1.92, -6.06, -15.27, 3.00, 2.37, 10.71, repro,
2017-03-23,-1.96, -7.16, -13.15, 3.72, 2.97, 13.28, repro,
2017-03-24,-0.06, -4.85, -9.09, 2.53, 2.13, 9.36, repro,
2017-03-25,-0.92, -5.00, -6.41, 3.83, 2.90, 13.17, repro,
2017-03-26,-2.10, -4.43, -6.36, 2.90, 2.32, 10.15, repro,
2017-04-01,-1.61, -0.36, -1.11, 5.91, 4.57, 20.62, repro,
2017-04-02,-1.19, -2.09, -19.19, 2.01, 1.56, 6.83, repro,
2017-04-03,-0.08, -3.53, -17.76, 2.01, 1.56, 6.83, repro,
2017-04-04,1.23, -2.81, -11.65, 2.04, 1.58, 6.95, repro,
2017-04-05,-0.25, -2.78, -15.98, 2.03, 1.56, 6.92, repro,
2017-04-06,-0.25, -1.03, -14.62, 2.03, 1.56, 6.90, repro,
2017-04-07,1.03, -2.08, -11.11, 2.16, 1.73, 7.47, repro,
2017-04-08,0.71, -3.59, -20.40, 4.22, 3.24, 13.98, repro,
2017-04-09,3.33, 0.16, -18.74, 3.56, 2.87, 12.54, repro,
2017-04-10,2.47, -1.50, -20.04, 2.03, 1.57, 6.95, repro,
2017-04-11,0.77, -0.38, -21.54, 2.05, 1.57, 6.93, repro,
2017-04-12,0.80, -0.98, -21.06, 2.05, 1.59, 7.09, repro,
2017-04-13,0.31, -0.50, -12.97, 1.99, 1.55, 6.76, repro,
2017-04-14,0.81, -0.93, -19.26, 2.20, 1.77, 7.71, repro,
2017-04-15,1.14, -1.64, -23.56, 2.77, 2.19, 9.52, repro,
2017-04-16,0.88, -1.75, -23.52, 2.61, 2.21, 9.68, repro,
2017-04-17,1.39, -1.86, -12.98, 2.67, 2.18, 9.66, repro,
2017-04-18,1.60, -0.88, -29.20, 4.24, 3.33, 14.87, repro,
2017-04-19,3.59, -0.88, -33.81, 3.49, 2.72, 11.92, repro,
2017-04-20,1.72, 1.90, -15.56, 2.95, 2.33, 10.01, repro,
2017-04-21,2.69, -0.38, -18.05, 3.06, 2.46, 10.92, repro,
2017-04-22,2.89, 1.23, -19.90, 2.56, 2.20, 9.54, repro,
2017-04-23,2.24, 0.79, -5.50, 2.60, 2.19, 9.60, repro,
2017-04-24,2.78, 3.62, 6.73, 5.15, 4.36, 19.10, repro,
2017-05-07,7.98, 2.13, -24.74, 5.16, 3.93, 16.91, repro,
2017-05-08,3.82, 2.61, -12.97, 2.02, 1.55, 6.84, repro,
2017-05-09,3.57, 1.82, -11.39, 2.00, 1.56, 6.82, repro,
2017-05-10,1.80, 1.66, -12.98, 2.00, 1.56, 6.83, repro,
2017-05-11,1.02, 2.48, -11.45, 2.05, 1.61, 7.06, repro,
2017-05-12,1.13, 1.74, -8.88, 2.03, 1.58, 6.92, repro,
2017-05-13,2.02, 0.30, -4.35, 2.01, 1.56, 6.85, repro,
2017-05-14,3.39, 2.09, -12.48, 2.00, 1.55, 6.80, repro,
2017-05-15,3.27, 0.84, -7.79, 2.00, 1.56, 6.86, repro,
2017-05-16,1.97, 0.23, -3.15, 2.02, 1.58, 6.91, repro,
2017-05-17,1.43, 1.46, -7.71, 2.07, 1.61, 7.04, repro,
2017-05-18,2.25, 0.59, -10.49, 2.08, 1.67, 7.28, repro,
2017-05-19,2.04, 1.28, -14.18, 2.08, 1.59, 7.05, repro,
2017-05-20,1.71, 0.16, -8.46, 2.08, 1.62, 7.14, repro,
2017-05-21,0.51, 1.64, -10.76, 1.96, 1.56, 6.79, repro,
2017-05-22,-0.98, -0.90, -10.94, 1.96, 1.56, 6.82, repro,
2017-05-23,-1.44, -0.55, -6.27, 1.98, 1.56, 6.85, repro,
2017-05-24,-2.36, -1.25, -0.59, 1.96, 1.56, 6.79, repro,
2017-05-25,0.01, -0.70, -3.23, 1.96, 1.56, 6.79, repro,
2017-05-26,-0.81, -0.20, -6.88, 1.96, 1.56, 6.80, repro,
2017-05-27,-1.26, 0.31, -11.26, 1.97, 1.56, 6.82, repro,
2017-05-28,-0.78, -0.62, -15.33, 1.98, 1.56, 6.87, repro,
2017-05-29,-0.64, -1.78, -12.23, 1.97, 1.55, 6.79, repro,
2017-05-30,-2.17, -1.36, -5.55, 1.99, 1.60, 6.90, repro,
2017-05-31,-0.63, -0.98, -3.53, 1.97, 1.56, 6.79, repro,
2017-06-01,-0.71, -1.72, -7.90, 1.96, 1.56, 6.83, repro,
2017-06-02,-3.96, -1.95, -5.82, 1.99, 1.59, 6.94, repro,
2017-06-03,-4.00, -1.57, -6.85, 1.99, 1.59, 6.91, repro,
2017-06-04,-3.80, -2.63, -2.57, 1.97, 1.57, 6.87, repro,
2017-06-05,-3.27, -3.70, -9.02, 1.97, 1.56, 6.80, repro,
2017-06-06,-2.37, -4.25, -7.14, 1.99, 1.63, 6.98, repro,
2017-06-07,2.53, -3.55, -20.20, 1.98, 1.58, 6.90, repro,
2017-06-08,0.48, -5.68, -27.38, 1.97, 1.56, 6.81, repro,
2017-06-09,1.68, -5.14, -24.55, 1.98, 1.57, 6.86, repro,
2017-06-10,0.94, -5.47, -11.62, 1.97, 1.56, 6.84, repro,
2017-06-11,2.25, -6.71, -13.09, 1.98, 1.61, 6.91, repro,
2017-06-12,0.12, -4.13, -10.45, 1.96, 1.55, 6.79, repro,
2017-06-13,1.49, -2.98, -16.86, 1.97, 1.55, 6.75, repro,
2017-06-14,0.67, -5.65, -14.69, 2.05, 1.64, 7.18, repro,
2017-06-15,-0.63, -5.02, -11.08, 2.00, 1.60, 6.96, repro,
2017-06-16,-2.06, -7.42, -15.63, 2.02, 1.62, 7.06, repro,
2017-06-17,-1.48, -6.52, -9.22, 1.96, 1.56, 6.78, repro,
2017-06-18,-1.53, -6.19, -11.23, 1.99, 1.57, 6.90, repro,
2017-06-19,-2.66, -5.69, -12.16, 1.97, 1.56, 6.82, repro,
2017-06-20,-1.72, -9.06, -16.01, 1.96, 1.55, 6.77, repro,
2017-06-21,-6.16, -8.79, -6.11, 1.96, 1.57, 6.80, repro,
2017-06-22,-3.30, -8.73, -16.02, 1.96, 1.56, 6.81, repro,
2017-06-23,-3.04, -7.16, -13.36, 1.99, 1.60, 6.94, repro,
2017-06-24,-3.54, -9.48, -20.14, 2.01, 1.60, 6.95, repro,
2017-06-25,-3.74, -8.07, -12.73, 2.03, 1.58, 6.97, repro,
2017-06-26,-4.06, -7.81, -9.75, 1.96, 1.55, 6.77, repro,
2017-06-27,-4.64, -10.45, -3.17, 1.98, 1.58, 6.96, repro,
2017-06-28,-5.93, -9.01, -7.43, 1.99, 1.58, 6.96, repro,
2017-06-29,-5.50, -10.25, -2.89, 2.02, 1.59, 6.95, repro,
2017-06-30,-6.65, -11.53, -8.10, 2.10, 1.61, 7.10, repro,
2017-07-01,-5.52, -9.38, -9.72, 1.96, 1.55, 6.77, repro,
2017-07-02,-5.26, -9.30, -9.44, 2.01, 1.59, 6.96, repro,
2017-07-03,-6.79, -10.56, -3.47, 2.01, 1.58, 6.94, repro,
2017-07-04,-7.89, -10.57, -4.98, 1.98, 1.56, 6.85, repro,
2017-07-05,-3.42, -9.78, -15.34, 1.98, 1.55, 6.82, repro,
2017-07-06,-7.27, -10.41, -6.76, 2.05, 1.57, 6.92, repro,
2017-07-07,-5.82, -11.09, -10.92, 2.04, 1.57, 6.92, repro,
2017-07-08,-7.24, -10.99, -6.43, 2.05, 1.59, 7.00, repro,
2017-07-09,-6.40, -10.60, -11.07, 2.06, 1.63, 7.15, repro,
2017-07-10,-6.30, -10.09, -6.48, 1.99, 1.55, 6.83, repro,
2017-07-11,-6.59, -11.18, 0.19, 1.97, 1.56, 6.85, repro,
2017-07-12,-8.75, -12.72, -2.38, 2.00, 1.59, 6.96, repro,
2017-07-13,-6.90, -10.82, 2.41, 1.97, 1.58, 6.85, repro,
2017-07-14,-9.94, -11.52, -5.48, 2.13, 1.67, 7.39, repro,
2017-07-15,-9.56, -12.00, 0.39, 2.14, 1.63, 7.27, repro,
2017-07-16,-7.56, -12.45, -5.80, 2.06, 1.61, 7.06, repro,
2017-07-17,-7.73, -12.31, 1.84, 2.03, 1.59, 6.95, repro,
2017-07-18,-8.32, -12.91, -1.78, 2.08, 1.62, 7.18, repro,
2017-07-19,-9.01, -12.19, 2.86, 2.06, 1.62, 7.15, repro,
2017-07-20,-6.87, -11.98, -10.07, 2.04, 1.57, 6.96, repro,
2017-07-21,-8.28, -12.38, 0.08, 2.07, 1.59, 7.03, repro,
2017-07-22,-7.69, -13.35, -9.93, 2.01, 1.53, 6.76, repro,
2017-07-23,-8.79, -12.90, -5.48, 2.05, 1.59, 6.97, repro,
2017-07-24,-10.10, -11.84, -3.63, 2.01, 1.54, 6.86, repro,
2017-07-25,-8.15, -11.43, 0.31, 2.02, 1.55, 6.90, repro,
2017-07-26,-6.18, -12.19, -2.70, 2.02, 1.54, 6.85, repro,
2017-07-27,-8.19, -11.76, -11.44, 2.02, 1.54, 6.85, repro,
2017-07-28,-8.23, -13.78, -6.41, 2.07, 1.58, 6.96, repro,
2017-07-29,-9.55, -11.29, -1.64, 2.02, 1.54, 6.86, repro,
2017-07-30,-9.71, -12.19, -8.32, 2.01, 1.53, 6.83, repro,
2017-07-31,-8.46, -14.71, -8.92, 2.01, 1.55, 6.87, repro,
2017-08-01,-9.22, -12.32, -7.64, 2.03, 1.57, 7.00, repro,
2017-08-02,-8.80, -12.71, -7.39, 2.01, 1.54, 6.85, repro,
2017-08-03,-8.80, -13.69, -9.37, 2.04, 1.57, 6.96, repro,
2017-08-04,-8.65, -13.95, -6.51, 2.04, 1.56, 6.92, repro,
2017-08-05,-9.72, -12.06, -0.12, 2.05, 1.58, 7.02, repro,
2017-08-06,-9.63, -12.34, -4.13, 2.07, 1.60, 7.11, repro,
2017-08-07,-9.08, -12.43, -5.12, 2.01, 1.59, 6.99, repro,
2017-08-08,-9.71, -13.13, -0.96, 2.01, 1.54, 6.84, repro,
2017-08-09,-9.85, -12.24, -5.89, 2.02, 1.54, 6.83, repro,
2017-08-10,-9.14, -11.47, -4.69, 2.08, 1.62, 7.12, repro,
2017-08-11,-10.27, -13.42, -1.11, 2.07, 1.59, 7.20, repro,
2017-08-12,-8.44, -12.79, -3.65, 2.02, 1.55, 6.95, repro,
2017-08-13,-12.64, -14.52, 7.65, 2.02, 1.55, 6.91, repro,
2017-08-14,-16.00, -15.99, 7.67, 2.05, 1.56, 7.02, repro,
2017-08-15,-14.60, -15.76, 7.19, 2.06, 1.62, 7.10, repro,
2017-08-16,-13.36, -17.52, 5.03, 2.01, 1.54, 6.89, repro,
2017-08-17,-13.39, -17.01, 3.28, 2.06, 1.60, 7.10, repro,
2017-08-18,-15.02, -16.16, 9.33, 2.08, 1.61, 7.14, repro,
2017-08-19,-14.16, -16.05, 3.90, 2.04, 1.59, 6.96, repro,
2017-08-20,-13.57, -16.10, 4.10, 2.01, 1.57, 6.91, repro,
2017-08-21,-12.44, -16.08, 3.85, 2.01, 1.57, 6.91, repro,
2017-08-22,-13.89, -15.19, 6.10, 2.03, 1.55, 6.93, repro,
2017-08-23,-14.58, -16.87, 5.84, 2.06, 1.57, 6.98, repro,
2017-08-24,-9.79, -15.57, 1.42, 2.05, 1.62, 7.08, repro,
2017-08-25,-12.24, -15.67, 2.91, 2.06, 1.58, 7.00, repro,
2017-08-26,-11.96, -15.34, 7.48, 2.00, 1.55, 6.82, repro,
2017-08-27,-14.28, -14.50, 6.48, 2.05, 1.59, 7.04, repro,
2017-08-28,-11.56, -14.89, 2.07, 2.09, 1.63, 7.19, repro,
2017-08-29,-10.66, -13.49, 3.49, 2.05, 1.60, 7.10, repro,
2017-08-30,-11.74, -15.14, 3.58, 2.03, 1.59, 6.95, repro,
2017-08-31,-11.19, -14.18, 6.37, 2.06, 1.60, 7.03, repro,
2017-09-01,-12.30, -15.28, 8.37, 2.08, 1.62, 7.12, repro,
2017-09-02,-12.72, -14.36, 9.18, 2.05, 1.60, 7.06, repro,
2017-09-03,-11.47, -13.81, 2.61, 2.11, 1.68, 7.36, repro,
2017-09-04,-10.18, -14.69, -3.52, 2.05, 1.63, 7.12, repro,
2017-09-05,-10.11, -14.67, -0.61, 2.04, 1.59, 7.05, repro,
2017-09-06,-11.54, -14.65, 0.92, 2.04, 1.58, 7.00, repro,
2017-09-07,-12.11, -14.67, 8.13, 2.09, 1.65, 7.28, repro,
2017-09-08,-10.90, -15.23, 10.17, 2.11, 1.58, 7.11, repro,
2017-09-09,-11.73, -12.68, 10.17, 2.01, 1.56, 6.88, repro,
2017-09-10,-10.12, -15.53, 3.93, 2.39, 1.86, 8.20, repro,
2017-09-11,-11.01, -14.83, 8.31, 2.06, 1.60, 7.13, repro,
2017-09-12,-10.53, -15.38, 5.69, 2.05, 1.62, 7.09, repro,
2017-09-13,-10.74, -13.25, 7.84, 2.00, 1.54, 6.85, repro,
2017-09-14,-10.15, -13.76, 4.25, 2.05, 1.58, 7.00, repro,
2017-09-15,-9.73, -12.18, 2.38, 2.01, 1.53, 6.81, repro,
2017-09-16,-11.08, -13.41, 5.82, 2.04, 1.58, 7.01, repro,
2017-09-17,-11.00, -13.40, 3.85, 2.05, 1.58, 7.07, repro,
2017-09-18,-10.58, -12.73, 12.18, 2.00, 1.54, 6.86, repro,
2017-09-19,-9.27, -13.59, 11.74, 1.99, 1.53, 6.75, repro,
2017-09-20,-9.68, -11.78, 10.14, 2.02, 1.55, 6.90, repro,
2017-09-21,-8.61, -11.53, 9.48, 2.05, 1.56, 6.96, repro,
2017-09-22,-9.11, -12.86, 2.92, 2.05, 1.57, 6.98, repro,
2017-09-23,-10.16, -12.28, 6.03, 2.03, 1.55, 6.93, repro,
2017-09-24,-8.94, -12.32, 5.26, 2.03, 1.57, 6.88, repro,
2017-09-25,-10.90, -11.78, 3.18, 2.02, 1.54, 6.87, repro,
2017-09-26,-10.95, -12.22, 5.73, 2.06, 1.58, 7.07, repro,
2017-09-27,-10.07, -12.23, 5.82, 2.05, 1.58, 7.05, repro,
2017-09-28,-11.31, -11.48, 5.42, 2.01, 1.54, 6.91, repro,
2017-09-29,-10.78, -11.90, 2.08, 2.01, 1.55, 6.90, repro,
2017-09-30,-10.39, -12.33, 4.98, 2.03, 1.55, 6.95, repro,
2017-10-01,-11.14, -12.92, 0.67, 2.03, 1.54, 6.93, repro,
2017-10-02,-9.97, -12.90, 5.18, 2.01, 1.54, 6.87, repro,
2017-10-03,-10.08, -13.05, 4.34, 2.02, 1.55, 6.87, repro,
2017-10-04,-9.74, -11.58, -2.39, 2.05, 1.58, 7.06, repro,
2017-10-05,-9.10, -10.99, -3.54, 2.03, 1.55, 6.89, repro,
2017-10-06,-12.72, -13.27, 3.86, 2.11, 1.61, 7.18, repro,
2017-10-07,-10.87, -12.04, 15.50, 2.03, 1.56, 6.97, repro,
2017-10-08,-12.12, -13.02, 10.66, 2.04, 1.55, 6.94, repro,
2017-10-09,-10.92, -12.83, 7.84, 2.03, 1.56, 6.96, repro,
2017-10-10,-11.87, -12.30, 6.57, 2.03, 1.56, 6.97, repro,
2017-10-11,-12.85, -12.71, 9.53, 2.04, 1.54, 6.89, repro,
2017-10-12,-11.14, -13.16, 6.40, 2.00, 1.53, 6.82, repro,
2017-10-13,-12.25, -14.56, 7.80, 2.01, 1.55, 6.85, repro,
2017-10-14,-10.59, -12.86, 3.03, 2.00, 1.53, 6.81, repro,
2017-10-15,-12.10, -13.15, -6.01, 2.02, 1.55, 6.90, repro,
2017-10-16,-13.11, -13.72, 1.74, 2.04, 1.56, 6.96, repro,
2017-10-17,-14.09, -13.07, 4.63, 2.04, 1.56, 6.96, repro,
2017-10-18,-13.41, -14.50, 9.10, 2.02, 1.54, 6.86, repro,
2017-10-19,-13.70, -14.13, 18.20, 2.14, 1.66, 7.19, repro,
2017-10-20,-12.41, -14.01, 16.37, 2.08, 1.62, 7.08, repro,
2017-10-21,-12.59, -13.60, 6.14, 2.08, 1.60, 7.09, repro,
2017-10-22,-13.77, -13.67, 7.43, 2.09, 1.60, 7.14, repro,
2017-10-23,-13.02, -14.74, -3.11, 2.01, 1.55, 6.82, repro,
2017-10-24,-12.05, -15.22, -2.21, 2.04, 1.61, 7.04, repro,
2017-10-25,-12.96, -15.44, 6.53, 2.07, 1.64, 7.11, repro,
2017-10-26,-14.05, -16.23, 5.48, 2.02, 1.57, 6.94, repro,
2017-10-27,-14.36, -15.75, 5.66, 2.09, 1.57, 6.97, repro,
2017-10-28,-14.78, -14.90, 7.92, 2.05, 1.60, 7.11, repro,
2017-10-29,-13.89, -16.16, 9.77, 2.05, 1.62, 7.12, repro,
2017-10-30,-14.66, -17.31, 9.58, 2.02, 1.56, 6.90, repro,
2017-10-31,-14.81, -16.18, 14.27, 2.12, 1.67, 7.34, repro,
2017-11-01,-15.05, -17.82, 9.20, 2.07, 1.60, 7.02, repro,
2017-11-02,-16.34, -17.37, 16.75, 2.07, 1.55, 6.97, repro,
2017-11-03,-16.01, -16.50, 9.33, 2.01, 1.53, 6.85, repro,
2017-11-04,-16.14, -17.12, 17.56, 2.03, 1.57, 6.90, repro,
2017-11-05,-16.51, -17.03, 8.79, 2.02, 1.55, 6.85, repro,
2017-11-06,-16.43, -17.63, 4.35, 2.01, 1.55, 6.87, repro,
2017-11-07,-16.11, -16.65, 3.22, 2.10, 1.65, 7.15, repro,
2017-11-08,-15.44, -15.80, 0.36, 2.04, 1.57, 7.00, repro,
2017-11-09,-18.11, -17.30, 7.37, 2.14, 1.67, 7.40, repro,
2017-11-10,-18.75, -18.54, 9.27, 2.06, 1.58, 6.97, repro,
2017-11-11,-16.01, -18.40, 11.25, 2.07, 1.63, 7.10, repro,
2017-11-12,-18.18, -17.65, 12.51, 2.04, 1.58, 6.97, repro,
2017-11-13,-16.98, -18.98, 8.41, 2.08, 1.62, 7.15, repro,
2017-11-14,-18.42, -18.65, 11.66, 2.06, 1.60, 7.07, repro,
2017-11-15,-18.54, -19.37, 12.35, 2.04, 1.57, 6.95, repro,
2017-11-16,-19.89, -17.48, 17.95, 2.04, 1.57, 6.92, repro,
2017-11-17,-18.68, -19.24, 20.19, 1.99, 1.51, 6.74, repro,
2017-11-18,-19.49, -19.26, 9.79, 2.05, 1.60, 7.05, repro,
2017-11-19,-18.84, -18.02, 9.54, 2.08, 1.62, 7.10, repro,
2017-11-20,-18.97, -18.93, 15.29, 2.05, 1.57, 6.95, repro,
2017-11-21,-19.49, -19.33, 11.80, 2.00, 1.52, 6.76, repro,
2017-11-22,-19.63, -19.12, 5.97, 2.00, 1.52, 6.75, repro,
2017-11-23,-19.94, -18.83, 8.96, 2.02, 1.55, 6.86, repro,
2017-11-24,-18.39, -20.72, 13.76, 2.05, 1.60, 6.99, repro,
2017-11-25,-19.38, -20.15, 9.10, 2.08, 1.61, 7.04, repro,
2017-11-26,-19.78, -19.74, 5.91, 2.07, 1.57, 6.91, repro,
2017-11-27,-19.05, -20.81, 16.10, 2.00, 1.52, 6.74, repro,
2017-11-28,-20.06, -20.73, 9.87, 2.06, 1.60, 7.04, repro,
2017-11-29,-19.18, -19.70, 5.51, 2.08, 1.60, 7.09, repro,
2017-11-30,-20.41, -19.43, 9.15, 2.05, 1.60, 7.05, repro,
2017-12-01,-19.99, -19.79, 9.08, 2.03, 1.56, 6.88, repro,
2017-12-02,-20.16, -19.94, 13.11, 2.01, 1.56, 6.87, repro,
2017-12-03,-19.32, -18.78, 16.16, 2.06, 1.57, 6.95, repro,
2017-12-04,-18.93, -21.15, 11.81, 2.01, 1.55, 6.82, repro,
2017-12-05,-20.27, -20.87, 12.32, 2.01, 1.55, 6.88, repro,
2017-12-06,-20.67, -21.18, 6.11, 2.04, 1.59, 6.92, repro,
2017-12-07,-20.57, -22.18, 8.61, 2.01, 1.56, 6.88, repro,
2017-12-08,-20.86, -20.57, 10.72, 2.00, 1.54, 6.80, repro,
2017-12-09,-20.76, -21.07, 10.10, 2.05, 1.59, 7.01, repro,
2017-12-10,-20.58, -20.95, 6.75, 2.01, 1.56, 6.88, repro,
2017-12-11,-21.15, -20.85, 9.90, 2.08, 1.63, 7.18, repro,
2017-12-12,-20.57, -19.99, 5.27, 3.07, 2.49, 10.89, repro,
2017-12-21,-20.06, -20.57, 14.01, 2.07, 1.60, 7.02, repro,
2017-12-22,-19.67, -20.23, 15.51, 2.04, 1.57, 6.90, repro,
2017-12-23,-26.88, -21.00, 9.03, 2.03, 1.56, 6.89, repro,
2017-12-24,-21.28, -21.09, 6.11, 2.03, 1.54, 6.83, repro,
2017-12-25,-18.80, -16.71, 22.42, 2.09, 1.57, 6.94, repro,
2017-12-26,-19.64, -18.90, 23.73, 2.06, 1.59, 6.92, repro,
2017-12-27,-18.36, -18.10, 15.64, 2.00, 1.54, 6.76, repro,
2017-12-28,-18.63, -18.46, 15.30, 2.01, 1.54, 6.78, repro,
2017-12-29,-19.62, -18.66, 8.92, 2.01, 1.55, 6.79, repro,
2017-12-30,-18.28, -20.24, 4.75, 2.02, 1.55, 6.82, repro,
2017-12-31,-18.94, -19.56, 6.04, 2.01, 1.56, 6.83, repro,
2018-01-01,-18.64, -20.66, 6.50, 2.06, 1.59, 6.98, repro,
2018-01-02,-17.92, -19.68, 1.56, 2.02, 1.54, 6.83, repro,
2018-01-03,-19.77, -19.95, 2.68, 2.02, 1.56, 6.88, repro,
2018-01-04,-19.38, -19.39, 3.65, 2.03, 1.56, 6.92, repro,
2018-01-05,-19.03, -19.28, 2.74, 2.03, 1.57, 6.92, repro,
2018-01-06,-18.77, -18.40, 13.48, 2.01, 1.54, 6.77, repro,
2018-01-07,-18.42, -20.17, 9.01, 2.01, 1.56, 6.84, repro,
2018-01-08,-18.97, -18.21, 13.94, 2.07, 1.61, 7.09, repro,
2018-01-09,-18.96, -18.50, 11.52, 2.02, 1.56, 6.87, repro,
2018-01-10,-18.43, -19.90, 11.90, 2.02, 1.56, 6.89, repro,
2018-01-11,-17.60, -19.14, 7.89, 2.01, 1.55, 6.82, repro,
2018-01-12,-17.69, -18.70, 3.85, 2.01, 1.55, 6.80, repro,
2018-01-13,-17.52, -17.58, -0.16, 2.01, 1.56, 6.91, repro,
2018-01-14,-17.66, -18.65, -2.23, 2.02, 1.56, 6.88, repro,
2018-01-15,-16.51, -17.17, 0.18, 2.01, 1.57, 6.88, repro,
2018-01-16,-16.49, -16.60, -5.81, 2.01, 1.54, 6.81, repro,
2018-01-17,-16.90, -17.39, 0.99, 2.00, 1.55, 6.80, repro,
2018-01-18,-15.77, -16.44, 8.31, 2.05, 1.59, 6.98, repro,
2018-01-19,-16.74, -17.80, 7.41, 2.04, 1.60, 7.01, repro,
2018-01-20,-17.14, -18.41, 8.96, 2.01, 1.55, 6.87, repro,
2018-01-21,-16.13, -17.48, 4.36, 2.01, 1.56, 6.83, repro,
2018-01-22,-16.16, -16.68, 0.70, 2.02, 1.55, 6.84, repro,
2018-01-23,-15.71, -15.59, -2.30, 2.16, 1.65, 7.26, repro,
2018-01-24,-15.66, -16.04, 4.07, 2.04, 1.61, 7.10, repro,
2018-01-25,-15.03, -16.73, 8.85, 2.04, 1.60, 7.03, repro,
2018-01-26,-15.13, -17.71, 2.76, 2.04, 1.61, 7.04, repro,
2018-01-27,-14.34, -16.35, -1.11, 2.02, 1.61, 6.96, repro,
2018-01-28,-13.98, -16.27, -9.35, 2.04, 1.62, 7.05, repro,
2018-01-29,-14.03, -15.42, -7.69, 2.06, 1.62, 7.13, repro,
2018-01-30,-14.94, -17.27, -0.47, 2.04, 1.61, 7.05, repro,
2018-01-31,-14.34, -17.28, 2.58, 2.04, 1.61, 7.04, repro,
2018-02-01,-14.04, -16.42, -2.23, 2.05, 1.61, 7.08, repro,
2018-02-02,-13.64, -16.00, -0.34, 2.03, 1.60, 6.98, repro,
2018-02-03,-14.27, -16.37, -0.52, 2.05, 1.60, 7.02, repro,
2018-02-04,-14.33, -15.88, 0.76, 2.06, 1.62, 7.08, repro,
2018-02-05,-13.48, -15.33, 3.22, 2.09, 1.65, 7.18, repro,
2018-02-06,-13.13, -15.46, -3.52, 2.10, 1.64, 7.19, repro,
2018-02-07,-14.63, -14.81, -2.57, 2.03, 1.59, 6.95, repro,
2018-02-08,-13.74, -14.99, -5.70, 2.09, 1.64, 7.21, repro,
2018-02-09,-13.47, -13.97, 0.88, 2.04, 1.60, 7.03, repro,
