PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA01
Station name,WestonWineva2011
Begin Date, 2011-11-19
End Date, 2019-06-19
Release Date, 2021-08-28
Reference position, 38.0205554483 North Latitude, -78.0147441807 East Longitude, 111.40042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-19,0.00, 0.00, 0.00, 1.96, 1.69, 7.63, repro,
2011-11-20,0.18, -0.24, -2.17, 1.87, 1.62, 7.27, repro,
2011-11-21,1.52, -0.46, -9.95, 1.94, 1.64, 7.41, repro,
2011-11-22,0.92, 0.71, -11.10, 1.88, 1.62, 7.26, repro,
2011-11-23,3.35, 0.29, -2.32, 2.01, 1.77, 7.90, repro,
2011-11-24,2.11, -1.21, -8.69, 1.93, 1.63, 7.42, repro,
2011-11-25,1.16, -0.23, -2.90, 1.97, 1.73, 7.79, repro,
2011-11-26,0.40, 0.03, -3.80, 1.86, 1.60, 7.18, repro,
2011-11-27,1.80, -0.14, -6.19, 1.89, 1.61, 7.26, repro,
2011-11-28,1.05, 0.11, -2.57, 1.89, 1.60, 7.29, repro,
2011-11-29,2.92, 0.70, -6.48, 1.94, 1.64, 7.53, repro,
2011-11-30,1.10, -0.20, -4.39, 1.94, 1.66, 7.60, repro,
2011-12-01,0.80, -1.13, -6.79, 1.86, 1.60, 7.18, repro,
2011-12-02,0.76, -0.05, -10.44, 1.96, 1.67, 7.62, repro,
2011-12-03,-0.05, -1.22, -13.07, 1.99, 1.69, 7.79, repro,
2011-12-04,-0.08, -0.10, -10.96, 1.93, 1.61, 7.42, repro,
2011-12-05,0.08, -0.45, -10.03, 1.91, 1.61, 7.38, repro,
2011-12-06,0.83, -0.14, -11.69, 1.95, 1.66, 7.55, repro,
2011-12-07,3.98, 1.40, -8.37, 2.57, 2.34, 10.51, repro,
2012-01-25,2.95, -0.79, -6.54, 3.27, 2.70, 12.19, repro,
2012-01-26,1.69, 1.36, 0.14, 2.01, 1.67, 7.46, repro,
2012-01-27,1.15, -2.72, -7.07, 2.01, 1.75, 7.75, repro,
2012-01-28,1.78, -0.95, -7.37, 1.91, 1.61, 7.24, repro,
2012-01-29,2.07, 0.15, -11.45, 1.96, 1.64, 7.31, repro,
2012-01-30,1.05, 0.05, -3.87, 1.90, 1.62, 7.26, repro,
2012-01-31,0.39, -0.46, -5.42, 1.89, 1.62, 7.20, repro,
2012-02-01,-0.05, -0.17, -3.16, 1.85, 1.59, 7.11, repro,
2012-02-02,0.81, -1.51, -11.27, 2.02, 1.67, 7.44, repro,
2012-02-03,0.63, -0.69, -15.05, 1.90, 1.62, 7.17, repro,
2012-02-04,1.43, 0.58, -8.94, 2.06, 1.71, 7.72, repro,
2012-02-05,0.80, 1.23, -7.88, 2.15, 1.78, 8.04, repro,
2012-02-06,0.28, 0.26, -7.31, 2.03, 1.71, 7.63, repro,
2012-02-07,0.47, -0.89, -8.44, 1.94, 1.70, 7.36, repro,
2012-02-08,0.30, 0.14, -10.56, 1.89, 1.62, 7.19, repro,
2012-02-09,0.52, 0.44, -10.88, 1.95, 1.64, 7.28, repro,
2012-02-10,-0.01, 0.80, -4.28, 1.91, 1.63, 7.32, repro,
2012-02-11,0.61, 0.36, -9.61, 1.89, 1.63, 7.23, repro,
2012-02-12,0.29, -0.31, -4.65, 1.90, 1.62, 7.21, repro,
2012-02-13,1.62, -0.54, -5.03, 1.89, 1.62, 7.18, repro,
2012-02-14,0.63, 0.46, -2.69, 1.89, 1.61, 7.19, repro,
2012-02-15,0.48, 0.05, -9.14, 1.91, 1.62, 7.23, repro,
2012-02-16,0.88, 1.08, -7.44, 1.85, 1.61, 7.17, repro,
2012-02-17,0.80, -0.04, -7.43, 1.86, 1.60, 7.13, repro,
2012-02-18,1.39, 0.46, -6.87, 1.86, 1.61, 7.13, repro,
2012-02-19,1.00, 0.99, -3.15, 1.86, 1.60, 7.12, repro,
2012-02-20,-0.96, -0.94, -5.69, 1.98, 1.65, 7.54, repro,
2012-02-21,1.63, 1.14, -3.51, 1.89, 1.65, 7.33, repro,
2012-02-22,0.33, 1.02, 2.90, 1.89, 1.65, 7.33, repro,
2012-02-23,1.57, 1.53, 2.62, 1.86, 1.61, 7.12, repro,
2012-02-24,0.74, 1.00, 1.42, 1.91, 1.67, 7.39, repro,
2012-02-25,-0.44, 0.01, -3.48, 1.86, 1.60, 7.09, repro,
2012-02-26,1.55, -0.81, -11.64, 1.88, 1.62, 7.24, repro,
2012-02-27,0.96, -0.17, -7.60, 1.90, 1.67, 7.45, repro,
