PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AST1
Station name,Austin_1
Begin Date, 2004-07-30
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 39.3902610302 North Latitude, -117.3083688071 East Longitude, 1760.03798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-30,0.00, 0.00, -2.62, 5.80, 4.29, 20.86, repro,
2004-07-31,-0.51, -1.98, 0.00, 2.17, 1.76, 7.69, repro,
2004-08-01,-1.18, -2.03, -1.07, 2.31, 1.89, 8.51, repro,
2004-08-02,-1.72, 0.31, 0.56, 2.17, 1.75, 7.84, repro,
2004-08-03,-3.60, -1.02, -3.39, 2.17, 1.74, 7.69, repro,
2004-08-04,-3.31, 0.12, -7.35, 2.40, 1.88, 8.58, repro,
2004-08-05,-4.27, 1.02, -1.82, 2.29, 1.84, 8.12, repro,
2004-08-06,-4.15, -1.97, -15.01, 3.04, 2.44, 11.00, repro,
2004-08-07,-3.87, -0.65, -8.95, 2.40, 1.89, 8.48, repro,
2004-08-08,-3.25, -0.55, -6.54, 2.08, 1.68, 7.42, repro,
2004-08-09,-3.13, 1.19, -15.89, 2.36, 1.83, 8.34, repro,
2004-08-10,-4.44, -0.29, -13.62, 2.44, 1.98, 8.87, repro,
2004-08-11,-2.73, -0.54, -14.73, 2.38, 1.88, 8.45, repro,
2004-08-12,-4.29, 0.24, -10.58, 2.12, 1.71, 7.67, repro,
2004-08-13,-3.52, 1.55, -10.02, 2.11, 1.72, 7.50, repro,
2004-08-14,-5.36, 1.90, -8.79, 2.21, 1.77, 8.04, repro,
2004-08-15,-4.78, -1.19, -9.57, 2.07, 1.67, 7.41, repro,
2004-08-16,-3.33, 0.78, -7.70, 2.20, 1.79, 7.77, repro,
2004-08-17,-2.92, 1.67, -5.77, 2.50, 1.97, 8.84, repro,
2004-08-18,-4.25, 0.19, -15.37, 2.06, 1.66, 7.38, repro,
2004-08-19,-3.31, 0.78, -8.04, 2.13, 1.70, 7.59, repro,
2004-08-20,-4.08, 0.56, -3.95, 2.13, 1.70, 7.58, repro,
2004-08-21,-5.99, 2.16, 0.67, 2.41, 1.88, 8.45, repro,
2004-08-22,-3.79, 0.23, 3.94, 2.10, 1.69, 7.41, repro,
2004-08-23,-0.33, -0.97, -11.73, 2.12, 1.74, 7.58, repro,
2004-08-24,-3.33, 1.06, -0.87, 2.13, 1.76, 7.55, repro,
2004-08-25,-4.56, -0.35, -7.81, 2.16, 1.73, 7.51, repro,
2004-08-26,-4.34, -0.03, 1.35, 2.15, 1.68, 7.43, repro,
2004-08-27,-2.42, 1.04, -11.55, 2.23, 1.75, 7.75, repro,
2004-08-28,-2.46, 0.54, -8.61, 2.26, 1.87, 8.00, repro,
2004-08-29,-2.86, 0.26, -8.79, 2.22, 1.82, 7.92, repro,
2004-08-30,-4.24, 1.34, -7.45, 2.13, 1.70, 7.48, repro,
2004-08-31,-1.21, -2.27, -3.84, 2.09, 1.67, 7.35, repro,
2004-09-01,0.56, -3.68, -1.64, 2.22, 1.75, 7.72, repro,
2004-09-02,-2.53, -2.49, 1.33, 2.15, 1.71, 7.57, repro,
2004-09-03,0.96, -2.01, 4.83, 2.12, 1.74, 7.64, repro,
2004-09-04,0.32, -3.85, 8.10, 2.13, 1.72, 7.52, repro,
2004-09-05,-0.07, -2.65, 1.00, 2.21, 1.82, 7.80, repro,
2004-09-06,0.26, -3.00, 2.08, 2.28, 1.84, 8.20, repro,
2004-09-07,0.10, -2.54, 0.15, 2.31, 1.85, 8.21, repro,
2004-09-08,0.74, -5.21, -5.41, 2.29, 1.85, 8.14, repro,
2004-09-09,-0.78, -4.15, 1.09, 2.27, 1.82, 8.06, repro,
2004-09-10,-0.26, -2.62, -8.53, 2.95, 2.35, 10.61, repro,
2004-09-11,1.60, -4.64, 0.73, 2.52, 2.10, 9.31, repro,
2004-09-12,0.10, -5.94, 9.41, 2.42, 1.92, 8.81, repro,
2004-09-13,-0.95, -7.44, 8.08, 2.78, 2.15, 10.02, repro,
2004-09-14,0.41, -4.07, 2.58, 2.98, 2.28, 10.79, repro,
2004-09-15,-0.50, -4.85, 8.04, 2.85, 2.21, 10.24, repro,
2004-09-16,-0.65, -5.73, 0.54, 2.45, 1.97, 8.59, repro,
2004-09-17,0.70, -4.19, 4.69, 2.19, 1.75, 7.65, repro,
2004-09-18,1.16, -4.43, 5.23, 2.26, 1.82, 8.16, repro,
2004-09-19,0.52, -4.96, 6.24, 2.48, 1.96, 8.61, repro,
2004-09-20,-0.55, -4.83, 9.01, 2.25, 1.83, 8.27, repro,
2004-09-21,2.21, -3.44, -1.53, 2.42, 1.97, 8.68, repro,
2004-09-22,0.78, -3.52, -5.82, 2.40, 1.87, 8.43, repro,
2004-09-23,0.82, -4.25, -1.32, 2.94, 2.50, 10.66, repro,
2004-09-24,2.83, -3.60, 2.09, 3.42, 2.71, 12.15, repro,
2004-09-25,-0.13, -2.86, 6.76, 4.63, 3.92, 16.68, repro,
2004-09-26,-0.10, -3.71, -1.09, 4.49, 3.69, 16.37, repro,
2004-09-27,1.08, -4.30, 0.73, 2.39, 1.96, 8.54, repro,
2004-09-28,1.71, -4.94, -1.43, 2.90, 2.31, 10.05, repro,
2004-09-29,1.09, -3.54, -1.00, 2.96, 2.49, 11.09, repro,
2004-09-30,0.43, -3.36, 4.46, 3.69, 2.85, 13.30, repro,
2004-10-01,-0.27, -3.36, 0.32, 4.00, 3.01, 13.29, repro,
2004-10-03,1.94, -4.25, -0.90, 3.10, 2.47, 10.50, repro,
2004-10-04,0.80, -3.70, -6.23, 2.23, 1.81, 8.10, repro,
2004-10-05,0.46, -4.72, -1.80, 2.49, 2.11, 9.12, repro,
2004-10-06,0.01, -3.07, 1.65, 2.33, 1.86, 8.35, repro,
2004-10-07,0.83, -3.56, 1.08, 2.10, 1.69, 7.51, repro,
2004-10-08,1.00, -4.23, 4.52, 2.42, 1.97, 8.80, repro,
2004-10-09,1.64, -3.61, 4.48, 2.44, 1.96, 8.46, repro,
2004-10-10,0.54, -4.05, 1.49, 2.41, 1.96, 8.75, repro,
2004-10-11,0.48, -3.73, 2.20, 2.44, 1.96, 8.58, repro,
2004-10-12,0.35, -3.66, -2.06, 2.66, 2.09, 9.47, repro,
2004-10-13,0.19, -4.28, -6.37, 3.03, 2.50, 11.52, repro,
2004-10-14,1.40, -4.41, 4.69, 4.79, 4.02, 18.58, repro,
2004-10-15,0.66, -4.33, -1.88, 2.54, 2.00, 8.85, repro,
2004-10-16,0.43, -2.35, 0.73, 3.63, 3.05, 13.91, repro,
2004-10-17,-0.85, -3.94, 8.35, 3.07, 2.54, 11.32, repro,
2004-10-18,2.63, -2.16, 4.64, 2.72, 2.06, 9.47, repro,
2004-10-19,-0.55, -4.97, 6.27, 2.87, 2.41, 10.53, repro,
2004-10-20,-0.13, 0.03, -8.02, 7.38, 6.03, 25.28, repro,
2004-10-21,-0.44, -2.41, -2.12, 5.83, 4.33, 18.77, repro,
2004-10-22,0.08, -0.54, 5.01, 7.19, 5.49, 24.53, repro,
2004-10-23,0.60, -9.46, 4.93, 20.28, 8.78, 58.46, repro,
2004-10-24,-1.49, -3.51, -3.48, 7.69, 6.29, 27.92, repro,
2004-10-25,-0.34, -3.35, 7.51, 4.70, 3.85, 16.75, repro,
2004-10-26,1.80, -6.00, 14.15, 7.70, 4.43, 19.29, repro,
2004-10-27,1.84, -3.90, 12.59, 4.06, 3.08, 14.25, repro,
2004-10-28,-0.21, -5.65, 10.58, 6.31, 5.35, 24.04, repro,
2004-10-29,0.35, -3.87, 0.23, 2.91, 2.22, 10.27, repro,
2004-10-31,2.49, -4.85, 0.95, 2.44, 1.92, 8.64, repro,
2004-11-01,0.05, -4.20, -8.12, 2.55, 2.06, 9.05, repro,
2004-11-02,0.10, -4.15, -5.19, 2.42, 1.88, 8.38, repro,
2004-11-03,-0.13, -3.30, -0.43, 2.74, 2.28, 10.24, repro,
2004-11-04,1.09, -6.09, 8.10, 2.23, 1.81, 7.98, repro,
2004-11-05,3.49, -5.24, 0.82, 2.54, 1.98, 8.80, repro,
2004-11-06,0.63, -3.51, -3.12, 2.93, 2.32, 9.93, repro,
2004-11-07,-0.42, -5.23, 3.34, 2.47, 2.06, 8.91, repro,
2004-11-08,1.39, -1.59, -0.27, 3.17, 2.47, 10.26, repro,
2004-11-09,0.46, -4.81, 1.51, 2.12, 1.76, 7.72, repro,
2004-11-10,-0.46, -2.95, -5.84, 2.66, 2.11, 9.60, repro,
2004-11-16,-2.40, -22.19, -23.65, 28.08, 76.76, 95.29, repro,
2004-11-17,-0.18, -4.80, -8.88, 5.51, 4.34, 19.37, repro,
2004-11-18,-4.06, -53.11, 78.41, 171.32, 820.16, 1041.26, repro,
2004-11-25,-7.02, -29.89, 33.94, 31.84, 90.19, 106.78, repro,
2004-11-26,2.83, -0.94, -6.96, 5.53, 4.32, 19.15, repro,
2004-11-27,8.92, -21.02, 8.27, 29.00, 60.27, 74.44, repro,
2004-11-28,-0.78, -3.92, 9.11, 4.04, 3.70, 15.80, repro,
2004-11-29,1.65, -4.64, -6.67, 4.77, 4.67, 20.03, repro,
2004-11-30,-0.11, -5.45, -7.64, 2.48, 2.08, 8.88, repro,
2004-12-01,1.55, -3.26, -0.20, 3.39, 2.67, 11.79, repro,
2004-12-02,-0.74, -3.21, -5.58, 3.70, 2.94, 13.22, repro,
2004-12-03,1.79, -3.58, -5.31, 2.83, 2.50, 10.76, repro,
2004-12-04,-2.83, -0.82, 4.86, 4.62, 4.30, 17.14, repro,
2004-12-05,-0.09, -2.91, 3.49, 3.40, 2.86, 12.64, repro,
2004-12-06,-1.63, -4.45, 8.95, 4.88, 3.68, 15.45, repro,
2004-12-07,-1.66, -3.69, 13.59, 3.37, 2.83, 12.31, repro,
2004-12-08,1.94, -4.99, -2.05, 3.42, 2.90, 12.92, repro,
2004-12-10,-0.16, -1.87, -5.96, 4.16, 3.45, 15.96, repro,
2004-12-11,-0.25, -3.24, -6.36, 4.25, 3.65, 16.06, repro,
2004-12-12,1.39, -3.84, -8.25, 4.75, 3.68, 16.22, repro,
2004-12-14,-0.84, -7.81, -11.18, 2.69, 2.31, 9.86, repro,
2004-12-15,0.75, -4.50, -8.42, 2.10, 1.76, 7.53, repro,
2004-12-16,0.75, -4.84, -13.90, 2.15, 1.73, 7.63, repro,
2004-12-17,0.76, -4.94, -10.70, 2.06, 1.70, 7.46, repro,
2004-12-18,0.52, -4.85, -12.05, 2.14, 1.75, 7.66, repro,
2004-12-19,0.07, -5.73, -5.71, 2.10, 1.69, 7.38, repro,
2004-12-20,0.17, -5.68, 0.78, 2.10, 1.70, 7.29, repro,
2004-12-21,0.93, -4.81, -1.34, 2.14, 1.79, 7.91, repro,
2004-12-22,-0.13, -5.06, -8.10, 2.06, 1.64, 7.38, repro,
2004-12-23,1.01, -5.78, -6.19, 2.02, 1.66, 7.24, repro,
2004-12-24,0.31, -5.48, -3.67, 2.07, 1.69, 7.40, repro,
2004-12-25,0.33, -4.40, -0.13, 2.08, 1.71, 7.50, repro,
2004-12-26,-0.20, -4.64, 5.26, 2.10, 1.68, 7.39, repro,
2004-12-27,0.44, -3.98, 0.81, 2.10, 1.64, 7.35, repro,
2004-12-28,-0.10, -5.23, -2.64, 2.17, 1.68, 7.55, repro,
2004-12-29,1.65, -5.42, -4.49, 2.12, 1.66, 7.46, repro,
2004-12-30,-1.64, -5.81, 4.45, 2.28, 1.78, 7.97, repro,
2004-12-31,-1.73, -4.70, -1.98, 2.35, 1.90, 8.26, repro,
2005-01-01,-0.14, -4.54, -0.37, 2.44, 1.96, 8.43, repro,
2005-01-02,-1.60, -4.53, -0.90, 2.38, 1.80, 8.27, repro,
2005-01-03,-0.19, -3.35, -3.94, 2.24, 1.77, 7.88, repro,
2005-01-04,-2.55, -3.29, -3.77, 3.42, 2.60, 11.52, repro,
2005-01-05,-1.00, -6.12, 0.30, 3.98, 3.45, 15.84, repro,
2005-01-06,-0.06, -4.66, 0.54, 3.54, 3.08, 12.84, repro,
2005-01-07,-0.07, -6.05, -1.06, 3.60, 2.90, 13.24, repro,
2005-01-08,-3.02, -1.64, -5.80, 3.78, 3.09, 12.84, repro,
2005-01-09,2.11, -4.10, -12.41, 6.97, 5.22, 22.75, repro,
2005-01-10,-1.45, -4.40, -4.05, 3.18, 2.70, 11.46, repro,
2005-01-11,-0.57, -3.31, -7.49, 3.49, 3.01, 12.58, repro,
2005-01-12,0.42, -3.88, -1.04, 3.70, 2.94, 13.03, repro,
2005-01-13,0.57, -5.03, -3.36, 3.31, 2.74, 11.88, repro,
2005-01-14,2.21, -5.35, -15.50, 2.84, 2.34, 10.10, repro,
2005-01-15,0.31, -2.36, -11.45, 3.29, 2.79, 12.78, repro,
2005-01-16,-1.98, -2.79, -16.04, 3.05, 2.30, 10.12, repro,
2005-01-17,-0.04, -3.24, -13.47, 2.97, 2.52, 10.56, repro,
2005-01-18,0.57, -3.24, -13.94, 3.09, 2.45, 11.02, repro,
2005-01-19,0.29, -2.94, -14.16, 2.82, 2.34, 10.23, repro,
2005-01-20,1.98, -4.24, -14.92, 3.46, 2.63, 11.77, repro,
2005-01-21,0.07, -4.67, -13.11, 2.76, 2.24, 9.96, repro,
2005-01-22,-1.07, -4.30, -9.59, 4.25, 3.34, 16.59, repro,
2005-01-23,-1.21, -3.77, -0.98, 4.25, 3.58, 15.48, repro,
2005-01-25,0.12, -2.58, -12.07, 2.82, 2.28, 9.99, repro,
2005-01-26,-0.72, -3.95, -4.14, 3.80, 3.30, 14.55, repro,
2005-01-27,2.52, -3.80, -13.30, 5.61, 4.55, 18.97, repro,
2005-01-28,-3.03, -5.36, -15.58, 6.32, 5.84, 24.48, repro,
2005-01-30,-0.60, -4.40, -6.26, 3.95, 3.33, 14.15, repro,
2005-01-31,0.81, -4.78, -14.39, 2.51, 2.15, 9.25, repro,
2005-02-01,0.43, -5.09, -11.08, 4.84, 4.27, 18.73, repro,
2005-02-02,0.14, -4.49, -16.66, 2.89, 2.34, 10.92, repro,
2005-02-03,-2.31, -1.12, -22.85, 4.72, 4.53, 17.55, repro,
2005-02-04,-2.44, -3.48, -10.38, 6.28, 5.59, 19.59, repro,
2005-02-05,1.10, -3.10, -12.23, 6.28, 4.49, 19.05, repro,
2005-02-06,-0.65, 12.65, 6.30, 27.97, 53.71, 63.83, repro,
2005-02-07,0.98, -7.72, 2.23, 6.07, 5.11, 22.85, repro,
2005-02-08,-1.04, -5.22, -1.53, 4.69, 4.06, 16.86, repro,
2005-02-10,0.36, -4.76, 1.14, 4.14, 3.15, 15.27, repro,
2005-02-11,-2.55, 1.34, -3.81, 18.16, 37.22, 41.62, repro,
2005-02-12,2.33, -4.12, -7.03, 5.49, 4.23, 17.89, repro,
2005-02-14,-4.98, 3.18, 15.12, 14.64, 31.47, 33.55, repro,
2005-02-15,0.44, -4.18, -5.07, 2.48, 2.07, 9.09, repro,
2005-02-16,1.25, -4.73, -9.33, 2.14, 1.74, 7.72, repro,
2005-02-17,0.34, -3.43, -10.60, 2.35, 1.91, 8.37, repro,
2005-02-18,-0.41, -3.85, -5.41, 3.15, 2.73, 11.53, repro,
2005-02-19,1.38, -5.63, -0.54, 5.03, 4.13, 18.16, repro,
2005-02-20,-4.55, -5.08, 10.01, 6.86, 5.44, 23.41, repro,
2005-02-21,2.46, -3.04, -13.35, 5.40, 4.36, 19.02, repro,
2005-02-22,0.93, -4.07, -11.86, 3.77, 3.32, 14.19, repro,
2005-02-23,2.92, -3.07, -7.50, 5.48, 4.12, 19.80, repro,
2005-02-24,2.80, -6.53, -9.57, 5.39, 4.38, 20.39, repro,
2005-02-25,-1.25, -5.00, -3.56, 5.60, 4.27, 18.72, repro,
2005-02-26,0.78, -5.27, -9.00, 4.11, 3.17, 13.95, repro,
2005-02-27,-2.10, -4.51, -6.42, 4.08, 3.01, 12.99, repro,
2005-03-01,-4.50, -5.77, -0.09, 5.93, 4.60, 21.86, repro,
2005-03-02,-2.29, -3.49, -6.65, 3.63, 2.89, 12.95, repro,
2005-03-03,0.08, -4.73, -16.45, 4.44, 3.99, 19.47, repro,
2005-03-04,-1.18, -4.33, -3.07, 3.42, 2.73, 11.82, repro,
2005-03-06,-1.38, -10.03, -12.49, 31.48, 41.21, 76.87, repro,
2005-03-07,-0.45, -4.55, -10.86, 6.02, 4.96, 24.15, repro,
2005-03-08,-0.07, -4.44, -12.14, 3.09, 2.41, 10.95, repro,
2005-03-09,0.98, -4.36, -10.02, 2.86, 2.34, 10.55, repro,
2005-03-11,1.08, -4.07, -5.84, 2.74, 2.18, 9.75, repro,
2005-03-12,-0.45, -5.16, -8.11, 3.44, 2.81, 12.42, repro,
2005-03-13,2.32, -0.45, -21.83, 6.40, 5.52, 22.15, repro,
2005-03-14,1.63, -4.89, 0.02, 3.17, 2.60, 11.54, repro,
2005-03-15,-0.80, -5.02, 0.07, 3.78, 3.11, 14.71, repro,
2005-03-16,0.19, -5.35, -1.09, 3.51, 2.71, 11.52, repro,
2005-03-17,-0.14, -8.18, -8.48, 3.27, 2.85, 12.95, repro,
2005-03-18,1.23, -7.08, 0.02, 3.62, 3.00, 13.39, repro,
2005-03-19,-2.19, -5.00, 12.54, 5.07, 4.43, 18.29, repro,
2005-03-20,2.45, -7.34, 1.14, 4.09, 3.31, 15.08, repro,
2005-03-21,0.08, -4.88, 1.41, 2.59, 2.02, 9.18, repro,
2005-03-22,0.63, -3.27, -0.02, 2.71, 2.19, 9.57, repro,
2005-03-23,1.25, -5.53, 6.63, 4.12, 3.23, 14.99, repro,
2005-03-24,0.58, -3.79, -2.51, 3.61, 2.93, 12.91, repro,
2005-03-25,0.24, -3.95, 3.04, 4.16, 3.59, 15.60, repro,
2005-03-26,-0.48, -3.41, 6.85, 10.91, 7.53, 32.46, repro,
2005-03-29,-1.44, -4.50, -5.85, 4.32, 3.57, 14.30, repro,
2005-03-30,-2.62, -0.89, 10.52, 6.44, 5.41, 25.73, repro,
2005-04-01,-0.72, -3.71, -0.67, 3.31, 2.57, 10.95, repro,
2005-04-03,0.40, -4.87, 1.66, 2.17, 1.69, 7.65, repro,
2005-04-04,-1.05, -4.21, 2.16, 2.87, 2.07, 10.01, repro,
2005-04-05,0.72, -2.23, -4.07, 5.03, 4.08, 17.47, repro,
2005-04-06,-0.43, -4.25, -4.95, 4.42, 3.34, 16.08, repro,
2005-04-07,1.65, -1.96, 13.77, 3.59, 2.75, 12.35, repro,
2005-04-08,-4.29, -1.08, -2.73, 6.77, 5.99, 26.59, repro,
2005-04-09,0.55, -5.72, 23.48, 7.43, 5.54, 24.96, repro,
2005-04-10,-0.55, -6.11, -15.90, 6.29, 4.84, 21.17, repro,
2005-04-11,-0.01, -5.80, 4.66, 4.66, 3.56, 17.62, repro,
2005-04-13,1.68, -5.08, 14.79, 8.59, 6.17, 23.77, repro,
2005-04-14,0.60, -6.76, -6.73, 3.72, 2.93, 14.32, repro,
2005-04-15,-2.20, -4.94, -8.25, 4.24, 3.50, 16.10, repro,
2005-04-16,-1.30, -4.07, -0.75, 5.52, 4.34, 18.60, repro,
2005-04-17,0.24, -2.45, 2.78, 6.13, 5.16, 26.10, repro,
2005-04-18,-2.27, -4.11, 7.23, 4.05, 2.99, 13.30, repro,
2005-04-19,0.47, -1.51, 8.71, 4.49, 3.43, 14.29, repro,
2005-04-21,-1.73, -0.94, 7.01, 7.39, 4.45, 22.50, repro,
2005-04-22,-1.19, -3.02, 5.68, 4.04, 3.20, 14.87, repro,
2005-04-23,1.92, -1.76, 4.20, 4.63, 3.81, 15.57, repro,
2005-04-24,-0.36, -3.10, -2.51, 6.19, 4.45, 18.72, repro,
2005-04-25,-2.91, -4.07, 9.58, 9.32, 8.69, 30.56, repro,
2005-04-26,-1.51, -5.14, 4.53, 5.63, 4.58, 17.93, repro,
2005-04-27,1.50, -5.92, -6.03, 5.33, 3.59, 15.92, repro,
2005-04-28,-1.76, -5.46, -1.39, 4.85, 3.51, 14.96, repro,
2005-04-29,-2.12, -4.01, 4.82, 5.34, 4.28, 18.13, repro,
2005-04-30,-2.74, -3.06, 3.01, 5.94, 5.17, 22.69, repro,
2005-05-01,2.26, -1.70, -10.46, 10.31, 8.15, 34.14, repro,
2005-05-02,-0.14, -5.59, -6.95, 4.25, 3.06, 12.89, repro,
2005-05-03,-1.03, -4.31, 3.67, 5.98, 4.71, 20.11, repro,
2005-05-04,1.81, -7.91, -14.14, 15.80, 28.61, 44.38, repro,
2005-05-05,1.82, -2.70, 9.40, 9.16, 6.64, 28.36, repro,
2005-05-06,-0.89, -2.78, -2.21, 4.09, 3.38, 13.70, repro,
2005-05-07,0.81, -3.18, 9.30, 3.42, 2.74, 11.98, repro,
2005-05-08,0.27, -6.31, -13.14, 6.53, 4.86, 24.51, repro,
2005-05-09,-0.19, 2.34, -16.12, 7.76, 5.30, 25.63, repro,
2005-05-10,2.31, -4.22, 6.14, 3.36, 2.59, 12.13, repro,
2005-05-11,3.06, -2.71, 1.38, 3.86, 2.96, 13.83, repro,
2005-05-12,2.23, -4.45, -19.74, 12.01, 8.03, 28.91, repro,
2005-05-13,1.97, -0.93, 0.27, 5.91, 4.79, 20.51, repro,
2005-05-14,-1.00, -5.16, -12.46, 5.60, 4.29, 18.41, repro,
2005-05-15,-2.87, -3.51, -1.36, 4.37, 3.36, 14.14, repro,
2005-05-16,7.72, -2.87, -22.77, 7.50, 5.76, 26.32, repro,
2005-05-17,-7.46, 2.78, -5.55, 9.36, 6.89, 29.84, repro,
2005-05-19,4.01, -1.94, 5.79, 4.54, 3.94, 16.54, repro,
2005-05-20,-2.58, -0.99, -10.90, 5.32, 5.12, 19.14, repro,
2005-05-21,-1.38, -5.32, -5.09, 6.48, 5.23, 22.67, repro,
2005-05-22,-2.26, 0.57, -0.77, 5.17, 3.91, 17.11, repro,
2005-05-23,-4.65, 2.02, -1.29, 19.79, 31.45, 52.54, repro,
2005-05-24,-7.98, 0.53, -12.10, 18.62, 37.19, 42.02, repro,
2005-05-26,-3.20, -3.86, -9.54, 5.03, 4.98, 17.39, repro,
2005-05-28,-2.19, -2.61, -7.02, 5.97, 4.98, 22.42, repro,
2005-05-29,-5.14, 0.87, -5.26, 4.43, 3.36, 14.64, repro,
2005-05-30,-5.57, 4.50, -19.38, 6.61, 6.30, 24.71, repro,
2005-05-31,-2.81, 0.03, -3.13, 5.10, 4.33, 18.72, repro,
2005-06-03,-3.29, -1.06, -0.70, 6.22, 5.50, 21.31, repro,
2005-06-04,1.10, -0.40, -5.12, 8.33, 6.02, 26.39, repro,
2005-06-06,-0.21, -2.63, -7.73, 4.94, 3.66, 16.78, repro,
2005-06-07,-3.74, -0.18, 2.21, 4.61, 3.71, 15.61, repro,
2005-06-08,-2.73, -1.68, -4.37, 3.02, 2.32, 10.67, repro,
2005-06-09,-2.76, -1.33, -7.35, 3.51, 2.74, 11.97, repro,
2005-06-10,-3.68, -0.64, -9.79, 3.77, 2.95, 12.71, repro,
2005-06-11,-2.96, 0.46, -9.69, 4.98, 3.77, 17.10, repro,
2005-06-12,-2.40, -1.37, 4.19, 6.45, 4.82, 19.21, repro,
2005-06-13,-5.89, -2.99, -11.77, 4.68, 4.08, 17.87, repro,
2005-06-14,-4.78, 1.52, -19.09, 3.38, 2.73, 12.83, repro,
2005-06-15,-2.06, 1.86, -13.06, 4.49, 3.14, 13.93, repro,
2005-06-16,-2.64, 0.71, -20.00, 3.90, 2.92, 13.52, repro,
2005-06-17,1.01, -0.87, 0.47, 2.76, 2.12, 9.58, repro,
2005-06-18,-0.44, -2.56, -6.84, 3.14, 2.48, 10.74, repro,
2005-06-19,0.39, -1.97, 0.81, 4.83, 3.90, 17.59, repro,
2005-06-20,0.15, -5.13, -7.54, 3.68, 2.93, 13.03, repro,
2005-06-21,-0.37, -3.85, -2.74, 2.53, 1.99, 9.08, repro,
2005-06-22,-1.07, -1.31, -1.70, 2.49, 1.94, 8.74, repro,
2005-06-23,-1.99, -2.31, -2.88, 2.31, 1.77, 7.95, repro,
2005-06-24,-2.00, -3.03, -2.67, 2.17, 1.64, 7.34, repro,
2005-06-25,-1.95, -3.76, -9.89, 2.29, 1.78, 7.89, repro,
2005-06-26,-2.09, -2.80, 3.12, 2.35, 1.79, 7.99, repro,
2005-06-27,-2.29, -0.95, -2.40, 2.48, 1.89, 8.55, repro,
2005-06-28,-3.96, -0.53, -4.51, 2.18, 1.70, 7.54, repro,
2005-06-29,-3.84, 0.41, -7.76, 2.10, 1.62, 7.28, repro,
2005-06-30,-4.48, 1.42, -5.31, 2.08, 1.62, 7.18, repro,
2005-07-01,-4.15, 1.22, -7.03, 2.19, 1.71, 7.52, repro,
2005-07-02,-2.68, -0.83, -11.56, 2.26, 1.75, 7.88, repro,
2005-07-03,-4.92, -3.71, -4.99, 2.27, 1.75, 8.00, repro,
2005-07-04,-3.27, 0.26, -7.95, 2.18, 1.67, 7.49, repro,
2005-07-05,-4.50, 1.04, -9.93, 2.06, 1.59, 7.12, repro,
2005-07-06,-4.12, 1.02, -8.82, 2.15, 1.64, 7.49, repro,
2005-07-07,-3.28, -0.31, -12.70, 2.28, 1.73, 7.66, repro,
2005-07-08,-4.79, -0.14, -8.87, 2.98, 2.28, 9.48, repro,
2005-07-09,-2.72, -1.97, -9.24, 3.53, 2.70, 11.91, repro,
2005-07-11,-3.58, -1.14, -2.32, 3.52, 2.64, 12.50, repro,
2005-07-12,-3.69, 0.52, -16.03, 2.81, 2.11, 9.25, repro,
2005-07-13,-5.53, 2.50, -12.82, 3.05, 2.34, 10.78, repro,
2005-07-14,-4.79, 1.47, -5.54, 2.13, 1.65, 7.42, repro,
2005-07-15,-4.12, 1.17, -12.09, 2.06, 1.62, 7.20, repro,
2005-07-16,-4.64, 1.70, -6.70, 2.07, 1.66, 7.36, repro,
2005-07-17,-3.57, 1.01, -5.01, 2.19, 1.71, 7.66, repro,
2005-07-18,-4.78, 0.95, -8.13, 2.10, 1.65, 7.37, repro,
2005-07-19,-4.99, 0.55, -9.43, 2.05, 1.62, 7.17, repro,
2005-07-20,-2.80, -1.45, -11.97, 2.07, 1.63, 7.14, repro,
2005-07-21,-2.07, -1.36, -6.78, 2.12, 1.69, 7.39, repro,
2005-07-22,-5.92, -1.49, -9.15, 2.90, 2.33, 10.66, repro,
2005-07-23,-1.74, -3.74, -1.65, 2.37, 1.84, 8.25, repro,
2005-07-24,-2.84, -2.43, 2.90, 2.73, 2.15, 9.51, repro,
2005-07-25,-1.25, -2.50, -2.36, 2.68, 2.04, 8.88, repro,
2005-07-26,-1.81, -3.67, -9.03, 2.71, 2.22, 9.71, repro,
2005-07-27,-1.29, -2.15, 3.18, 2.86, 2.28, 10.15, repro,
2005-07-28,-2.26, -3.63, 1.15, 2.55, 2.09, 9.15, repro,
2005-07-29,-5.39, -6.90, -9.90, 4.23, 3.46, 14.73, repro,
2005-07-30,-2.93, -0.78, -12.02, 5.76, 5.08, 21.66, repro,
2005-07-31,2.91, -0.19, -33.83, 6.55, 4.93, 19.87, repro,
2005-08-01,-1.12, -6.15, -3.05, 5.62, 4.47, 18.93, repro,
2005-08-02,-1.50, -3.00, 0.22, 2.78, 2.20, 9.58, repro,
2005-08-03,-1.58, -2.83, 2.77, 4.02, 3.05, 13.99, repro,
2005-08-04,-2.96, -3.17, 3.73, 3.91, 2.96, 13.70, repro,
2005-08-05,-7.92, 2.73, -8.21, 3.12, 2.39, 10.83, repro,
2005-08-06,-3.35, 3.31, -24.50, 3.73, 2.90, 13.39, repro,
2005-08-07,-4.83, 1.91, -20.11, 3.34, 2.54, 11.50, repro,
