PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AUGL
Station name,AUGLAugst_AK2006
Begin Date, 2000-09-17
End Date, 2008-07-21
Release Date, 2019-08-30
Reference position, 59.3702980185 North Latitude, -153.3539106502 East Longitude, 103.98529 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-17,0.00, 0.00, 0.00, 2.66, 1.86, 8.36, repro,
2000-09-18,3.65, -1.78, -1.52, 3.24, 2.10, 9.60, repro,
2000-09-19,0.70, -3.60, -6.35, 3.49, 2.40, 10.65, repro,
2000-09-20,1.22, 0.20, -5.34, 4.91, 3.20, 13.69, repro,
2000-10-24,9.18, 0.33, -0.83, 13.66, 7.25, 37.77, repro,
2000-10-25,1.38, 43.48, -37.65, 91.33, 228.75, 204.67, repro,
2000-10-26,591.97, 390.09, 2095.85, 1293.33, 821.01, 5123.93, repro,
2000-10-27,-7.96, 4.65, 1.35, 5.30, 3.46, 15.31, repro,
2000-10-28,-5.38, -7.19, -7.52, 6.65, 4.36, 21.07, repro,
2000-10-30,10.86, -38.21, 18.46, 23.14, 53.75, 42.99, repro,
2000-10-31,-4.64, -3.96, 22.49, 27.75, 12.64, 54.85, repro,
2000-11-01,0.70, -2.28, -21.50, 11.84, 8.63, 36.88, repro,
2000-11-03,7.99, -0.06, 11.17, 5.05, 3.35, 14.30, repro,
2000-11-04,1.86, -0.51, 0.06, 3.61, 2.51, 10.88, repro,
2000-11-05,-1.16, 0.22, -9.19, 6.16, 3.52, 18.22, repro,
2000-11-06,6.29, 0.78, -9.37, 5.05, 3.35, 15.36, repro,
2000-11-07,2.52, -1.99, -4.10, 2.75, 1.96, 8.42, repro,
2000-11-08,4.03, -1.81, -8.15, 2.61, 1.75, 7.95, repro,
2000-11-09,2.80, -0.09, -0.76, 2.57, 1.75, 7.85, repro,
2000-11-10,2.63, -1.36, -7.02, 2.86, 2.01, 9.38, repro,
2000-11-11,-0.95, -9.58, -4.75, 2.70, 1.81, 8.04, repro,
2000-11-12,1.22, -5.57, -11.70, 2.70, 1.82, 8.09, repro,
2000-11-13,4.48, -2.48, -11.68, 3.34, 2.20, 10.47, repro,
2000-11-16,2.60, 0.77, -1.23, 3.35, 2.28, 10.50, repro,
2000-11-17,3.53, -0.58, -0.76, 2.52, 1.75, 7.71, repro,
2000-11-18,3.89, -1.47, -5.53, 2.64, 1.78, 8.01, repro,
2000-11-19,3.93, -2.12, -11.12, 2.75, 1.90, 8.27, repro,
2000-11-20,5.70, -2.72, -4.74, 2.77, 1.88, 8.31, repro,
2000-11-21,1.72, -1.21, 0.43, 2.92, 1.94, 8.70, repro,
2000-11-22,6.92, -3.31, -2.98, 2.67, 1.85, 8.09, repro,
2000-11-23,3.99, -0.34, 6.19, 2.64, 1.78, 7.98, repro,
2000-11-24,0.12, 3.18, 6.10, 2.60, 1.79, 8.04, repro,
2000-11-25,0.39, 0.33, -0.14, 2.68, 1.81, 8.08, repro,
2000-11-26,1.46, 0.65, 1.27, 2.92, 1.94, 8.78, repro,
2000-11-27,4.74, -1.39, -4.18, 3.03, 2.06, 9.03, repro,
2000-11-28,4.31, -3.87, 4.71, 4.32, 2.87, 13.05, repro,
2001-02-13,-2.02, 13.44, -52.10, 46.93, 48.71, 107.82, repro,
2001-02-14,3.75, -3.62, -23.07, 4.39, 2.95, 14.35, repro,
2001-02-15,-0.25, 2.11, -29.36, 5.18, 3.32, 14.96, repro,
2001-02-16,-2.55, 2.08, -26.32, 5.29, 3.50, 16.20, repro,
2001-02-17,-0.13, -0.14, -16.35, 2.53, 1.73, 7.83, repro,
