PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P641
Station name,SagehenMdwCS2008
Begin Date, 2008-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8781894093 North Latitude, -118.8519201336 East Longitude, 2527.18014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-12,0.00, 0.00, 0.00, 2.05, 1.60, 7.37, repro,
2008-06-13,0.29, 0.91, -3.06, 2.01, 1.57, 7.21, repro,
2008-06-14,-0.47, 0.32, -2.19, 2.07, 1.60, 7.36, repro,
2008-06-15,0.53, 0.40, 2.13, 2.09, 1.59, 7.35, repro,
2008-06-16,-0.43, -1.23, -9.04, 2.04, 1.57, 7.26, repro,
2008-06-17,-0.38, 0.59, -3.56, 2.04, 1.57, 7.22, repro,
2008-06-18,0.38, 0.81, -11.62, 2.08, 1.61, 7.40, repro,
2008-06-19,-0.38, 2.00, -5.82, 2.07, 1.69, 7.63, repro,
2008-06-20,-2.34, -0.05, -10.59, 2.03, 1.62, 7.32, repro,
2008-06-21,1.87, -0.45, -6.05, 2.04, 1.58, 7.31, repro,
2008-06-22,4.16, 0.77, -14.24, 2.05, 1.58, 7.29, repro,
2008-06-23,-0.87, 0.16, -1.14, 2.07, 1.62, 7.34, repro,
2008-06-24,-0.92, -0.30, -2.05, 2.06, 1.64, 7.39, repro,
2008-06-25,-1.61, 0.59, 3.66, 2.03, 1.61, 7.37, repro,
2008-06-26,0.78, 2.66, -3.04, 2.08, 1.68, 7.51, repro,
2008-06-27,-0.04, 1.08, 1.64, 2.09, 1.68, 7.65, repro,
2008-06-28,-0.49, -0.39, -1.90, 2.08, 1.62, 7.33, repro,
2008-06-29,-0.56, -0.82, -4.32, 2.06, 1.63, 7.34, repro,
2008-06-30,-2.92, -0.13, -6.88, 2.05, 1.63, 7.31, repro,
2008-07-01,0.82, -0.05, -3.22, 2.05, 1.63, 7.36, repro,
2008-07-02,0.46, 0.19, -3.16, 2.05, 1.61, 7.30, repro,
2008-07-03,-0.22, 0.53, 4.82, 2.04, 1.56, 7.22, repro,
2008-07-04,0.14, -0.84, -0.31, 2.02, 1.56, 7.17, repro,
2008-07-05,-1.12, -0.62, 2.29, 2.02, 1.57, 7.19, repro,
2008-07-06,1.07, -0.54, 6.72, 2.03, 1.57, 7.26, repro,
2008-07-07,-0.58, -0.23, 1.89, 2.04, 1.61, 7.29, repro,
2008-07-08,-0.25, -0.08, 2.88, 2.04, 1.56, 7.24, repro,
2008-07-09,0.22, 0.48, 4.57, 2.08, 1.62, 7.36, repro,
2008-07-10,-0.32, 0.17, 4.18, 2.11, 1.61, 7.40, repro,
2008-07-11,0.54, 0.43, -2.89, 2.17, 1.75, 7.73, repro,
2008-07-12,1.19, -1.77, 1.00, 2.09, 1.68, 7.53, repro,
2008-07-13,1.14, 0.27, -0.34, 2.08, 1.68, 7.47, repro,
2008-07-14,-1.03, -0.07, 4.44, 2.13, 1.74, 7.78, repro,
2008-07-15,-0.80, -0.57, -1.54, 2.03, 1.58, 7.26, repro,
2008-07-16,-0.12, 0.00, -7.99, 2.03, 1.57, 7.23, repro,
2008-07-17,-0.90, 0.85, -5.83, 2.06, 1.64, 7.38, repro,
2008-07-18,-0.26, 0.56, -2.69, 2.16, 1.61, 7.62, repro,
2008-07-19,1.52, -1.29, 5.02, 2.13, 1.63, 7.62, repro,
2008-07-20,-0.88, 0.59, 4.81, 2.03, 1.57, 7.27, repro,
2008-07-21,0.09, 0.70, 7.07, 2.07, 1.60, 7.39, repro,
2008-07-22,-0.14, 0.02, 0.51, 2.02, 1.56, 7.17, repro,
2008-07-23,0.25, 0.75, 3.55, 2.05, 1.58, 7.31, repro,
2008-07-24,0.55, -0.20, 6.84, 2.01, 1.56, 7.20, repro,
2008-07-25,-0.46, -0.13, 5.02, 2.02, 1.57, 7.24, repro,
2008-07-26,0.18, -0.06, -0.20, 2.02, 1.55, 7.18, repro,
2008-07-27,-0.31, -1.26, 10.63, 2.02, 1.57, 7.23, repro,
2008-07-28,0.80, -0.52, 12.29, 2.09, 1.60, 7.41, repro,
2008-07-29,1.33, 0.55, 9.50, 2.06, 1.57, 7.40, repro,
