PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P590
Station name,McdnldWellCS2008
Begin Date, 2008-02-13
End Date, 2022-12-27
Release Date, 2023-06-22
Reference position, 35.1167773134 North Latitude, -117.3647509384 East Longitude, 678.51971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-13,0.00, 0.00, 0.00, 1.90, 1.61, 7.27, repro,
2008-02-14,1.07, -0.79, -1.31, 1.91, 1.62, 7.31, repro,
2008-02-15,1.14, 1.85, -3.29, 1.93, 1.66, 7.33, repro,
2008-02-16,1.13, -0.43, -2.65, 1.91, 1.61, 7.30, repro,
2008-02-17,0.25, 0.24, 0.45, 1.91, 1.61, 7.27, repro,
2008-02-18,1.31, 0.32, 0.35, 1.90, 1.60, 7.19, repro,
2008-02-19,0.80, 0.47, 0.71, 1.90, 1.61, 7.26, repro,
2008-02-20,0.56, 0.20, -3.48, 1.91, 1.61, 7.26, repro,
2008-02-21,1.42, -0.10, -0.88, 1.92, 1.61, 7.26, repro,
2008-02-22,2.73, -0.18, 4.80, 1.92, 1.63, 7.36, repro,
2008-02-23,2.37, -1.21, 0.63, 1.92, 1.62, 7.35, repro,
2008-02-24,2.81, 0.07, -10.96, 1.94, 1.69, 7.45, repro,
2008-02-25,1.22, 0.16, -6.30, 1.91, 1.62, 7.27, repro,
2008-02-26,2.15, -0.23, -10.57, 1.91, 1.61, 7.28, repro,
2008-02-27,1.23, -0.05, -9.13, 1.98, 1.71, 7.74, repro,
2008-02-28,2.59, -0.91, -7.79, 1.97, 1.70, 7.68, repro,
2008-02-29,1.47, -0.67, -3.40, 1.94, 1.65, 7.47, repro,
2008-03-01,3.04, -0.11, -5.86, 2.02, 1.76, 7.81, repro,
2008-03-02,2.38, -0.50, -6.03, 1.97, 1.69, 7.65, repro,
2008-03-03,2.68, 1.08, -3.51, 1.91, 1.62, 7.33, repro,
2008-03-04,1.56, 0.01, -5.95, 1.91, 1.61, 7.33, repro,
2008-03-05,0.83, -0.35, -2.31, 1.97, 1.72, 7.68, repro,
2008-03-06,1.90, -0.79, -6.84, 1.95, 1.65, 7.58, repro,
2008-03-07,1.90, -0.55, -4.90, 1.90, 1.60, 7.24, repro,
2008-03-08,0.76, -0.62, -8.82, 1.96, 1.70, 7.74, repro,
2008-03-09,1.19, -0.22, -0.63, 1.93, 1.63, 7.41, repro,
2008-03-10,2.55, -0.29, -8.70, 1.90, 1.60, 7.26, repro,
2008-03-11,2.56, -0.71, -2.68, 1.90, 1.60, 7.25, repro,
2008-03-12,2.07, -1.58, -1.44, 1.94, 1.64, 7.43, repro,
2008-03-13,2.00, -0.82, 0.94, 2.15, 1.91, 8.35, repro,
2008-03-14,3.25, 0.19, -3.36, 1.93, 1.65, 7.50, repro,
2008-03-15,1.46, -0.79, -8.52, 1.93, 1.63, 7.38, repro,
2008-03-16,0.40, -1.85, -0.77, 1.95, 1.68, 7.61, repro,
2008-03-17,1.45, -1.23, -0.19, 2.02, 1.78, 7.91, repro,
2008-03-18,2.23, -0.33, -0.83, 1.99, 1.74, 7.77, repro,
2008-03-19,2.63, -0.67, -2.69, 1.95, 1.66, 7.51, repro,
2008-03-20,1.89, -0.90, 0.31, 1.95, 1.65, 7.46, repro,
2008-03-21,2.54, -1.52, -8.12, 1.94, 1.64, 7.40, repro,
2008-03-22,2.22, -0.72, -10.77, 1.96, 1.67, 7.55, repro,
2008-03-23,1.25, -1.28, -6.47, 1.97, 1.68, 7.59, repro,
2008-03-24,1.91, -0.56, -1.72, 1.94, 1.64, 7.41, repro,
2008-03-25,0.94, -1.15, 0.60, 1.96, 1.69, 7.49, repro,
2008-03-26,2.64, 0.04, -11.10, 1.99, 1.68, 7.54, repro,
2008-03-27,4.28, -3.98, -5.25, 1.97, 1.67, 7.40, repro,
2008-03-28,3.02, -1.98, -6.42, 1.94, 1.64, 7.29, repro,
2008-03-29,1.91, -1.70, -9.90, 1.93, 1.60, 7.32, repro,
2008-03-30,0.99, -2.11, 6.32, 1.93, 1.60, 7.31, repro,
2008-03-31,2.34, -0.53, -2.73, 1.94, 1.61, 7.40, repro,
2008-04-01,0.81, -0.49, 4.78, 1.93, 1.60, 7.27, repro,
2008-04-02,2.42, -1.93, -4.41, 1.97, 1.60, 7.43, repro,
2008-04-03,2.31, -0.92, -3.65, 1.92, 1.59, 7.26, repro,
2008-04-04,1.64, -0.29, -1.96, 1.94, 1.61, 7.31, repro,
2008-04-05,4.07, -2.42, -5.51, 1.96, 1.66, 7.47, repro,
2008-04-06,0.14, -0.83, 5.27, 1.95, 1.61, 7.40, repro,
2008-04-07,1.67, -1.99, 4.37, 1.96, 1.66, 7.41, repro,
2008-04-08,2.45, -0.85, -3.94, 1.92, 1.59, 7.25, repro,
