PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOPB
Station name,Hopland
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9951843523 North Latitude, -123.0747283330 East Longitude, 353.24270 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.73, 3.06, 12.09, repro,
1996-01-02,1.11, -1.04, 14.43, 3.75, 3.13, 12.71, repro,
1996-01-03,0.73, 3.25, 19.36, 3.75, 3.17, 12.71, repro,
1996-01-04,0.88, 2.10, -7.18, 3.43, 2.88, 11.54, repro,
1996-01-05,3.03, 0.55, 10.15, 3.73, 3.14, 12.67, repro,
1996-01-06,-0.42, 1.47, 9.48, 3.57, 3.03, 12.22, repro,
1996-01-07,-1.06, 0.85, 3.68, 3.55, 2.98, 12.22, repro,
1996-01-08,2.20, 0.47, 13.80, 3.66, 3.10, 12.67, repro,
1996-01-09,-1.55, 1.27, 6.62, 3.59, 2.98, 12.39, repro,
1996-01-10,0.81, -0.02, 1.26, 3.66, 3.08, 12.42, repro,
1996-01-11,1.74, -0.17, 11.06, 3.63, 3.08, 12.34, repro,
1996-01-12,3.15, 1.24, 14.63, 3.70, 3.14, 12.38, repro,
1996-01-13,2.24, -1.06, 15.28, 3.71, 3.10, 12.40, repro,
1996-01-14,0.06, 1.91, -8.10, 3.72, 3.12, 12.30, repro,
1996-01-15,0.87, -2.44, 2.20, 3.62, 3.04, 12.12, repro,
1996-01-16,0.40, -2.58, 6.96, 3.89, 3.08, 12.81, repro,
1996-01-17,-2.62, 0.36, 12.26, 3.69, 3.10, 12.06, repro,
1996-01-18,1.80, 2.74, 5.82, 3.41, 2.88, 11.79, repro,
1996-01-19,2.77, 3.67, 16.51, 3.61, 3.10, 12.29, repro,
1996-01-20,0.47, -2.53, 3.31, 3.69, 3.21, 12.30, repro,
1996-01-21,-0.28, 0.16, 13.84, 3.58, 3.09, 12.20, repro,
1996-01-22,2.66, -1.75, 6.53, 3.65, 3.20, 12.33, repro,
1996-01-23,1.17, -0.27, 5.29, 3.80, 3.22, 12.72, repro,
1996-01-24,-0.72, -0.48, 5.81, 3.70, 3.09, 12.40, repro,
1996-01-25,0.82, 0.11, -0.80, 3.45, 3.05, 12.31, repro,
1996-01-26,-0.54, -1.98, 14.57, 3.32, 3.00, 12.23, repro,
1996-01-27,-1.30, -0.92, 12.38, 3.44, 2.95, 12.55, repro,
1996-01-28,1.09, 1.82, -11.49, 3.85, 3.29, 13.28, repro,
1996-01-29,-1.24, 1.45, 0.97, 2.83, 2.41, 9.38, repro,
1996-01-30,0.35, -1.42, 7.18, 4.29, 3.89, 16.62, repro,
1996-01-31,2.84, 0.42, 5.19, 2.71, 2.33, 9.13, repro,
1996-02-01,-0.18, 2.86, 4.78, 2.74, 2.26, 9.15, repro,
1996-02-02,-0.27, 2.67, 9.85, 2.65, 2.24, 9.25, repro,
1996-02-03,1.84, 2.01, 9.30, 2.63, 2.23, 9.38, repro,
1996-02-04,-0.16, -0.77, 1.40, 2.90, 2.40, 9.70, repro,
1996-02-05,-0.20, 1.26, 17.03, 2.74, 2.31, 9.21, repro,
1996-02-06,-0.25, 2.42, 6.03, 2.79, 2.32, 9.31, repro,
1996-02-07,-0.54, 1.46, 2.71, 2.84, 2.35, 9.40, repro,
1996-02-08,-0.47, 2.29, 11.61, 2.65, 2.19, 8.92, repro,
1996-02-09,-0.65, 4.00, -0.00, 3.96, 3.69, 16.37, repro,
1996-02-10,-0.67, 2.43, 9.69, 2.50, 2.08, 8.80, repro,
1996-02-11,0.79, 6.54, 2.61, 3.45, 2.95, 12.23, repro,
1996-02-12,2.32, 1.54, 13.82, 2.92, 2.56, 9.54, repro,
1996-02-13,0.69, 1.01, 8.92, 3.04, 2.50, 9.77, repro,
1996-02-14,1.25, 1.61, 10.26, 2.98, 2.47, 9.62, repro,
1996-02-15,-0.12, 3.32, 10.87, 2.71, 2.24, 8.86, repro,
1996-02-16,0.40, 0.15, 4.43, 6.17, 5.81, 24.60, repro,
1996-02-17,-2.79, -0.34, 9.51, 2.81, 2.32, 9.42, repro,
1996-02-18,2.58, 4.48, 18.68, 2.93, 2.49, 9.41, repro,
1996-02-19,-0.81, -1.22, 14.44, 2.92, 2.46, 9.66, repro,
1996-02-20,0.59, -0.07, 23.94, 3.00, 2.52, 9.93, repro,
1996-02-21,-4.02, -0.58, 4.06, 2.94, 2.52, 9.57, repro,
1996-02-22,0.16, -0.59, 1.74, 3.08, 2.61, 10.25, repro,
1996-02-23,-1.18, 2.33, 11.38, 2.84, 2.33, 9.63, repro,
1996-02-24,-0.14, 3.52, 5.69, 2.81, 2.47, 10.17, repro,
1996-02-25,1.85, 0.69, 13.35, 3.13, 2.60, 10.15, repro,
1996-02-26,0.70, 1.59, 11.62, 2.96, 2.63, 10.24, repro,
1996-02-27,1.07, 1.52, -4.86, 3.04, 2.64, 10.30, repro,
1996-02-28,0.44, 3.62, 9.42, 3.07, 2.70, 10.48, repro,
1996-02-29,1.42, 1.28, 21.90, 2.67, 2.21, 9.31, repro,
1996-03-01,-0.03, 2.44, 14.71, 2.75, 2.30, 9.60, repro,
1996-03-02,0.20, 3.80, 11.61, 2.86, 2.38, 10.08, repro,
1996-03-03,1.08, 1.44, 21.31, 2.96, 2.44, 9.70, repro,
1996-03-04,0.62, 2.76, 28.56, 2.95, 2.45, 9.62, repro,
1996-03-05,-0.82, -1.80, 3.41, 2.88, 2.32, 9.33, repro,
1996-03-06,1.04, -1.10, 2.22, 3.01, 2.43, 10.00, repro,
1996-03-07,-0.49, 2.32, 18.88, 2.59, 2.11, 9.08, repro,
1996-03-08,-2.74, -0.17, 9.83, 2.95, 2.47, 10.90, repro,
1996-03-09,-0.42, 0.46, 9.92, 2.72, 2.23, 9.85, repro,
1996-03-10,3.45, 4.47, 24.81, 3.30, 2.75, 12.29, repro,
1996-03-11,-0.75, 0.16, -7.35, 2.78, 2.37, 10.12, repro,
1996-03-12,1.71, 2.56, 0.97, 2.64, 2.13, 9.22, repro,
1996-03-13,3.20, 4.34, 11.52, 2.83, 2.22, 10.12, repro,
1996-03-14,1.85, -1.63, 11.61, 2.71, 2.23, 9.46, repro,
1996-03-15,1.21, 0.71, 17.55, 3.09, 2.69, 11.59, repro,
1996-03-16,-0.30, 3.13, 4.69, 3.02, 2.49, 10.81, repro,
1996-03-17,4.58, 3.14, 0.15, 3.54, 2.84, 12.67, repro,
1996-03-18,0.05, -0.17, 19.60, 3.22, 2.75, 11.99, repro,
1996-03-19,0.80, 1.84, 19.34, 3.18, 2.56, 11.37, repro,
