PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNC0
Station name,Cancun______2007
Begin Date, 2007-06-05
End Date, 2019-08-16
Release Date, 2019-10-03
Reference position, 21.1746530879 North Latitude, -86.8209000642 East Longitude, -0.21947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-05,0.00, 0.00, 0.00, 1.66, 1.78, 8.05, repro,
2007-06-06,0.20, 3.27, -0.53, 1.65, 1.74, 7.87, repro,
2007-06-07,-0.17, 1.99, 7.78, 1.70, 1.78, 8.02, repro,
2007-06-08,-0.10, 0.85, 0.19, 1.65, 1.73, 7.80, repro,
2007-06-09,-0.53, 0.07, -0.87, 1.67, 1.77, 7.96, repro,
2007-06-10,-0.62, 0.85, -9.08, 1.70, 1.84, 8.18, repro,
2007-06-11,-1.48, 2.16, -11.34, 1.71, 1.78, 8.20, repro,
2007-06-12,-0.82, -0.65, -8.46, 1.93, 2.02, 9.32, repro,
2007-06-13,-0.42, 1.25, -8.44, 1.67, 1.73, 7.83, repro,
2007-06-14,1.92, -0.02, 7.84, 1.67, 1.83, 7.96, repro,
2007-06-15,0.55, 0.84, -9.91, 1.71, 1.77, 8.13, repro,
2007-06-16,-1.33, -0.08, -9.62, 1.67, 1.75, 7.90, repro,
2007-06-17,-1.11, 0.39, -5.32, 1.69, 1.73, 8.00, repro,
2007-06-18,-1.48, 2.43, -3.19, 1.70, 1.87, 8.16, repro,
2007-06-19,-0.90, 0.08, -13.03, 1.66, 1.73, 7.80, repro,
2007-06-20,-0.76, 0.84, -4.72, 1.64, 1.72, 7.76, repro,
2007-06-21,-2.52, 0.63, -14.85, 1.65, 1.72, 7.77, repro,
2007-06-22,-1.84, 0.17, -17.22, 1.67, 1.74, 7.88, repro,
2007-06-23,-0.12, 1.19, -12.31, 1.64, 1.72, 7.75, repro,
2007-06-24,-1.10, 0.38, -9.39, 1.70, 1.76, 7.97, repro,
2007-06-25,-0.22, -0.24, -9.94, 1.71, 1.73, 8.11, repro,
2007-06-26,-1.56, 0.23, -5.01, 1.65, 1.72, 7.71, repro,
2007-06-27,-2.94, 0.94, -2.01, 1.79, 1.82, 8.57, repro,
2007-06-28,-1.38, 0.30, -10.74, 1.72, 1.75, 8.19, repro,
2007-06-29,-1.76, 2.32, -3.80, 1.74, 1.75, 8.21, repro,
2007-06-30,-0.41, 0.69, -7.91, 1.65, 1.72, 7.71, repro,
2007-07-01,-0.91, 0.96, 1.50, 1.83, 2.01, 8.58, repro,
2007-07-02,-1.37, 0.38, -2.37, 1.69, 1.82, 7.91, repro,
2007-07-03,1.39, 0.78, -5.88, 1.66, 1.73, 7.79, repro,
2007-07-04,-0.86, 0.97, -3.02, 1.65, 1.73, 7.75, repro,
2007-07-05,-2.39, -0.86, -5.67, 1.64, 1.72, 7.73, repro,
2007-07-06,-1.63, 0.49, -14.93, 1.67, 1.74, 7.80, repro,
2007-07-07,-0.89, 0.18, -5.60, 1.71, 1.81, 8.04, repro,
2007-07-08,-0.53, 1.16, 3.74, 1.65, 1.74, 7.81, repro,
2007-07-09,-1.42, -0.88, -6.62, 1.65, 1.73, 7.85, repro,
2007-07-10,-1.61, 2.38, -3.64, 1.83, 1.83, 8.56, repro,
2007-07-11,-3.30, -0.03, -7.21, 1.65, 1.73, 7.83, repro,
2007-07-12,-2.05, 0.54, -8.83, 1.69, 1.74, 8.20, repro,
2007-07-13,-4.06, 0.53, -15.34, 1.69, 1.81, 8.02, repro,
2007-07-14,1.06, 0.98, -4.79, 1.65, 1.73, 7.88, repro,
2007-07-15,-1.47, 0.18, -12.01, 1.71, 1.75, 8.33, repro,
2007-07-16,-0.51, 0.81, -5.68, 1.71, 1.74, 8.26, repro,
