PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P630
Station name,OldMammothCS2006
Begin Date, 2006-11-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6130363435 North Latitude, -119.0004422455 East Longitude, 2740.59813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-17,0.00, 0.00, 0.00, 1.97, 1.68, 7.47, repro,
2006-11-18,2.29, -1.67, -11.67, 2.15, 1.87, 8.37, repro,
2006-11-19,2.56, -3.37, -8.45, 1.97, 1.67, 7.43, repro,
2006-11-20,0.96, -1.37, -8.07, 1.97, 1.69, 7.49, repro,
2006-11-21,1.80, -4.11, -0.79, 1.96, 1.68, 7.44, repro,
2006-11-22,0.82, -2.94, -10.93, 1.97, 1.69, 7.51, repro,
2006-11-23,0.84, -3.22, -7.73, 2.00, 1.72, 7.64, repro,
2006-11-24,1.28, -4.40, -4.83, 2.08, 1.75, 7.85, repro,
2006-11-25,1.62, -2.68, -1.06, 2.08, 1.75, 7.78, repro,
2006-11-26,2.10, -2.65, -0.99, 2.01, 1.70, 7.57, repro,
2006-11-27,1.50, 2.52, -6.94, 2.01, 1.70, 7.59, repro,
2006-11-28,0.93, -0.71, 6.99, 1.97, 1.69, 7.44, repro,
2006-11-29,0.44, -2.88, -3.66, 1.98, 1.69, 7.46, repro,
2006-11-30,0.73, -2.65, -9.49, 1.99, 1.70, 7.53, repro,
2006-12-01,1.31, -2.77, -13.22, 1.98, 1.71, 7.53, repro,
2006-12-02,0.03, -3.48, -10.41, 1.98, 1.71, 7.50, repro,
2006-12-03,1.13, -3.06, -9.81, 1.96, 1.69, 7.42, repro,
2006-12-04,1.15, -2.74, -17.15, 2.03, 1.71, 7.65, repro,
2006-12-05,1.62, -2.76, -9.07, 2.06, 1.84, 7.85, repro,
2006-12-06,1.27, -2.38, -7.85, 2.06, 1.85, 7.91, repro,
2006-12-07,1.55, -2.88, -10.53, 2.00, 1.77, 7.70, repro,
2006-12-08,0.52, -2.53, -9.80, 1.99, 1.77, 7.68, repro,
2006-12-09,0.80, -1.04, -9.28, 2.15, 1.94, 8.27, repro,
2006-12-10,-0.78, -2.94, 0.46, 2.11, 1.81, 7.96, repro,
2006-12-11,0.97, -4.83, -5.43, 1.98, 1.73, 7.61, repro,
2006-12-12,0.50, 1.43, -13.63, 2.04, 1.80, 7.82, repro,
2006-12-13,1.71, -3.61, -13.98, 2.04, 1.80, 7.96, repro,
2006-12-14,0.01, -4.60, 4.44, 1.95, 1.72, 7.56, repro,
2006-12-15,-0.82, -4.01, -7.24, 2.07, 1.83, 8.05, repro,
2006-12-16,0.28, -4.74, -4.03, 2.05, 1.81, 7.87, repro,
2006-12-17,0.53, -4.98, -10.58, 2.26, 2.08, 8.91, repro,
2006-12-18,-0.71, -4.64, -8.35, 2.31, 2.06, 9.14, repro,
2006-12-19,0.86, -3.36, -7.52, 2.12, 1.95, 8.33, repro,
2006-12-20,0.25, -3.41, -7.56, 2.13, 1.93, 8.26, repro,
2006-12-21,0.28, -3.10, -10.44, 2.00, 1.85, 7.81, repro,
2006-12-22,-0.48, -3.91, -5.85, 2.21, 2.07, 8.77, repro,
2006-12-23,0.88, -2.63, -15.82, 2.12, 1.94, 8.29, repro,
2006-12-24,0.36, -2.99, -10.53, 1.97, 1.72, 7.54, repro,
2006-12-25,-2.47, -0.54, -13.93, 2.03, 1.84, 7.82, repro,
2006-12-26,0.47, 3.33, -15.49, 2.17, 1.92, 8.41, repro,
2006-12-27,-0.59, -3.77, -5.46, 2.11, 1.88, 8.26, repro,
2006-12-28,1.00, -3.80, -0.02, 2.37, 2.26, 9.71, repro,
2006-12-29,-0.14, -3.97, -5.02, 2.20, 2.01, 8.67, repro,
2006-12-30,1.46, -3.74, -13.68, 2.07, 1.90, 8.10, repro,
2006-12-31,-0.96, -2.80, -6.84, 2.24, 2.07, 8.95, repro,
2007-01-01,-0.44, -4.24, -6.32, 2.30, 2.17, 9.31, repro,
2007-01-02,0.47, -3.82, -14.16, 2.17, 2.02, 8.56, repro,
2007-01-03,1.84, -2.32, -8.40, 2.03, 1.88, 7.97, repro,
2007-01-04,0.59, -2.60, -5.84, 1.98, 1.81, 7.71, repro,
2007-01-05,0.50, -4.50, -10.47, 2.08, 1.94, 8.29, repro,
2007-01-06,1.04, -4.73, -10.18, 2.03, 1.87, 7.92, repro,
2007-01-07,-1.77, -4.15, -16.09, 2.02, 1.73, 7.58, repro,
2007-01-08,0.50, -3.52, -13.44, 2.05, 1.79, 7.81, repro,
2007-01-09,-0.05, -3.70, -13.57, 2.00, 1.74, 7.53, repro,
2007-01-10,-1.41, -1.37, -9.71, 2.04, 1.78, 7.69, repro,
2007-01-11,-2.86, -2.80, -3.65, 2.07, 1.73, 7.67, repro,
2007-01-12,-0.92, -3.17, -7.66, 2.00, 1.68, 7.50, repro,
2007-01-13,-0.14, -2.73, -13.21, 1.94, 1.67, 7.33, repro,
2007-01-14,-1.64, -3.07, -10.37, 1.93, 1.66, 7.22, repro,
2007-01-15,-0.66, -3.46, -17.75, 1.98, 1.74, 7.46, repro,
2007-01-16,-0.53, -3.21, -13.59, 1.98, 1.68, 7.38, repro,
2007-01-17,-0.74, -4.14, -14.38, 1.98, 1.73, 7.50, repro,
2007-01-18,0.17, -3.00, -18.09, 2.02, 1.80, 7.80, repro,
2007-01-19,-0.36, -3.22, -11.74, 2.00, 1.69, 7.53, repro,
2007-01-20,-0.14, -3.10, -10.83, 2.00, 1.70, 7.58, repro,
2007-01-21,-0.37, -2.54, -6.83, 1.94, 1.67, 7.28, repro,
2007-01-22,-1.59, -3.01, -11.43, 1.94, 1.67, 7.26, repro,
2007-01-23,-0.91, -2.63, -13.63, 1.93, 1.66, 7.21, repro,
2007-01-24,-1.39, -2.47, -17.47, 1.94, 1.68, 7.37, repro,
2007-01-25,-0.74, -1.83, -15.82, 2.01, 1.71, 7.42, repro,
2007-01-26,-2.81, -3.07, -11.18, 1.93, 1.67, 7.21, repro,
2007-01-27,-1.94, -3.16, -8.35, 1.94, 1.66, 7.15, repro,
2007-01-28,-1.28, -2.35, -12.99, 1.93, 1.66, 7.17, repro,
2007-01-29,-1.27, -2.77, -15.50, 1.93, 1.66, 7.21, repro,
2007-01-30,-1.29, -2.80, -8.18, 1.96, 1.67, 7.32, repro,
2007-01-31,-2.58, -3.31, -5.11, 1.94, 1.66, 7.22, repro,
2007-02-01,-2.07, -2.12, -4.32, 1.96, 1.71, 7.41, repro,
2007-02-02,-2.59, -1.43, -9.10, 1.97, 1.68, 7.36, repro,
2007-02-03,-1.16, -1.57, -10.53, 1.98, 1.67, 7.32, repro,
2007-02-04,-1.56, -1.57, -14.06, 1.95, 1.67, 7.27, repro,
2007-02-05,-1.60, -1.87, -12.82, 1.95, 1.66, 7.24, repro,
2007-02-06,-3.37, -2.51, -18.37, 1.96, 1.67, 7.25, repro,
2007-02-07,0.89, 0.57, -20.59, 1.93, 1.66, 7.20, repro,
2007-02-08,-1.79, -2.10, -14.83, 2.03, 1.75, 7.57, repro,
2007-02-09,-1.88, 0.40, -17.80, 1.97, 1.73, 7.40, repro,
2007-02-10,-0.36, 1.63, -15.16, 1.94, 1.65, 7.20, repro,
2007-02-11,-1.58, -0.62, -4.70, 1.94, 1.68, 7.26, repro,
2007-02-12,-1.59, -2.20, -19.62, 1.94, 1.67, 7.22, repro,
2007-02-13,-1.88, -2.87, -14.42, 1.94, 1.67, 7.27, repro,
2007-02-14,-1.66, -2.75, -16.10, 1.95, 1.68, 7.30, repro,
2007-02-15,-2.30, -1.92, -16.48, 1.96, 1.71, 7.36, repro,
2007-02-16,-1.10, -5.10, -10.24, 1.94, 1.67, 7.24, repro,
2007-02-17,-2.53, -2.87, -13.16, 1.98, 1.74, 7.50, repro,
2007-02-18,-2.11, -1.70, -10.66, 1.95, 1.68, 7.39, repro,
2007-02-19,-2.24, -3.45, -4.59, 1.99, 1.69, 7.45, repro,
2007-02-20,-1.17, -1.83, -7.43, 1.95, 1.65, 7.27, repro,
2007-02-21,-1.50, 1.04, -8.28, 1.94, 1.67, 7.29, repro,
2007-02-22,-1.83, -2.31, -13.34, 1.95, 1.67, 7.31, repro,
2007-02-23,-0.97, -3.68, -6.40, 2.17, 1.86, 8.01, repro,
2007-02-24,-2.10, -3.46, -6.55, 1.95, 1.66, 7.27, repro,
2007-02-25,-2.33, -2.32, -10.62, 1.94, 1.64, 7.17, repro,
2007-02-26,-2.29, -1.44, -9.71, 1.93, 1.66, 7.21, repro,
2007-02-27,-3.61, -4.00, -2.50, 1.99, 1.72, 7.56, repro,
2007-02-28,-1.31, -3.71, -7.82, 1.96, 1.68, 7.35, repro,
2007-03-01,-1.48, -3.66, -6.75, 2.06, 1.75, 7.75, repro,
2007-03-02,-2.02, -3.38, -12.81, 2.04, 1.73, 7.67, repro,
2007-03-03,-2.64, -3.71, -19.85, 2.20, 1.83, 8.40, repro,
2007-03-04,-2.03, -2.62, -15.74, 1.96, 1.71, 7.45, repro,
2007-03-05,-3.23, -2.51, -19.00, 2.06, 1.79, 7.91, repro,
2007-03-06,-2.33, -4.67, -15.44, 1.97, 1.71, 7.44, repro,
2007-03-07,-1.71, -3.51, -16.38, 1.99, 1.70, 7.44, repro,
2007-03-08,-3.13, -2.15, -3.69, 1.98, 1.70, 7.44, repro,
2007-03-09,-4.06, -4.38, -10.19, 1.96, 1.70, 7.40, repro,
2007-03-10,-0.94, -2.33, -14.30, 2.03, 1.74, 7.68, repro,
2007-03-11,-1.59, -3.62, -12.77, 1.99, 1.72, 7.58, repro,
2007-03-12,-1.39, -2.51, -14.38, 1.98, 1.70, 7.48, repro,
2007-03-13,-2.00, -3.05, -10.52, 1.99, 1.70, 7.54, repro,
2007-03-14,-2.10, -4.28, -11.71, 1.94, 1.66, 7.28, repro,
2007-03-15,-2.15, -1.88, -16.95, 1.97, 1.68, 7.32, repro,
2007-03-16,-2.06, -1.42, -14.94, 1.96, 1.68, 7.34, repro,
2007-03-17,-2.02, -2.44, -7.64, 1.97, 1.66, 7.35, repro,
2007-03-18,-2.39, -2.36, -8.31, 1.96, 1.66, 7.33, repro,
2007-03-19,-0.86, -4.26, -7.39, 1.95, 1.65, 7.24, repro,
2007-03-20,-0.85, -0.81, -11.86, 2.02, 1.68, 7.46, repro,
2007-03-21,-2.77, -3.85, -5.22, 2.02, 1.67, 7.37, repro,
2007-03-22,-3.97, -3.37, -4.82, 1.95, 1.67, 7.35, repro,
2007-03-23,-2.58, -4.00, -2.17, 1.98, 1.67, 7.41, repro,
2007-03-24,-2.30, -3.22, -2.30, 1.95, 1.65, 7.28, repro,
2007-03-25,-2.74, -3.32, -10.43, 1.97, 1.66, 7.34, repro,
2007-03-26,-1.59, -2.72, -11.75, 1.94, 1.64, 7.19, repro,
2007-03-27,-3.31, -3.02, -7.85, 2.00, 1.66, 7.33, repro,
2007-03-28,-1.87, -4.02, -4.09, 2.00, 1.66, 7.34, repro,
2007-03-29,-1.90, -2.23, -8.33, 1.96, 1.65, 7.28, repro,
2007-03-30,-1.55, -2.60, -10.40, 1.97, 1.65, 7.31, repro,
2007-03-31,-2.95, -2.88, -9.87, 2.00, 1.69, 7.53, repro,
2007-04-01,-3.44, -3.48, -5.41, 1.95, 1.65, 7.25, repro,
2007-04-02,-3.29, 1.43, -14.09, 1.96, 1.65, 7.28, repro,
2007-04-03,-2.36, -1.44, -14.03, 1.96, 1.64, 7.24, repro,
2007-04-04,-2.30, -3.32, -11.89, 2.00, 1.70, 7.51, repro,
2007-04-05,-2.28, -2.52, -12.75, 2.11, 1.83, 7.99, repro,
2007-04-06,-3.70, -1.97, -17.12, 2.06, 1.74, 7.59, repro,
2007-04-07,-2.82, -3.79, -11.05, 1.99, 1.68, 7.36, repro,
2007-04-08,-2.31, -4.86, -3.81, 1.95, 1.64, 7.18, repro,
2007-04-09,-2.94, -2.49, -0.74, 1.99, 1.65, 7.28, repro,
2007-04-10,-3.28, 1.29, -3.34, 2.00, 1.70, 7.47, repro,
2007-04-11,-3.68, 0.36, -2.27, 1.99, 1.69, 7.48, repro,
2007-04-12,-2.30, -2.57, 0.87, 1.97, 1.66, 7.32, repro,
2007-04-13,-2.92, -3.77, -6.29, 1.97, 1.65, 7.30, repro,
2007-04-14,-1.90, -1.27, -6.04, 1.96, 1.66, 7.29, repro,
2007-04-15,-2.02, -3.30, -6.23, 1.98, 1.67, 7.40, repro,
2007-04-16,-0.39, -4.27, -1.64, 1.98, 1.71, 7.53, repro,
2007-04-17,-3.95, -1.95, -6.41, 1.98, 1.67, 7.38, repro,
2007-04-18,-4.38, -1.93, -3.09, 1.97, 1.67, 7.38, repro,
2007-04-19,-1.93, -0.45, -8.51, 1.96, 1.66, 7.30, repro,
2007-04-20,-3.11, -2.25, -6.48, 1.97, 1.70, 7.48, repro,
2007-04-21,-2.25, -2.66, -6.83, 2.00, 1.70, 7.54, repro,
2007-04-22,-2.78, 0.76, -11.62, 1.98, 1.65, 7.30, repro,
2007-04-23,-0.67, -3.29, -6.62, 2.00, 1.69, 7.42, repro,
2007-04-24,-2.46, -1.89, -11.87, 2.00, 1.68, 7.42, repro,
2007-04-25,-2.16, -3.18, -12.59, 1.99, 1.69, 7.41, repro,
2007-04-26,-2.51, -3.14, -7.74, 1.98, 1.67, 7.37, repro,
2007-04-27,-1.53, -2.13, -13.47, 2.02, 1.71, 7.55, repro,
2007-04-28,-1.52, -1.67, -19.24, 1.98, 1.64, 7.30, repro,
2007-04-29,-2.19, -2.88, -20.36, 1.97, 1.64, 7.28, repro,
2007-04-30,-1.81, -4.08, -19.32, 1.96, 1.65, 7.30, repro,
2007-05-01,-1.06, -0.73, -12.88, 1.97, 1.65, 7.30, repro,
2007-05-02,-2.05, -0.53, -11.75, 2.06, 1.67, 7.61, repro,
2007-05-03,-1.82, -1.19, -8.49, 2.13, 1.72, 7.84, repro,
2007-05-04,-2.84, 0.93, -2.94, 1.99, 1.64, 7.32, repro,
2007-05-05,-2.55, -2.40, -7.40, 1.99, 1.70, 7.43, repro,
2007-05-06,0.77, -1.94, -11.35, 2.01, 1.69, 7.58, repro,
2007-05-07,-1.79, -2.47, -13.06, 2.00, 1.66, 7.38, repro,
2007-05-08,-0.53, -1.60, -11.48, 2.01, 1.65, 7.37, repro,
2007-05-09,-1.07, -2.56, -12.90, 2.00, 1.65, 7.37, repro,
2007-05-10,-2.84, -3.45, -17.20, 2.12, 1.75, 7.81, repro,
2007-05-11,-2.88, -2.97, -18.38, 2.07, 1.72, 7.70, repro,
2007-05-12,-3.33, -3.36, -7.44, 1.99, 1.65, 7.32, repro,
2007-05-13,-1.38, -1.98, -8.78, 2.05, 1.70, 7.55, repro,
2007-05-14,-0.74, -1.70, -8.33, 2.03, 1.67, 7.48, repro,
2007-05-15,-0.83, -0.70, -8.95, 1.98, 1.65, 7.33, repro,
2007-05-16,-0.23, -0.63, -13.54, 1.97, 1.64, 7.28, repro,
2007-05-17,-0.26, -0.92, -19.35, 2.03, 1.69, 7.48, repro,
2007-05-18,-1.20, -2.02, -13.18, 2.11, 1.77, 7.77, repro,
2007-05-19,-1.81, -1.64, -11.28, 2.04, 1.69, 7.51, repro,
2007-05-20,0.01, -1.59, -9.04, 2.07, 1.71, 7.58, repro,
2007-05-21,-0.13, -2.30, -5.67, 2.00, 1.67, 7.39, repro,
2007-05-22,0.93, -2.29, -4.47, 2.03, 1.69, 7.46, repro,
2007-05-23,0.48, -0.11, -6.63, 2.08, 1.72, 7.60, repro,
2007-05-24,1.03, 0.35, -7.60, 2.19, 1.82, 8.03, repro,
2007-05-25,0.04, -0.06, -5.12, 2.04, 1.69, 7.48, repro,
2007-05-26,0.66, 0.51, -8.43, 2.03, 1.68, 7.45, repro,
2007-05-27,0.03, -1.46, -11.39, 2.04, 1.70, 7.45, repro,
2007-05-28,1.18, 0.62, 0.36, 2.06, 1.77, 7.64, repro,
2007-05-29,0.52, 0.92, -4.98, 2.02, 1.64, 7.29, repro,
2007-05-30,0.75, -0.81, -12.94, 2.06, 1.65, 7.44, repro,
2007-05-31,0.13, 0.34, -7.74, 2.04, 1.68, 7.42, repro,
2007-06-01,2.17, 0.18, -5.43, 1.99, 1.64, 7.25, repro,
2007-06-02,0.24, -0.90, -6.14, 2.00, 1.65, 7.35, repro,
2007-06-03,0.19, 0.96, -10.72, 1.99, 1.65, 7.33, repro,
2007-06-04,-0.10, -0.15, -11.73, 1.97, 1.65, 7.25, repro,
2007-06-05,0.04, 2.64, -9.29, 2.04, 1.66, 7.42, repro,
2007-06-06,-1.55, 1.15, 8.91, 1.99, 1.65, 7.30, repro,
2007-06-07,0.87, 0.17, -5.24, 1.99, 1.67, 7.38, repro,
2007-06-08,1.27, 1.51, -8.09, 2.01, 1.66, 7.37, repro,
2007-06-09,1.53, 0.85, -7.45, 2.00, 1.70, 7.42, repro,
2007-06-10,1.31, 1.72, -9.88, 1.99, 1.65, 7.33, repro,
2007-06-11,3.19, -1.73, -5.93, 2.04, 1.75, 7.57, repro,
2007-06-12,2.84, -0.69, -9.31, 2.03, 1.74, 7.51, repro,
2007-06-13,2.07, 0.33, -12.82, 2.05, 1.72, 7.55, repro,
2007-06-14,1.55, 0.82, -14.06, 2.03, 1.72, 7.48, repro,
2007-06-15,2.58, 0.34, -8.64, 1.97, 1.66, 7.31, repro,
2007-06-16,-1.29, -0.95, -24.61, 1.99, 1.66, 7.35, repro,
2007-06-17,2.03, -0.94, -8.05, 1.99, 1.65, 7.30, repro,
2007-06-18,3.64, 0.66, -6.64, 1.98, 1.65, 7.31, repro,
2007-06-19,1.76, 0.65, -16.59, 1.98, 1.66, 7.34, repro,
2007-06-20,1.39, 0.46, -20.72, 1.97, 1.65, 7.30, repro,
2007-06-21,1.40, 0.03, -11.31, 1.98, 1.65, 7.28, repro,
2007-06-22,1.83, 0.86, -7.00, 2.00, 1.66, 7.44, repro,
2007-06-23,2.72, -0.13, -13.53, 1.98, 1.65, 7.30, repro,
2007-06-24,0.12, 2.96, -13.33, 2.00, 1.69, 7.50, repro,
2007-06-25,1.91, 2.00, -10.93, 1.99, 1.67, 7.33, repro,
2007-06-26,1.98, 1.48, -16.65, 2.00, 1.66, 7.38, repro,
2007-06-27,2.64, -0.17, -14.71, 2.00, 1.65, 7.37, repro,
2007-06-28,1.64, 2.22, -18.43, 2.00, 1.65, 7.39, repro,
2007-06-29,1.15, 1.72, -14.61, 1.98, 1.65, 7.33, repro,
2007-06-30,1.11, 0.28, -8.98, 1.98, 1.66, 7.34, repro,
2007-07-01,2.59, -0.22, -9.46, 1.98, 1.66, 7.32, repro,
2007-07-02,1.29, 2.08, -13.16, 2.01, 1.67, 7.50, repro,
2007-07-03,1.52, 1.63, -9.32, 1.99, 1.67, 7.41, repro,
2007-07-04,1.71, 2.53, -8.82, 1.98, 1.67, 7.39, repro,
2007-07-05,2.86, 1.87, -10.10, 1.98, 1.67, 7.41, repro,
2007-07-06,2.56, 1.67, -17.60, 2.00, 1.71, 7.43, repro,
2007-07-07,2.73, 3.84, -11.42, 2.00, 1.67, 7.41, repro,
2007-07-08,1.47, 0.39, -4.08, 2.00, 1.66, 7.42, repro,
2007-07-09,2.31, 1.82, -5.74, 1.99, 1.67, 7.41, repro,
2007-07-10,1.38, 0.59, -12.44, 1.97, 1.66, 7.29, repro,
2007-07-11,1.56, 2.39, -21.80, 1.98, 1.66, 7.32, repro,
2007-07-12,0.92, 1.82, -14.63, 2.03, 1.74, 7.57, repro,
2007-07-13,2.42, 1.48, -12.29, 2.03, 1.74, 7.55, repro,
2007-07-14,2.91, 1.01, -16.95, 2.02, 1.71, 7.44, repro,
2007-07-15,-0.69, 2.11, -10.78, 2.01, 1.75, 7.54, repro,
2007-07-16,-1.64, 4.11, -15.08, 2.02, 1.75, 7.57, repro,
2007-07-17,-2.84, -0.62, -10.34, 2.00, 1.65, 7.35, repro,
2007-07-18,4.94, 3.64, -15.05, 2.00, 1.68, 7.48, repro,
2007-07-19,1.62, -0.58, -11.48, 2.00, 1.69, 7.41, repro,
2007-07-20,1.09, 0.08, -6.01, 2.02, 1.75, 7.54, repro,
2007-07-21,1.16, 1.58, -10.06, 2.04, 1.76, 7.63, repro,
2007-07-22,1.07, 3.44, -7.63, 2.04, 1.75, 7.60, repro,
2007-07-23,1.99, 2.63, -6.66, 2.04, 1.73, 7.61, repro,
2007-07-24,3.61, 3.06, -3.83, 2.16, 1.79, 8.07, repro,
2007-07-25,0.76, 1.47, -3.53, 2.06, 1.81, 7.77, repro,
2007-07-26,0.55, 1.94, -2.91, 2.05, 1.76, 7.68, repro,
2007-07-27,2.01, 2.88, -13.82, 2.08, 1.84, 7.91, repro,
2007-07-28,1.25, 0.50, -5.00, 2.04, 1.75, 7.67, repro,
2007-07-29,0.70, 1.25, -5.52, 2.02, 1.73, 7.59, repro,
2007-07-30,0.64, 2.87, -9.71, 2.01, 1.73, 7.54, repro,
2007-07-31,0.87, 1.55, -9.44, 1.99, 1.67, 7.40, repro,
2007-08-01,1.37, 2.56, 1.97, 2.02, 1.74, 7.54, repro,
2007-08-02,2.44, 2.24, -1.94, 2.03, 1.71, 7.49, repro,
2007-08-03,4.27, 1.97, -3.26, 1.99, 1.66, 7.35, repro,
2007-08-04,-0.08, -0.10, -8.15, 1.98, 1.65, 7.29, repro,
2007-08-05,-0.11, 2.11, -2.61, 2.03, 1.67, 7.48, repro,
2007-08-06,-1.92, 0.70, 5.68, 1.99, 1.69, 7.45, repro,
2007-08-07,-1.66, -0.64, -7.00, 2.02, 1.69, 7.48, repro,
2007-08-08,2.45, 1.09, -2.86, 1.98, 1.66, 7.35, repro,
2007-08-09,1.32, 0.99, -5.86, 1.99, 1.65, 7.33, repro,
2007-08-10,0.40, -0.32, -0.21, 1.98, 1.66, 7.31, repro,
2007-08-11,1.06, -0.53, -5.01, 1.97, 1.65, 7.30, repro,
2007-08-12,0.01, -0.91, -0.98, 1.96, 1.64, 7.22, repro,
2007-08-13,-2.34, 0.39, -0.28, 1.98, 1.65, 7.31, repro,
2007-08-14,0.06, 1.62, -11.32, 2.11, 1.77, 7.79, repro,
2007-08-15,1.78, 1.55, -1.75, 2.10, 1.77, 7.78, repro,
2007-08-16,0.53, 1.65, -10.43, 2.06, 1.72, 7.68, repro,
2007-08-17,-0.66, 2.30, -18.43, 2.06, 1.71, 7.63, repro,
2007-08-18,-0.03, 2.35, -5.87, 2.07, 1.74, 7.83, repro,
2007-08-19,0.80, 2.38, -8.25, 2.07, 1.74, 7.83, repro,
2007-08-20,0.59, -1.07, -15.28, 2.07, 1.71, 7.71, repro,
2007-08-21,0.71, 0.99, -4.29, 2.12, 1.74, 7.87, repro,
2007-08-22,3.16, 0.78, -3.31, 2.07, 1.70, 7.63, repro,
2007-08-23,2.45, 1.83, 4.03, 2.02, 1.67, 7.42, repro,
2007-08-24,1.27, 3.81, -0.51, 2.14, 1.78, 7.86, repro,
2007-08-25,0.37, 1.27, -11.15, 2.08, 1.75, 7.67, repro,
2007-08-26,-2.67, -1.87, -28.10, 2.12, 1.81, 7.96, repro,
2007-08-27,1.66, 1.81, -10.98, 2.28, 1.99, 8.59, repro,
2007-08-28,2.36, 2.20, -6.20, 2.08, 1.77, 7.74, repro,
2007-08-29,0.41, 0.55, -9.44, 2.08, 1.76, 7.69, repro,
2007-08-30,0.01, 1.15, -9.86, 2.09, 1.76, 7.73, repro,
2007-08-31,-1.16, 0.20, -14.32, 2.13, 1.83, 7.89, repro,
2007-09-01,0.95, 0.73, -9.35, 2.10, 1.76, 7.77, repro,
2007-09-02,-0.25, 0.19, -12.12, 2.16, 1.81, 7.94, repro,
2007-09-03,0.79, -0.69, -5.12, 2.07, 1.75, 7.67, repro,
2007-09-04,-0.41, 3.31, -15.66, 2.10, 1.77, 7.84, repro,
2007-09-05,0.64, 0.93, -0.31, 2.34, 1.94, 8.79, repro,
2007-09-06,0.98, 0.22, -3.32, 2.08, 1.76, 7.69, repro,
2007-09-07,0.54, 0.71, -0.84, 2.08, 1.76, 7.78, repro,
2007-09-08,0.18, 1.23, -1.28, 2.16, 1.87, 8.26, repro,
2007-09-09,0.79, 0.53, 3.57, 2.14, 1.86, 8.09, repro,
2007-09-10,1.62, 1.20, -8.31, 2.10, 1.75, 7.68, repro,
2007-09-11,1.19, 1.79, -6.57, 2.10, 1.75, 7.71, repro,
2007-09-12,0.88, 1.68, -7.53, 2.14, 1.80, 7.94, repro,
2007-09-13,-0.58, 1.61, -4.84, 2.26, 1.77, 8.15, repro,
2007-09-14,0.38, -1.63, -4.85, 2.14, 1.81, 7.96, repro,
2007-09-15,0.37, -0.04, 0.44, 2.17, 1.76, 7.95, repro,
2007-09-16,2.26, -1.92, -5.55, 2.18, 1.76, 7.90, repro,
2007-09-17,-0.01, 1.15, -1.36, 2.13, 1.80, 7.94, repro,
2007-09-18,0.55, -1.33, -6.51, 2.06, 1.77, 7.75, repro,
2007-09-19,0.04, -0.60, -6.06, 1.99, 1.66, 7.33, repro,
2007-09-20,-0.33, -0.48, -8.14, 2.04, 1.71, 7.62, repro,
2007-09-21,-1.07, -1.19, -5.23, 2.07, 1.72, 7.69, repro,
2007-09-22,-1.63, 0.24, -0.81, 2.07, 1.71, 7.74, repro,
2007-09-23,-1.70, 0.86, -0.33, 2.04, 1.65, 7.40, repro,
2007-09-24,-0.33, 0.63, 0.81, 2.12, 1.72, 7.72, repro,
2007-09-25,-0.94, -0.65, -2.98, 2.08, 1.71, 7.71, repro,
2007-09-26,0.73, 0.87, -1.51, 2.12, 1.69, 7.73, repro,
2007-09-27,-0.59, -0.75, -1.43, 2.07, 1.71, 7.71, repro,
2007-09-28,0.52, 0.21, -7.06, 2.06, 1.74, 7.66, repro,
2007-09-29,-0.11, 0.60, -6.75, 2.06, 1.74, 7.65, repro,
2007-09-30,-1.62, -0.74, 1.88, 2.08, 1.75, 7.76, repro,
2007-10-01,1.41, 1.59, -2.29, 2.15, 1.80, 8.05, repro,
2007-10-02,-1.26, 0.44, 3.76, 2.11, 1.82, 8.14, repro,
2007-10-03,-0.12, 1.46, 3.16, 2.11, 1.74, 7.82, repro,
2007-10-04,-0.05, 4.93, 6.07, 2.14, 1.75, 7.97, repro,
2007-10-05,-1.73, -0.33, 7.36, 2.04, 1.73, 7.74, repro,
2007-10-06,-0.58, -0.47, 0.10, 2.13, 1.77, 7.93, repro,
2007-10-07,-1.51, 0.04, -3.88, 2.07, 1.73, 7.75, repro,
2007-10-08,-2.80, 1.54, 1.42, 2.23, 1.80, 8.44, repro,
2007-10-09,-2.72, 0.56, -1.64, 2.19, 1.92, 8.37, repro,
2007-10-10,-1.24, -1.32, -4.32, 2.14, 1.73, 7.90, repro,
2007-10-11,-1.08, 0.65, -0.33, 2.05, 1.76, 7.75, repro,
2007-10-12,-0.96, 1.07, -6.57, 2.01, 1.71, 7.58, repro,
2007-10-13,-3.72, -0.99, 9.22, 2.01, 1.71, 7.56, repro,
2007-10-14,-1.73, 0.56, 1.50, 2.00, 1.71, 7.59, repro,
2007-10-15,-2.95, -0.43, -2.63, 2.00, 1.69, 7.48, repro,
2007-10-16,-3.20, -0.78, 3.27, 2.00, 1.70, 7.52, repro,
2007-10-17,-2.68, 3.88, 15.50, 2.06, 1.76, 7.84, repro,
2007-10-18,-2.02, -1.92, 9.06, 2.01, 1.70, 7.57, repro,
2007-10-19,-2.72, 1.80, -0.76, 2.00, 1.70, 7.54, repro,
2007-10-20,-3.33, 3.60, 5.13, 2.04, 1.74, 7.75, repro,
2007-10-21,-1.02, 0.45, -3.05, 2.00, 1.71, 7.59, repro,
2007-10-22,-1.97, 0.10, -7.79, 2.02, 1.70, 7.57, repro,
