PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZWA
Station name,Morristown
Begin Date, 2010-01-14
End Date, 2018-07-18
Release Date, 2019-08-30
Reference position, 33.8593146824 North Latitude, -112.6622477246 East Longitude, 540.67790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-14,0.00, 0.00, 0.00, 1.98, 1.71, 7.80, repro,
2010-01-15,-0.45, 0.04, 2.44, 1.90, 1.63, 7.33, repro,
2010-01-16,-0.47, 0.28, 3.97, 1.86, 1.62, 7.18, repro,
2010-01-17,-1.44, -0.16, 5.34, 1.85, 1.61, 7.14, repro,
2010-01-18,-1.12, 0.23, 12.01, 1.84, 1.61, 7.09, repro,
2010-01-19,-0.24, 1.18, 4.55, 1.90, 1.66, 7.26, repro,
2010-01-20,-0.40, -0.79, 14.08, 1.94, 1.69, 7.39, repro,
2010-01-21,-1.28, 0.78, 20.71, 1.93, 1.73, 7.42, repro,
2010-01-22,-1.41, 0.16, 5.66, 1.88, 1.69, 7.38, repro,
2010-01-23,-1.92, -0.57, 6.52, 1.86, 1.61, 7.10, repro,
2010-01-24,-1.34, 0.50, 3.60, 1.92, 1.69, 7.49, repro,
2010-01-25,-0.20, 1.10, 0.59, 1.91, 1.69, 7.46, repro,
2010-01-26,-0.83, 0.41, 4.66, 1.93, 1.66, 7.29, repro,
2010-01-27,-0.48, 0.56, -0.91, 1.94, 1.66, 7.34, repro,
2010-01-28,-1.22, 0.55, -1.55, 1.88, 1.65, 7.20, repro,
2010-01-29,-0.65, 0.56, -3.82, 1.86, 1.62, 7.08, repro,
2010-01-30,1.61, 0.76, -3.08, 2.23, 1.94, 8.84, repro,
2010-01-31,-0.39, 1.40, 4.12, 1.86, 1.61, 7.06, repro,
2010-02-01,-0.79, 1.37, 4.08, 1.87, 1.62, 7.14, repro,
2010-02-02,-1.41, 1.31, 5.50, 1.93, 1.66, 7.43, repro,
2010-02-03,-0.30, 0.64, 6.52, 1.88, 1.65, 7.26, repro,
2010-02-04,-0.77, 0.40, 10.19, 1.93, 1.75, 7.68, repro,
2010-02-05,-0.09, 0.33, 5.90, 1.91, 1.70, 7.43, repro,
2010-02-06,-0.67, 0.54, 3.03, 1.91, 1.69, 7.47, repro,
2010-02-07,-0.68, 1.10, 6.68, 2.00, 1.78, 8.04, repro,
2010-02-08,0.25, -0.31, 7.49, 1.94, 1.65, 7.45, repro,
2010-02-09,-0.94, 1.36, 9.97, 1.94, 1.69, 7.60, repro,
2010-02-10,0.88, 0.87, 4.57, 1.98, 1.72, 7.78, repro,
2010-02-11,-0.43, 0.84, 2.92, 1.94, 1.76, 7.76, repro,
2010-02-12,-0.50, 0.95, 0.37, 1.93, 1.76, 7.77, repro,
2010-02-13,0.42, -0.09, 4.38, 1.89, 1.64, 7.29, repro,
2010-02-14,-0.08, 0.73, 5.48, 1.95, 1.75, 7.66, repro,
2010-02-15,-0.36, 0.15, 5.23, 1.90, 1.69, 7.48, repro,
2010-02-16,0.75, 1.18, 0.10, 2.02, 1.78, 7.91, repro,
2010-02-17,0.53, 0.64, 0.88, 1.96, 1.70, 7.63, repro,
2010-02-18,-0.34, 0.84, 1.59, 1.96, 1.69, 7.56, repro,
2010-02-19,-0.85, 0.95, 6.07, 1.97, 1.71, 7.67, repro,
2010-02-20,-0.60, 0.50, 4.35, 1.91, 1.71, 7.47, repro,
2010-02-21,-0.07, 1.46, 13.36, 1.86, 1.62, 7.21, repro,
2010-02-22,1.97, 0.94, 11.52, 1.96, 1.73, 7.66, repro,
2010-02-23,0.77, -0.15, -3.39, 1.97, 1.74, 7.53, repro,
2010-02-24,1.02, 0.05, 0.52, 1.94, 1.70, 7.46, repro,
2010-02-25,-0.21, -0.65, 5.62, 1.86, 1.63, 7.25, repro,
