PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RUBO
Station name,RUBO_KIVU_RW2022
Begin Date, 2022-08-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -1.7280349874 North Latitude, 29.2559456217 East Longitude, 1464.99799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-08-03,0.00, 0.00, 0.00, 2.05, 2.33, 8.66, suppf,
2022-08-04,0.24, -4.80, 6.54, 2.07, 2.33, 9.01, suppf,
2022-08-05,2.80, -3.96, 5.37, 1.97, 2.29, 8.35, suppf,
2022-08-06,3.44, -2.43, -9.86, 1.96, 2.28, 8.20, suppf,
2022-08-07,4.91, -2.32, 12.96, 1.98, 2.28, 8.14, suppf,
2022-08-08,3.87, 0.42, 9.43, 2.00, 2.35, 8.31, suppf,
2022-08-09,3.62, -4.73, 6.18, 1.97, 2.28, 8.19, suppf,
2022-08-10,0.76, -6.30, 6.82, 1.98, 2.31, 8.18, suppf,
2022-08-11,5.50, 0.30, 1.21, 2.02, 2.34, 8.32, suppf,
2022-08-12,4.12, -2.70, 7.07, 2.00, 2.31, 8.31, suppf,
2022-08-13,3.60, -1.39, 1.27, 1.97, 2.27, 8.13, suppf,
2022-08-14,2.45, -2.12, -2.79, 1.96, 2.28, 8.15, suppf,
2022-08-15,2.06, -3.51, 8.62, 1.97, 2.29, 8.21, suppf,
2022-08-16,2.54, -0.63, 7.87, 1.97, 2.28, 8.22, suppf,
2022-08-17,-1.31, -2.20, -1.85, 2.04, 2.38, 8.35, suppf,
2022-08-18,0.39, -1.27, 6.23, 1.98, 2.27, 8.11, suppf,
2022-08-19,5.09, -2.21, -1.57, 2.05, 2.38, 8.40, suppf,
2022-08-20,4.41, -7.54, -0.73, 1.97, 2.28, 8.14, suppf,
2022-08-21,1.27, -6.23, 1.60, 2.00, 2.33, 8.37, suppf,
2022-08-22,4.04, -4.94, 2.76, 1.96, 2.29, 8.17, suppf,
2022-08-23,1.10, -6.52, 2.44, 2.12, 2.47, 8.97, suppf,
2022-08-24,1.83, -5.63, 4.71, 2.08, 2.40, 8.70, suppf,
2022-08-25,1.92, -4.82, 5.43, 2.02, 2.37, 8.77, suppf,
2022-08-26,-0.58, -5.37, -0.45, 2.01, 2.30, 8.42, suppf,
2022-08-27,1.94, -2.10, 3.40, 2.03, 2.31, 8.50, suppf,
2022-08-28,-0.70, -7.40, -6.29, 2.04, 2.32, 8.78, suppf,
2022-08-29,0.42, -6.33, 0.29, 2.03, 2.35, 8.55, suppf,
2022-08-30,4.06, -3.89, -9.09, 1.99, 2.30, 8.35, suppf,
2022-08-31,1.01, -1.31, -4.57, 1.96, 2.28, 8.15, suppf,
2022-09-01,-1.42, -2.42, -5.37, 1.97, 2.29, 8.21, suppf,
2022-09-02,2.20, -4.06, -2.58, 2.01, 2.33, 8.49, suppf,
2022-09-03,1.86, -4.55, -16.61, 2.01, 2.32, 8.31, suppf,
2022-09-04,2.51, -1.81, -4.35, 2.01, 2.31, 8.30, suppf,
2022-09-05,1.53, -2.67, -5.85, 1.98, 2.28, 8.25, suppf,
2022-09-06,-3.36, -4.99, -10.68, 1.98, 2.30, 8.24, suppf,
2022-09-07,0.55, -12.95, -2.55, 1.99, 2.31, 8.36, suppf,
2022-09-08,2.86, -8.33, -9.58, 2.09, 2.38, 8.66, suppf,
2022-09-09,4.11, -5.96, -10.59, 2.05, 2.34, 8.51, suppf,
2022-09-10,0.75, -4.37, -5.29, 2.02, 2.33, 8.51, suppf,
2022-09-11,3.44, -7.05, -8.33, 2.08, 2.33, 8.66, suppf,
2022-09-12,4.82, -5.98, -18.71, 2.05, 2.36, 8.55, suppf,
2022-09-13,2.26, -6.54, -14.58, 2.09, 2.41, 8.91, suppf,
2022-09-14,-2.64, -4.09, -6.24, 2.09, 2.44, 8.90, suppf,
2022-09-15,1.59, -7.14, -8.21, 2.12, 2.52, 8.96, suppf,
