PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKR
Station name,Kerrville
Begin Date, 2007-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.0649372317 North Latitude, -99.1214902671 East Longitude, 505.43921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-13,0.00, 0.00, 0.00, 2.11, 2.03, 8.87, repro,
2007-10-14,0.31, -3.58, -9.05, 1.84, 1.80, 8.00, repro,
2007-10-15,-0.05, -5.57, -15.97, 1.86, 1.78, 8.03, repro,
2007-10-16,0.01, -1.09, -3.65, 1.81, 1.74, 7.86, repro,
2007-10-17,-0.42, -3.15, -2.73, 1.84, 1.81, 8.02, repro,
2007-10-18,-0.62, -3.55, 2.24, 1.86, 1.80, 8.09, repro,
2007-10-19,0.05, -1.76, -5.13, 1.80, 1.76, 7.79, repro,
2007-10-20,1.14, -1.54, -5.52, 1.82, 1.78, 7.86, repro,
2007-10-21,-2.91, -5.35, -20.25, 1.86, 1.82, 8.12, repro,
2007-10-22,1.38, -7.15, -42.11, 2.26, 2.25, 9.82, repro,
2007-10-23,-1.22, -7.85, -35.21, 2.10, 2.07, 9.10, repro,
2007-10-24,-0.51, -4.20, -10.57, 1.87, 1.88, 8.02, repro,
2007-10-25,0.85, -2.80, -7.05, 1.82, 1.74, 7.85, repro,
2007-10-26,0.42, -1.99, -8.09, 1.85, 1.77, 8.13, repro,
2007-10-27,0.25, -1.39, -14.52, 1.82, 1.73, 7.84, repro,
2007-10-28,-0.08, -2.25, -19.46, 1.82, 1.74, 7.89, repro,
2007-10-29,-0.61, -2.20, -18.23, 1.83, 1.74, 7.90, repro,
2007-10-30,0.51, -0.59, -16.08, 1.82, 1.73, 7.85, repro,
2007-10-31,0.84, -2.39, -15.24, 1.82, 1.74, 7.87, repro,
2007-11-01,0.30, -2.68, -13.34, 1.79, 1.71, 7.82, repro,
2007-11-02,-0.37, -1.78, -13.06, 1.80, 1.71, 7.86, repro,
2007-11-03,1.59, -1.15, -14.37, 1.79, 1.74, 7.89, repro,
2007-11-04,0.27, -1.84, -11.42, 1.80, 1.71, 7.82, repro,
2007-11-05,0.09, -1.85, -18.61, 1.81, 1.73, 7.93, repro,
2007-11-06,0.87, -0.88, -9.39, 1.84, 1.82, 8.30, repro,
2007-11-07,1.37, -2.50, -12.60, 1.82, 1.76, 7.94, repro,
2007-11-08,-0.34, -1.89, -7.62, 1.83, 1.78, 7.97, repro,
2007-11-09,-2.34, -3.39, -16.87, 1.87, 1.79, 8.09, repro,
2007-11-10,0.07, -4.11, -15.23, 1.84, 1.77, 8.06, repro,
2007-11-11,1.03, -1.05, -5.74, 1.78, 1.69, 7.78, repro,
2007-11-12,0.50, -4.33, -13.15, 1.80, 1.74, 7.94, repro,
2007-11-13,0.10, -2.32, -6.05, 1.80, 1.72, 7.90, repro,
2007-11-14,-1.38, -1.03, -8.62, 1.84, 1.76, 7.99, repro,
2007-11-15,0.58, -2.84, -14.55, 1.83, 1.77, 8.07, repro,
2007-11-16,-0.39, -1.74, -7.43, 1.80, 1.72, 7.92, repro,
2007-11-17,-1.01, -1.08, -1.46, 1.78, 1.71, 7.84, repro,
2007-11-18,-0.79, -0.21, -2.03, 1.79, 1.73, 7.85, repro,
2007-11-19,-0.28, -0.62, -3.43, 1.81, 1.72, 7.95, repro,
2007-11-20,-0.57, -0.58, -8.55, 1.85, 1.80, 8.30, repro,
2007-11-21,1.18, -2.52, -7.97, 1.84, 1.79, 8.21, repro,
2007-11-22,0.28, 0.04, -2.93, 1.82, 1.79, 8.15, repro,
2007-11-23,-1.14, -1.54, -6.26, 1.85, 1.82, 8.34, repro,
2007-11-24,0.52, -5.73, -22.10, 1.92, 1.82, 8.79, repro,
2007-11-25,-0.76, -6.07, -37.06, 1.82, 1.77, 8.15, repro,
2007-11-26,-0.13, -5.83, -35.10, 1.79, 1.71, 7.86, repro,
2007-11-27,-0.13, -6.08, -30.60, 1.81, 1.78, 8.12, repro,
2007-11-28,-1.74, -5.52, -25.48, 1.80, 1.78, 8.00, repro,
2007-11-29,-0.75, -4.23, -18.91, 1.82, 1.77, 7.99, repro,
2007-11-30,-0.36, -1.41, -10.96, 1.84, 1.85, 8.24, repro,
2007-12-01,-0.01, -5.68, -32.46, 1.86, 1.83, 8.37, repro,
2007-12-02,-0.04, -6.40, -26.50, 1.83, 1.75, 8.11, repro,
2007-12-03,0.55, -2.88, -10.76, 1.89, 1.82, 8.50, repro,
2007-12-04,-0.52, -2.13, -1.22, 1.89, 1.87, 8.60, repro,
2007-12-05,-0.14, -0.43, 2.20, 1.95, 1.83, 8.62, repro,
2007-12-06,-0.12, -1.15, -4.36, 1.88, 1.80, 8.45, repro,
2007-12-07,0.75, 0.92, -8.37, 1.98, 1.88, 8.86, repro,
2007-12-08,-0.71, -2.89, -12.24, 1.83, 1.78, 8.20, repro,
2007-12-09,-0.93, -2.45, -4.87, 1.87, 1.82, 8.45, repro,
2007-12-10,-0.32, -4.00, -16.57, 1.86, 1.82, 8.42, repro,
2007-12-11,-1.84, -6.35, -23.09, 1.87, 1.81, 8.40, repro,
2007-12-12,-0.39, -4.20, -19.81, 1.88, 1.79, 8.24, repro,
2007-12-13,-0.41, -4.76, -29.74, 1.87, 1.76, 8.13, repro,
2007-12-14,-1.78, -4.17, -22.45, 1.84, 1.71, 7.91, repro,
2007-12-15,-1.27, -6.52, -20.31, 1.83, 1.72, 7.90, repro,
2007-12-16,-0.41, -0.65, -6.83, 1.82, 1.70, 7.78, repro,
2007-12-17,-0.90, -1.35, -6.93, 1.90, 1.82, 8.38, repro,
2007-12-18,-0.78, 0.15, -11.02, 1.86, 1.74, 7.99, repro,
2007-12-19,0.28, -1.44, -10.72, 1.85, 1.73, 8.01, repro,
2007-12-20,1.04, -2.00, -5.11, 1.81, 1.72, 7.80, repro,
2007-12-21,-0.50, -2.15, 3.69, 1.88, 1.75, 8.19, repro,
2007-12-22,-1.10, -0.86, 5.12, 1.84, 1.73, 7.91, repro,
2007-12-23,0.34, -3.20, -13.23, 1.84, 1.73, 8.02, repro,
2007-12-24,-0.08, -0.27, -5.14, 1.84, 1.73, 7.98, repro,
2007-12-25,-0.04, -1.96, -5.72, 1.83, 1.73, 7.89, repro,
2007-12-26,0.73, -3.58, -16.25, 1.83, 1.74, 7.97, repro,
2007-12-27,-0.10, -1.39, -1.02, 1.85, 1.79, 7.94, repro,
2007-12-28,-0.94, -3.86, -13.08, 1.87, 1.80, 8.03, repro,
2007-12-29,-0.14, -3.11, -18.79, 1.86, 1.80, 8.03, repro,
2007-12-30,0.55, -2.27, -10.84, 1.86, 1.81, 8.05, repro,
2007-12-31,0.07, -1.53, -7.78, 1.88, 1.74, 8.07, repro,
2008-01-01,0.89, -2.62, -19.43, 1.83, 1.74, 7.98, repro,
2008-01-02,-0.14, -1.93, -24.23, 1.83, 1.71, 7.84, repro,
2008-01-03,0.45, -0.91, -18.59, 1.80, 1.72, 7.65, repro,
2008-01-04,-0.23, -1.53, -21.19, 1.81, 1.73, 7.71, repro,
2008-01-05,-0.30, -1.32, -9.01, 1.80, 1.72, 7.65, repro,
2008-01-06,1.27, -2.55, -12.18, 1.81, 1.74, 7.77, repro,
2008-01-07,2.26, -3.13, -15.34, 1.82, 1.75, 7.77, repro,
2008-01-08,1.56, -6.89, -32.74, 1.89, 1.81, 8.16, repro,
2008-01-09,-1.13, -3.20, -14.68, 1.85, 1.75, 7.79, repro,
2008-01-10,0.30, -1.46, -5.16, 1.81, 1.73, 7.69, repro,
2008-01-11,0.86, -1.41, -7.20, 1.86, 1.79, 8.09, repro,
2008-01-12,0.19, -3.18, -19.34, 1.83, 1.77, 7.91, repro,
2008-01-13,-0.34, -3.16, -20.46, 1.81, 1.77, 7.83, repro,
2008-01-14,-0.23, -1.17, -19.37, 1.81, 1.76, 7.92, repro,
2008-01-15,-0.59, -2.42, -15.80, 1.79, 1.71, 7.74, repro,
2008-01-16,-0.02, -4.06, -25.24, 1.88, 1.78, 8.28, repro,
2008-01-17,0.57, -3.18, -17.03, 1.89, 1.78, 8.29, repro,
2008-01-18,0.60, -3.51, -21.03, 1.82, 1.77, 8.00, repro,
2008-01-19,0.53, -2.77, -29.27, 1.80, 1.74, 7.87, repro,
2008-01-20,0.23, -1.26, -23.23, 1.78, 1.75, 7.81, repro,
2008-01-21,-0.32, -4.98, -31.68, 1.78, 1.72, 7.78, repro,
2008-01-22,0.63, -8.17, -41.09, 1.89, 1.83, 8.38, repro,
2008-01-23,1.52, -3.87, -33.93, 1.81, 1.76, 7.94, repro,
2008-01-24,0.26, -5.30, -33.95, 1.81, 1.75, 7.95, repro,
2008-01-25,-1.39, -5.85, -30.09, 1.83, 1.78, 8.07, repro,
2008-01-26,1.08, -4.53, -25.36, 1.82, 1.77, 7.99, repro,
2008-01-27,-0.40, -1.90, -10.99, 1.81, 1.77, 8.00, repro,
2008-01-28,-0.19, -2.19, -11.97, 1.83, 1.80, 8.16, repro,
2008-01-29,1.06, -2.67, -3.00, 1.94, 1.87, 8.75, repro,
2008-01-30,-1.31, -0.63, -3.47, 1.91, 1.79, 8.19, repro,
2008-01-31,-1.71, -3.44, -12.54, 1.83, 1.77, 7.99, repro,
2008-02-01,-0.22, -1.48, -11.79, 1.81, 1.74, 7.85, repro,
2008-02-02,1.11, -2.14, -14.73, 1.83, 1.76, 8.06, repro,
2008-02-03,0.86, -1.84, -16.02, 1.83, 1.76, 8.04, repro,
2008-02-04,0.66, -0.46, -8.61, 1.84, 1.77, 8.03, repro,
2008-02-05,-2.72, -1.81, -5.27, 1.91, 1.82, 8.36, repro,
2008-02-06,-0.44, 1.96, -5.43, 1.84, 1.74, 7.94, repro,
2008-02-07,1.29, -2.40, -9.35, 1.82, 1.75, 7.93, repro,
2008-02-08,0.88, -3.00, -7.24, 1.81, 1.76, 8.04, repro,
2008-02-09,0.35, -0.79, -10.91, 1.79, 1.72, 7.82, repro,
2008-02-10,-0.56, -1.82, -22.13, 1.80, 1.73, 7.91, repro,
2008-02-11,-1.38, -2.84, -12.68, 1.86, 1.73, 7.97, repro,
2008-02-12,-3.14, -3.32, -19.87, 1.82, 1.74, 7.90, repro,
2008-02-13,0.45, -1.07, -7.23, 1.81, 1.73, 7.93, repro,
2008-02-14,-1.60, -0.40, -11.37, 1.86, 1.79, 8.10, repro,
2008-02-15,-0.57, -1.14, -7.26, 1.84, 1.72, 8.09, repro,
2008-02-16,-1.06, -4.49, -25.06, 1.80, 1.73, 7.83, repro,
2008-02-17,-1.17, -6.00, -28.06, 1.78, 1.67, 7.61, repro,
2008-02-18,1.46, -3.14, -20.85, 1.80, 1.72, 7.87, repro,
2008-02-19,0.02, -0.52, -15.48, 1.81, 1.72, 7.86, repro,
2008-02-20,-0.93, -2.37, -16.14, 1.80, 1.74, 7.87, repro,
2008-02-21,0.01, -2.20, -6.42, 1.81, 1.72, 7.84, repro,
2008-02-22,-0.15, -2.76, -12.18, 1.81, 1.73, 7.86, repro,
2008-02-23,0.38, -2.93, -17.85, 1.80, 1.74, 7.88, repro,
2008-02-24,2.29, -2.15, -19.53, 1.81, 1.72, 7.92, repro,
2008-02-25,-1.44, -1.64, -9.05, 1.82, 1.72, 7.87, repro,
2008-02-26,-0.29, -0.79, -12.54, 1.80, 1.71, 7.83, repro,
2008-02-27,0.57, -0.11, -21.25, 1.76, 1.69, 7.69, repro,
2008-02-28,1.38, 1.30, -11.97, 1.79, 1.73, 7.84, repro,
2008-02-29,-0.59, -1.43, -16.41, 1.77, 1.69, 7.67, repro,
2008-03-01,0.54, -2.49, -24.32, 1.80, 1.76, 7.97, repro,
2008-03-02,-1.39, -1.02, -10.73, 1.81, 1.73, 7.87, repro,
2008-03-03,-1.47, -4.15, -21.43, 1.77, 1.69, 7.71, repro,
2008-03-04,1.82, -0.20, -9.75, 1.75, 1.68, 7.58, repro,
2008-03-05,-0.11, -1.14, -13.87, 1.85, 1.78, 7.99, repro,
2008-03-06,-0.56, -4.24, -30.02, 1.76, 1.70, 7.71, repro,
2008-03-07,0.68, -6.03, -39.89, 1.77, 1.70, 7.73, repro,
2008-03-08,-0.70, -2.78, -13.43, 1.79, 1.73, 7.87, repro,
2008-03-09,-0.41, -1.60, -8.40, 1.94, 1.90, 8.43, repro,
2008-03-10,-0.97, -5.44, -31.83, 1.76, 1.69, 7.71, repro,
2008-03-11,0.47, -7.44, -40.98, 1.76, 1.68, 7.67, repro,
2008-03-12,-0.31, -3.95, -26.81, 1.80, 1.72, 7.89, repro,
2008-03-13,0.90, -2.49, -7.84, 1.79, 1.72, 7.82, repro,
2008-03-14,-0.76, -3.25, -6.18, 1.84, 1.74, 7.95, repro,
2008-03-15,1.26, -2.43, -9.43, 1.78, 1.73, 7.85, repro,
2008-03-16,2.45, -3.34, -11.30, 1.81, 1.74, 7.90, repro,
2008-03-17,-0.69, -0.91, -2.26, 1.85, 1.81, 8.01, repro,
2008-03-18,-1.49, -5.78, -21.27, 1.99, 1.86, 8.66, repro,
2008-03-19,-1.55, -8.07, -27.23, 1.77, 1.69, 7.59, repro,
2008-03-20,0.76, -3.96, -23.71, 1.78, 1.73, 7.70, repro,
2008-03-21,-0.96, -1.13, -17.42, 1.79, 1.74, 7.68, repro,
2008-03-22,1.70, -0.74, -8.78, 1.81, 1.74, 7.71, repro,
2008-03-23,0.69, -1.18, -15.42, 1.81, 1.73, 7.64, repro,
2008-03-24,1.05, -0.19, -18.47, 1.83, 1.76, 7.89, repro,
2008-03-25,-2.52, -2.61, -15.04, 1.85, 1.76, 7.78, repro,
2008-03-26,-0.86, -1.22, -18.29, 1.83, 1.76, 7.79, repro,
2008-03-27,1.34, 0.19, -7.80, 1.83, 1.74, 7.68, repro,
2008-03-28,-0.14, 0.38, -6.32, 1.82, 1.70, 7.62, repro,
2008-03-29,-0.85, -3.33, -28.60, 1.82, 1.72, 7.68, repro,
2008-03-30,1.10, -1.34, -8.95, 1.78, 1.68, 7.53, repro,
2008-03-31,0.13, -2.81, -15.66, 1.84, 1.76, 7.88, repro,
2008-04-01,-0.32, -3.16, -19.14, 1.80, 1.71, 7.59, repro,
2008-04-02,1.49, -2.70, -6.55, 1.83, 1.72, 7.66, repro,
2008-04-03,0.06, -1.17, -8.96, 1.81, 1.71, 7.54, repro,
2008-04-04,-0.65, -4.28, -19.49, 1.83, 1.76, 7.69, repro,
2008-04-05,2.21, -2.09, -13.05, 1.78, 1.69, 7.48, repro,
2008-04-06,0.14, -1.63, -7.47, 1.78, 1.71, 7.50, repro,
2008-04-07,0.94, -0.84, -9.45, 1.78, 1.71, 7.49, repro,
2008-04-08,1.94, -0.29, 0.09, 1.78, 1.70, 7.43, repro,
2008-04-09,1.98, -2.59, -7.11, 1.79, 1.71, 7.53, repro,
2008-04-10,-1.15, -4.33, -14.89, 1.80, 1.72, 7.67, repro,
2008-04-11,2.27, -1.66, -7.47, 1.79, 1.71, 7.57, repro,
2008-04-12,0.62, -2.48, -17.34, 1.82, 1.73, 7.71, repro,
2008-04-13,1.29, -1.05, -11.99, 1.78, 1.69, 7.42, repro,
2008-04-14,1.64, 0.20, -12.34, 1.81, 1.73, 7.64, repro,
2008-04-15,-0.51, -1.66, -10.73, 1.81, 1.75, 7.72, repro,
2008-04-16,1.38, 1.05, -4.54, 1.80, 1.71, 7.56, repro,
2008-04-17,0.47, -1.08, -6.47, 1.78, 1.70, 7.45, repro,
2008-04-18,2.64, -7.42, -28.76, 1.88, 1.73, 7.93, repro,
2008-04-19,-0.68, -1.62, -13.16, 1.76, 1.65, 7.27, repro,
2008-04-20,-0.04, -1.50, -7.90, 1.77, 1.69, 7.40, repro,
2008-04-21,1.13, -0.51, -12.52, 1.77, 1.68, 7.37, repro,
2008-04-22,-0.23, -1.23, -12.68, 1.93, 1.84, 8.21, repro,
2008-04-23,0.90, -0.24, -9.61, 1.80, 1.71, 7.57, repro,
2008-04-24,1.33, -1.55, -1.59, 1.81, 1.73, 7.64, repro,
2008-04-25,1.13, -3.07, -10.85, 1.80, 1.70, 7.52, repro,
2008-04-26,-0.07, -7.45, -33.50, 2.22, 2.00, 9.15, repro,
2008-04-27,0.99, -4.96, -38.41, 1.85, 1.73, 7.65, repro,
2008-04-28,1.24, -2.76, -18.61, 1.89, 1.79, 7.80, repro,
2008-04-29,0.49, -0.11, -12.19, 1.87, 1.79, 7.87, repro,
2008-04-30,-0.98, -0.86, -6.49, 1.83, 1.72, 7.67, repro,
2008-05-01,0.83, -0.23, -5.83, 1.80, 1.68, 7.43, repro,
2008-05-02,0.83, -3.20, -5.72, 1.83, 1.70, 7.60, repro,
2008-05-03,1.58, -1.49, -3.51, 1.81, 1.71, 7.53, repro,
2008-05-04,1.31, -3.20, -15.53, 1.80, 1.70, 7.49, repro,
2008-05-05,0.29, -6.74, -28.65, 2.05, 1.95, 8.41, repro,
2008-05-06,2.04, -0.04, -6.47, 1.97, 1.85, 8.29, repro,
2008-05-07,2.22, 0.63, -13.29, 1.86, 1.74, 7.68, repro,
2008-05-08,0.98, -1.85, -8.71, 1.80, 1.70, 7.53, repro,
2008-05-09,1.81, -1.01, -2.71, 1.81, 1.72, 7.58, repro,
2008-05-10,1.29, -3.04, -18.26, 1.83, 1.74, 7.76, repro,
2008-05-11,3.20, -1.94, -2.80, 1.81, 1.71, 7.59, repro,
2008-05-12,2.58, -3.08, -5.05, 1.81, 1.72, 7.52, repro,
2008-05-13,0.06, -2.25, -13.88, 1.84, 1.76, 7.68, repro,
2008-05-14,1.73, -7.02, -28.16, 1.91, 1.80, 7.94, repro,
2008-05-15,0.80, -5.52, -16.38, 2.01, 1.98, 8.33, repro,
2008-05-16,1.60, -7.07, -39.15, 1.77, 1.67, 7.38, repro,
2008-05-17,0.01, -4.61, -25.15, 1.79, 1.70, 7.45, repro,
2008-05-18,-1.61, -5.56, -34.11, 1.82, 1.70, 7.61, repro,
2008-05-19,-0.22, -1.34, -10.25, 1.86, 1.78, 7.71, repro,
2008-05-20,0.91, -2.78, -11.75, 1.79, 1.72, 7.53, repro,
2008-05-21,0.08, -0.35, -4.54, 1.78, 1.71, 7.51, repro,
2008-05-22,1.39, -0.46, 3.26, 1.86, 1.75, 7.83, repro,
2008-05-23,1.08, -0.14, 4.30, 1.82, 1.72, 7.62, repro,
2008-05-24,1.23, -3.78, -13.07, 1.81, 1.70, 7.56, repro,
2008-05-25,-1.44, -5.86, -9.71, 1.81, 1.71, 7.57, repro,
2008-05-26,1.90, -3.77, -6.66, 1.79, 1.73, 7.60, repro,
2008-05-27,0.87, -2.34, -9.84, 1.81, 1.71, 7.59, repro,
2008-05-28,-0.47, -2.92, -9.15, 1.81, 1.70, 7.53, repro,
2008-05-29,0.58, -2.41, -8.54, 1.84, 1.72, 7.69, repro,
2008-05-30,0.32, -3.13, -15.06, 1.82, 1.71, 7.69, repro,
2008-05-31,0.54, -0.48, -6.62, 1.83, 1.70, 7.61, repro,
2008-06-01,-0.09, -1.53, -7.90, 1.81, 1.72, 7.63, repro,
2008-06-02,0.74, -0.96, -9.50, 1.83, 1.74, 7.83, repro,
2008-06-03,-0.68, 0.09, -3.57, 1.86, 1.74, 7.82, repro,
2008-06-04,-0.14, -0.29, 1.71, 1.84, 1.74, 7.64, repro,
2008-06-05,0.29, 1.11, -0.04, 1.81, 1.72, 7.69, repro,
2008-06-06,0.04, -2.31, -2.04, 1.81, 1.75, 7.65, repro,
2008-06-07,0.29, -4.29, -8.02, 1.83, 1.79, 7.68, repro,
2008-06-08,-0.61, -0.83, 7.77, 1.80, 1.75, 7.62, repro,
2008-06-09,-0.63, -2.62, -1.02, 1.84, 1.76, 7.73, repro,
2008-06-10,-1.33, -4.28, -12.72, 1.79, 1.72, 7.54, repro,
2008-06-11,-2.01, -1.40, -1.77, 1.79, 1.68, 7.38, repro,
2008-06-13,-1.34, -5.34, -10.89, 1.82, 1.74, 7.62, repro,
2008-06-14,-0.52, -2.58, -6.93, 1.86, 1.73, 7.78, repro,
2008-06-15,0.19, -5.56, -14.26, 1.86, 1.78, 7.99, repro,
2008-06-16,-1.57, -5.77, -5.00, 1.83, 1.75, 7.66, repro,
2008-06-17,-0.79, -2.61, -1.96, 1.79, 1.70, 7.46, repro,
2008-06-18,-2.58, -3.17, -20.35, 1.81, 1.69, 7.49, repro,
2008-06-19,-0.83, -2.05, -9.25, 1.84, 1.73, 7.64, repro,
2008-06-20,-3.70, -7.89, -21.07, 1.84, 1.73, 7.67, repro,
2008-06-21,-1.60, -3.18, -19.31, 1.81, 1.70, 7.48, repro,
2008-06-22,-1.78, -2.95, -1.07, 1.80, 1.68, 7.42, repro,
2008-06-23,-0.97, -2.98, 1.62, 1.79, 1.68, 7.41, repro,
2008-06-24,-1.36, -2.56, -10.02, 1.82, 1.68, 7.46, repro,
2008-06-25,0.53, -1.12, -13.16, 1.84, 1.72, 7.62, repro,
2008-06-26,0.33, -2.21, -3.55, 1.86, 1.72, 7.72, repro,
2008-06-27,0.35, -0.66, -0.51, 1.81, 1.69, 7.48, repro,
2008-06-28,-0.74, -2.26, -2.25, 1.84, 1.72, 7.61, repro,
2008-06-29,1.47, -3.04, -7.31, 1.89, 1.79, 8.00, repro,
2008-06-30,-0.27, -4.56, -19.39, 1.86, 1.71, 7.59, repro,
2008-07-01,-2.50, -7.83, -25.17, 1.86, 1.70, 7.70, repro,
2008-07-02,-0.89, -4.86, -5.53, 1.85, 1.72, 7.66, repro,
2008-07-03,0.90, -2.03, -11.98, 1.83, 1.72, 7.55, repro,
2008-07-04,-0.19, -1.54, -8.46, 1.80, 1.69, 7.44, repro,
2008-07-05,-1.35, -2.76, -8.11, 2.42, 2.23, 10.11, repro,
2008-07-06,-0.70, -3.13, -6.90, 1.80, 1.69, 7.45, repro,
2008-07-07,0.93, -2.90, -14.16, 1.90, 1.79, 7.97, repro,
2008-07-08,-0.84, -6.72, -27.32, 1.81, 1.71, 7.53, repro,
2008-07-09,-2.66, -7.33, -27.17, 1.79, 1.69, 7.46, repro,
2008-07-10,-2.36, -3.51, -13.43, 1.88, 1.73, 7.83, repro,
2008-07-11,-0.82, -3.01, -16.06, 1.87, 1.77, 8.00, repro,
2008-07-12,-1.91, -2.09, -4.76, 1.82, 1.72, 7.53, repro,
2008-07-13,0.11, -0.74, -9.39, 1.81, 1.72, 7.54, repro,
2008-07-14,-2.32, -7.15, -3.53, 1.93, 1.81, 8.21, repro,
2008-07-15,-0.88, -5.25, -24.48, 1.80, 1.75, 7.65, repro,
2008-07-16,0.49, -2.76, -13.82, 1.81, 1.75, 7.75, repro,
2008-07-17,-0.77, -2.51, -13.76, 1.80, 1.72, 7.51, repro,
2008-07-18,0.48, -0.83, -16.03, 1.85, 1.75, 7.72, repro,
2008-07-19,-2.25, -5.39, -15.80, 1.85, 1.76, 7.63, repro,
2008-07-20,-1.61, -6.80, -14.37, 1.82, 1.74, 7.73, repro,
2008-07-21,-0.06, -2.73, -7.51, 1.84, 1.72, 7.55, repro,
2008-07-22,-0.48, -2.44, -0.42, 1.82, 1.77, 7.76, repro,
2008-07-23,-0.23, -3.57, -4.66, 1.83, 1.75, 7.73, repro,
2008-07-24,-0.15, -4.93, -15.94, 1.83, 1.75, 7.65, repro,
2008-07-25,-2.99, -8.34, -22.78, 1.77, 1.68, 7.39, repro,
2008-07-26,-0.52, -4.94, -30.09, 1.79, 1.70, 7.54, repro,
2008-07-27,-0.23, -1.11, -1.61, 1.77, 1.70, 7.45, repro,
2008-07-28,-1.20, -2.99, -3.14, 1.84, 1.74, 7.84, repro,
2008-07-29,-0.43, -2.08, -7.11, 1.85, 1.79, 7.68, repro,
2008-07-30,-1.39, -2.15, -8.47, 1.86, 1.79, 7.69, repro,
2008-07-31,-0.31, -3.22, -6.34, 1.81, 1.70, 7.53, repro,
2008-08-01,0.58, -3.20, -1.33, 1.81, 1.73, 7.67, repro,
2008-08-02,-0.49, -2.31, -5.88, 1.79, 1.69, 7.44, repro,
2008-08-03,1.01, -4.05, -4.00, 1.86, 1.71, 7.87, repro,
2008-08-04,0.27, -3.23, -3.21, 1.82, 1.73, 7.60, repro,
2008-08-05,-0.01, -2.37, -6.19, 1.82, 1.72, 7.60, repro,
2008-08-06,1.62, -2.72, -11.86, 1.83, 1.75, 7.68, repro,
2008-08-07,0.58, -1.17, 2.77, 1.86, 1.78, 7.75, repro,
2008-08-08,-1.80, -2.86, -3.61, 1.86, 1.82, 7.84, repro,
2008-08-09,0.51, -0.24, 0.40, 1.81, 1.73, 7.64, repro,
2008-08-10,-0.25, -2.70, -14.55, 1.83, 1.78, 7.82, repro,
2008-08-11,0.27, -2.23, -9.82, 1.84, 1.75, 7.72, repro,
2008-08-12,-0.33, -5.01, -19.86, 1.88, 1.80, 7.85, repro,
2008-08-13,-0.37, -7.21, -19.57, 1.81, 1.71, 7.57, repro,
2008-08-14,0.44, -3.22, -0.15, 1.79, 1.72, 7.55, repro,
2008-08-15,2.32, -4.01, -6.97, 1.83, 1.74, 7.70, repro,
2008-08-16,1.89, -2.43, -12.71, 1.86, 1.80, 7.97, repro,
2008-08-17,0.67, -1.49, -5.82, 1.80, 1.76, 7.62, repro,
2008-08-18,-1.59, -7.98, -23.98, 1.85, 1.74, 7.71, repro,
2008-08-19,-0.96, -8.91, -30.39, 1.84, 1.79, 7.85, repro,
2008-08-20,-0.50, -2.11, -3.08, 1.79, 1.71, 7.50, repro,
2008-08-21,0.37, -3.73, -13.22, 1.82, 1.76, 7.75, repro,
2008-08-22,0.84, -1.54, -11.30, 1.83, 1.75, 7.69, repro,
2008-08-23,1.04, -1.53, -21.38, 1.96, 1.88, 8.25, repro,
2008-08-24,-2.12, -3.69, -24.92, 1.84, 1.78, 7.81, repro,
2008-08-25,-0.10, -2.37, -11.85, 1.88, 1.79, 7.97, repro,
2008-08-26,1.48, -6.51, -12.79, 1.85, 1.76, 7.79, repro,
2008-08-27,-0.81, -6.56, -30.98, 1.82, 1.73, 7.62, repro,
2008-08-28,-1.27, -2.79, 3.52, 1.90, 1.82, 8.15, repro,
2008-08-29,-2.21, -1.28, -1.01, 1.83, 1.77, 7.75, repro,
2008-08-30,2.06, -4.60, -16.48, 1.87, 1.85, 8.01, repro,
2008-08-31,0.32, -3.89, -15.68, 1.85, 1.81, 7.94, repro,
2008-09-01,-0.42, -1.58, -7.98, 1.89, 1.86, 8.05, repro,
2008-09-02,-0.23, -2.19, -13.47, 1.90, 1.85, 8.00, repro,
2008-09-03,0.19, -0.48, 1.14, 1.83, 1.81, 7.87, repro,
2008-09-04,1.57, 1.74, 1.83, 2.02, 1.90, 8.55, repro,
2008-09-05,1.15, -1.68, -3.31, 1.85, 1.76, 7.74, repro,
2008-09-06,-0.35, -4.98, -8.39, 1.84, 1.76, 7.75, repro,
2008-09-07,1.12, 0.20, -9.00, 1.84, 1.82, 7.81, repro,
2008-09-08,2.18, -0.76, -15.18, 1.93, 1.93, 8.30, repro,
2008-09-09,1.06, -2.58, -11.86, 1.87, 1.80, 7.82, repro,
2008-09-10,-2.25, -6.80, -33.38, 1.94, 1.86, 8.10, repro,
2008-09-11,-1.14, -6.36, -25.99, 1.86, 1.84, 7.98, repro,
2008-09-12,0.04, -2.05, -2.76, 1.98, 1.96, 8.70, repro,
2008-09-13,-2.32, -1.69, -3.55, 1.90, 1.88, 8.11, repro,
2008-09-14,0.75, -3.83, -15.09, 1.84, 1.79, 7.82, repro,
2008-09-15,-0.45, -4.45, -6.73, 1.86, 1.82, 7.88, repro,
2008-09-16,1.46, -2.96, -10.55, 1.87, 1.77, 7.99, repro,
2008-09-17,-1.64, -4.14, -14.66, 1.89, 1.80, 8.04, repro,
