PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPCL
Station name,OPCL_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2019-04-01
Release Date, 2019-10-03
Reference position, 34.4277161901 North Latitude, -116.3054575201 East Longitude, 1312.90975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-25,0.00, 0.00, 0.00, 3.43, 3.00, 13.42, repro,
1999-11-26,-1.37, -1.92, -3.08, 3.29, 3.29, 13.20, repro,
1999-11-27,-0.08, 0.20, -1.17, 2.97, 2.76, 11.80, repro,
1999-11-28,-0.38, -0.68, -8.81, 2.95, 2.60, 11.50, repro,
1999-11-29,0.81, -0.26, -10.82, 2.98, 2.71, 11.84, repro,
1999-11-30,-0.55, 0.79, -12.81, 3.22, 2.71, 12.40, repro,
1999-12-01,-0.01, 1.01, 0.89, 3.21, 3.02, 12.88, repro,
1999-12-02,1.44, -1.04, -19.74, 10.71, 9.30, 38.46, repro,
1999-12-21,-2.46, -1.42, -14.99, 8.03, 5.59, 29.34, repro,
1999-12-22,-0.16, -0.37, -14.85, 3.13, 2.78, 12.79, repro,
1999-12-23,3.81, 0.50, -18.43, 2.35, 2.17, 9.18, repro,
1999-12-24,1.74, 0.03, -15.81, 2.46, 2.34, 10.40, repro,
1999-12-25,-2.94, 120.40, -37.78, 14.38, 79.06, 37.42, repro,
1999-12-26,1.64, 0.52, -19.05, 2.26, 2.16, 9.36, repro,
1999-12-27,1.01, 1.41, -23.05, 2.08, 1.84, 8.22, repro,
1999-12-28,2.61, 0.90, -17.29, 2.40, 1.95, 9.64, repro,
1999-12-29,1.74, 0.73, -17.22, 2.14, 1.94, 8.58, repro,
1999-12-30,1.78, 1.07, -15.77, 2.25, 2.06, 9.49, repro,
1999-12-31,1.12, 1.13, -8.49, 2.93, 2.66, 11.42, repro,
2000-01-01,3.17, 1.30, -4.49, 2.37, 1.94, 9.45, repro,
2000-01-02,2.86, 3.19, -9.61, 2.10, 1.90, 8.29, repro,
2000-01-03,2.67, 1.56, -11.04, 2.04, 1.81, 8.10, repro,
2000-01-04,2.38, -0.23, -18.25, 3.15, 3.09, 13.30, repro,
2000-01-05,1.50, -0.23, -13.29, 2.16, 1.94, 8.84, repro,
2000-01-06,2.22, 1.46, -23.09, 2.14, 1.87, 8.56, repro,
2000-01-07,2.35, 1.76, -23.50, 2.20, 1.84, 8.72, repro,
2000-01-08,1.75, 1.74, -15.83, 1.99, 1.79, 7.80, repro,
2000-01-09,3.05, 1.96, -12.01, 2.20, 1.97, 8.73, repro,
2000-01-13,5.15, 5.39, -16.22, 7.52, 10.60, 36.80, repro,
2000-01-14,2.64, 0.84, -18.41, 2.26, 1.96, 9.29, repro,
2000-01-15,3.51, 0.65, -20.33, 2.27, 1.95, 9.38, repro,
2000-01-16,1.67, 1.04, -20.91, 1.98, 1.78, 7.93, repro,
2000-01-17,3.62, 1.23, -22.54, 2.13, 1.86, 8.69, repro,
2000-01-18,4.53, 0.78, -7.43, 2.07, 1.81, 8.24, repro,
2000-01-19,2.77, 1.61, -6.99, 2.08, 1.81, 8.25, repro,
2000-01-20,2.55, 1.85, -7.94, 2.18, 1.93, 9.17, repro,
2000-01-21,4.57, 0.58, -7.66, 2.05, 1.85, 8.25, repro,
2000-01-22,2.89, 2.41, -1.97, 2.19, 1.88, 8.68, repro,
2000-01-23,3.88, 0.91, -6.76, 2.13, 1.88, 8.64, repro,
2000-01-24,4.16, 1.65, -9.85, 2.07, 1.80, 8.13, repro,
2000-01-25,2.84, 2.13, -11.03, 2.09, 1.80, 8.23, repro,
2000-01-26,3.16, 3.49, -12.11, 2.14, 1.81, 8.59, repro,
2000-01-27,7.68, -0.07, -19.08, 2.40, 2.18, 9.80, repro,
2000-01-28,4.37, 0.69, -7.14, 2.15, 1.80, 8.43, repro,
2000-01-29,4.68, 2.02, -9.33, 2.29, 1.89, 9.24, repro,
2000-01-30,3.85, 2.29, -12.55, 2.26, 1.83, 9.01, repro,
2000-01-31,4.64, 1.46, -12.48, 2.27, 1.84, 9.02, repro,
2000-02-01,4.39, 1.32, -23.67, 2.30, 1.91, 9.29, repro,
2000-02-02,4.59, 1.71, -14.58, 2.30, 1.90, 9.34, repro,
2000-02-03,3.70, 1.18, -12.93, 2.35, 1.95, 9.52, repro,
2000-02-04,4.10, 2.44, -5.49, 2.16, 2.01, 9.01, repro,
2000-02-05,3.32, 0.88, -6.72, 2.29, 2.02, 9.27, repro,
2000-02-06,3.79, 2.72, -7.37, 2.02, 1.81, 7.99, repro,
2000-02-07,4.29, 1.55, -14.88, 2.17, 1.85, 8.63, repro,
2000-02-08,4.63, 3.08, -14.73, 2.11, 1.97, 8.74, repro,
2000-02-09,3.39, 1.57, -16.01, 2.13, 1.93, 8.70, repro,
2000-02-10,4.22, 4.31, -14.93, 2.01, 1.80, 7.89, repro,
2000-02-11,3.54, 3.35, -12.12, 1.97, 1.78, 7.76, repro,
2000-02-12,4.52, 3.26, -15.99, 2.02, 1.76, 7.95, repro,
2000-02-13,6.39, 1.12, -8.94, 1.96, 1.73, 7.71, repro,
2000-02-14,4.57, 2.19, -5.34, 2.01, 1.76, 7.93, repro,
2000-02-15,5.73, 3.08, -17.09, 2.02, 1.73, 7.88, repro,
2000-02-16,5.04, 1.87, -13.11, 2.05, 1.77, 8.01, repro,
2000-02-17,5.26, 1.49, -7.00, 1.98, 1.73, 7.77, repro,
2000-02-18,4.74, 2.61, -19.31, 1.98, 1.74, 7.79, repro,
2000-02-19,4.57, 1.72, -16.16, 2.02, 1.75, 7.89, repro,
2000-02-20,5.43, 2.59, -16.27, 2.06, 1.77, 8.02, repro,
2000-02-21,3.30, 1.48, -15.43, 2.07, 1.78, 8.07, repro,
2000-02-22,6.15, 3.04, -22.24, 2.03, 1.75, 7.91, repro,
2000-02-23,5.66, 2.38, -23.60, 2.04, 1.82, 8.12, repro,
2000-02-25,5.61, 2.40, -16.59, 1.96, 1.71, 7.64, repro,
2000-02-27,5.59, 0.90, -18.19, 2.00, 1.72, 7.78, repro,
2000-02-28,5.38, 4.78, -11.85, 2.07, 1.77, 8.09, repro,
2000-02-29,4.53, 2.04, -13.61, 2.36, 1.99, 9.45, repro,
2000-03-01,3.65, 4.44, -1.70, 2.45, 2.54, 10.18, repro,
2000-03-02,5.51, 4.04, -14.26, 2.06, 1.81, 8.10, repro,
2000-03-03,5.58, 2.26, -10.66, 2.21, 1.96, 9.08, repro,
2000-03-04,5.82, 1.55, -13.03, 2.55, 2.21, 10.04, repro,
2000-03-07,7.54, 3.89, -9.75, 2.26, 2.03, 8.90, repro,
2000-03-08,5.04, 3.03, -11.40, 2.18, 1.86, 8.70, repro,
2000-03-09,5.97, 3.85, -17.41, 2.26, 1.92, 8.96, repro,
2000-03-10,6.87, 3.17, -23.29, 2.30, 1.99, 8.95, repro,
2000-03-11,6.82, 3.39, -24.77, 2.38, 1.97, 9.03, repro,
2000-03-12,5.71, 38.93, 5.70, 5.72, 5.72, 20.01, repro,
2000-03-13,-4.15, 80.33, 46.36, 7.96, 8.33, 31.73, repro,
2000-03-14,5.54, 1.78, -16.44, 2.25, 2.00, 9.08, repro,
2000-03-15,5.18, 1.72, -12.29, 2.18, 1.88, 8.49, repro,
2000-03-16,4.95, 1.67, -11.59, 2.30, 1.98, 9.14, repro,
2000-03-17,8.45, 3.36, -17.61, 2.31, 2.09, 9.19, repro,
2000-03-18,7.31, 2.61, -14.02, 2.14, 1.86, 8.29, repro,
2000-03-20,7.43, 4.14, -5.54, 3.12, 2.59, 12.29, repro,
2000-03-21,5.26, 3.49, -24.27, 2.25, 1.86, 8.65, repro,
2000-03-22,6.47, 2.50, -12.25, 2.31, 1.99, 9.15, repro,
2000-03-23,6.92, 2.55, -11.74, 2.25, 2.00, 8.89, repro,
2000-03-24,5.61, 1.82, -17.99, 2.23, 1.89, 8.55, repro,
