PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STHM
Station name,STHM
Begin Date, 2006-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3961813770 North Latitude, -122.7342282071 East Longitude, 144.69531 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-10,0.00, 0.00, 0.00, 5.00, 4.17, 18.09, repro,
2006-05-17,-14.69, -143.04, 13.58, 32.17, 53.38, 90.08, repro,
2006-08-15,-5.68, -0.57, -0.30, 6.61, 4.64, 22.23, repro,
2006-08-18,-5.74, -2.75, 10.29, 6.84, 5.19, 24.23, repro,
2006-08-19,-5.26, -1.08, 17.27, 6.57, 4.69, 22.59, repro,
2006-08-20,-9.98, -0.77, -0.55, 6.61, 4.52, 22.83, repro,
2006-08-21,-5.87, 0.64, 1.87, 6.57, 4.48, 23.27, repro,
2006-08-22,-4.75, -4.32, -27.58, 6.38, 4.48, 23.27, repro,
2006-08-23,-10.01, -1.84, 2.53, 6.41, 4.48, 22.86, repro,
2006-08-24,-6.03, -4.34, 3.47, 6.40, 4.41, 22.68, repro,
2006-08-25,-7.04, -2.21, 28.27, 6.45, 4.41, 22.77, repro,
2006-08-26,-10.90, -4.57, 17.71, 6.60, 4.59, 23.09, repro,
2006-08-27,-3.02, -2.15, 10.25, 6.45, 4.54, 22.80, repro,
2006-08-28,-12.11, 14.16, 15.49, 6.18, 4.55, 22.84, repro,
2006-08-29,-6.92, -0.91, 19.93, 6.31, 4.69, 23.84, repro,
2006-08-30,-0.60, 2.97, 3.75, 6.23, 4.62, 23.21, repro,
2006-08-31,-7.68, -5.05, -3.17, 6.25, 4.67, 23.78, repro,
2006-09-01,-7.61, -0.78, -14.19, 6.25, 4.56, 23.70, repro,
2006-09-02,-9.80, -1.80, -1.04, 6.29, 5.03, 24.63, repro,
2006-09-03,-7.45, -3.01, -0.04, 6.17, 4.88, 25.51, repro,
2006-09-04,-3.62, -2.68, -9.97, 6.32, 4.87, 26.33, repro,
2006-09-05,-4.59, -5.72, -6.97, 6.21, 4.64, 25.46, repro,
2006-09-06,-9.97, -5.47, 11.74, 6.17, 4.57, 25.65, repro,
2006-09-07,-8.81, -2.14, 20.17, 6.23, 4.78, 25.70, repro,
2006-09-08,-10.52, 1.07, 32.58, 5.91, 4.59, 25.44, repro,
2006-09-09,-5.81, -5.89, 4.48, 6.33, 4.66, 27.35, repro,
2006-09-10,-8.22, -2.18, 4.41, 6.25, 4.65, 25.60, repro,
2006-09-11,-14.42, -2.62, -0.56, 6.09, 4.51, 25.44, repro,
2006-09-12,-8.09, 2.50, 5.38, 5.81, 4.41, 24.65, repro,
2006-09-13,-12.48, -4.26, 10.60, 5.90, 4.49, 25.43, repro,
2006-09-14,-3.90, -3.91, -27.89, 6.27, 4.62, 26.47, repro,
2006-09-15,-4.46, -0.34, 24.58, 6.44, 4.55, 25.45, repro,
2006-09-16,-11.86, -0.65, 0.61, 6.41, 4.79, 27.31, repro,
2006-09-17,-4.80, 1.17, 8.88, 6.02, 4.49, 25.34, repro,
2006-09-18,-6.83, 1.24, 25.37, 6.13, 4.60, 25.81, repro,
2006-09-19,-5.02, 0.29, -14.88, 6.34, 4.57, 25.98, repro,
2006-09-20,-2.94, 0.92, -7.07, 6.15, 4.56, 25.56, repro,
2006-09-21,-0.56, 3.25, -3.05, 6.76, 4.98, 26.27, repro,
2006-09-22,-9.06, 0.34, -5.84, 6.57, 5.02, 25.98, repro,
2006-09-23,-6.52, 1.83, 3.64, 6.54, 5.04, 25.80, repro,
2006-09-24,-3.63, 0.14, -28.52, 6.55, 5.13, 26.28, repro,
2006-09-25,-5.54, 8.84, 0.28, 5.98, 4.62, 24.35, repro,
2006-09-26,-4.19, 1.87, 8.01, 6.10, 4.70, 25.41, repro,
2006-09-27,-4.48, 1.07, -5.87, 6.23, 4.63, 25.04, repro,
2006-09-28,-9.71, 0.78, 23.83, 6.68, 4.79, 26.98, repro,
2006-09-29,-9.14, -0.63, -9.47, 6.37, 4.54, 24.27, repro,
2006-09-30,-7.31, -2.11, -7.08, 6.80, 4.69, 26.35, repro,
2006-10-01,-6.40, -0.90, 20.33, 6.59, 4.84, 26.54, repro,
2006-10-02,-5.76, 0.77, 3.52, 10.26, 5.24, 33.77, repro,
2006-10-03,-13.33, -4.93, -4.65, 7.85, 5.28, 28.76, repro,
2006-10-04,-10.71, -5.26, -7.58, 6.53, 4.55, 23.93, repro,
2006-10-05,-7.38, -1.94, 8.79, 6.60, 4.74, 24.63, repro,
2006-10-06,-6.45, -1.69, 13.95, 6.57, 4.76, 24.11, repro,
2006-10-07,-3.91, 0.10, 8.24, 6.43, 4.59, 23.62, repro,
2006-10-08,-1.63, -2.26, -1.44, 6.49, 4.60, 24.06, repro,
2006-10-09,-4.65, -10.92, 22.62, 6.52, 4.57, 23.54, repro,
2006-10-10,-7.77, -2.82, 13.00, 6.62, 4.51, 23.27, repro,
