PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOMT
Station name,NOMT_EBRY_MT1999
Begin Date, 2000-05-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5969189672 North Latitude, -111.6298219542 East Longitude, 1578.04441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-03,0.00, 0.00, -0.59, 8.28, 5.47, 25.54, repro,
2000-05-04,7.88, 16.01, -25.81, 8.15, 5.11, 24.95, repro,
2000-05-08,13.56, 59.19, -39.20, 81.44, 116.55, 188.23, repro,
2000-05-09,10.54, 8.42, 0.00, 6.87, 4.37, 19.96, repro,
2000-05-10,12.82, 12.17, 2.02, 8.01, 4.94, 25.46, repro,
2000-05-11,12.50, 9.28, -16.63, 7.06, 4.48, 21.44, repro,
2000-05-12,6.62, 11.23, 4.36, 7.06, 4.69, 22.49, repro,
2000-05-13,7.76, 11.05, -15.67, 7.03, 4.51, 22.22, repro,
2000-05-14,7.87, 12.12, -12.92, 7.03, 4.48, 21.42, repro,
2000-05-15,16.02, 8.84, -20.67, 7.45, 4.97, 25.09, repro,
2000-05-16,12.88, 9.28, -14.62, 7.73, 5.46, 28.07, repro,
2000-05-17,5.87, 8.10, -20.36, 6.90, 4.84, 23.83, repro,
2000-05-18,9.22, 4.63, -5.68, 7.44, 5.67, 27.43, repro,
2000-05-20,7.01, 9.03, -19.20, 7.87, 5.76, 27.93, repro,
2000-05-21,4.77, 10.01, 10.72, 11.16, 8.01, 34.68, repro,
2000-05-22,7.19, 12.62, -9.93, 5.16, 3.70, 17.60, repro,
2000-05-23,17.14, 15.24, 3.38, 5.07, 3.52, 16.03, repro,
2000-05-24,6.45, 10.21, 2.93, 4.22, 3.09, 15.11, repro,
2000-05-26,7.48, 10.71, -2.67, 2.81, 2.04, 9.66, repro,
2000-05-27,3.13, 12.42, -2.23, 2.45, 1.70, 8.13, repro,
2000-05-28,2.31, 12.78, 3.58, 2.77, 2.01, 9.29, repro,
2000-05-29,6.18, 11.37, 0.87, 2.47, 1.77, 8.54, repro,
2000-05-30,9.76, 9.05, -15.20, 3.76, 2.51, 11.62, repro,
2000-05-31,7.34, 10.16, -8.65, 2.87, 2.03, 9.60, repro,
2000-06-01,7.22, 10.31, -7.98, 3.60, 2.43, 11.45, repro,
2000-06-05,5.90, 13.09, -7.76, 3.89, 2.78, 13.32, repro,
2000-06-07,4.16, 11.64, 6.03, 2.86, 2.08, 9.72, repro,
2000-06-08,3.79, 7.58, 6.40, 8.31, 6.39, 34.87, repro,
2000-06-10,-27.31, 59.39, 202.70, 54.73, 80.90, 386.58, repro,
2000-06-11,3.09, 10.68, -6.73, 3.44, 2.39, 11.43, repro,
