PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCCH
Station name,Castle_Hayne_200
Begin Date, 2008-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3445152824 North Latitude, -77.8749763828 East Longitude, -24.22328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-29,0.00, 0.00, 0.00, 1.85, 1.76, 7.38, repro,
2008-07-30,3.76, -0.31, -7.06, 1.88, 1.82, 7.52, repro,
2008-07-31,1.25, -1.48, 7.26, 1.90, 1.78, 7.70, repro,
2008-08-04,1.48, -10.32, 0.04, 5.07, 8.23, 20.16, repro,
2008-08-05,3.31, -1.29, 2.04, 2.10, 1.98, 8.43, repro,
2008-08-06,1.97, -4.05, -5.78, 2.23, 2.10, 9.24, repro,
2008-08-07,2.85, -3.37, -0.28, 2.22, 2.04, 9.13, repro,
2008-08-08,3.26, -1.36, -6.33, 2.11, 2.02, 8.77, repro,
2008-08-09,3.22, -2.52, -6.34, 2.00, 1.89, 8.01, repro,
2008-08-10,1.88, -1.92, -3.35, 1.98, 1.99, 8.02, repro,
2008-08-11,3.42, -0.82, -5.42, 1.85, 1.76, 7.61, repro,
2008-08-12,2.76, -1.76, -5.78, 1.82, 1.71, 7.42, repro,
2008-08-13,0.73, -0.00, -7.50, 1.83, 1.74, 7.51, repro,
2008-08-14,2.10, -1.85, -7.34, 1.82, 1.72, 7.47, repro,
2008-08-15,1.82, -2.28, -5.69, 1.81, 1.70, 7.37, repro,
2008-08-16,3.16, -1.90, 2.44, 1.82, 1.70, 7.44, repro,
2008-08-17,2.73, -1.33, -6.05, 1.87, 1.75, 7.62, repro,
2008-08-18,3.43, -1.75, -17.08, 1.83, 1.73, 7.54, repro,
2008-08-19,1.28, -1.72, -0.34, 1.84, 1.73, 7.52, repro,
2008-08-20,1.77, -3.60, -10.95, 1.83, 1.71, 7.46, repro,
2008-08-21,1.37, -2.55, -8.61, 1.99, 1.90, 8.02, repro,
2008-08-22,2.57, -3.41, 2.72, 2.02, 1.80, 8.15, repro,
2008-08-23,3.17, -2.27, -4.81, 1.82, 1.72, 7.47, repro,
2008-08-24,3.11, -2.20, -7.65, 2.23, 1.95, 9.06, repro,
2008-08-25,1.32, -2.52, 0.38, 1.92, 1.77, 7.80, repro,
2008-08-26,1.54, -0.79, 7.88, 1.84, 1.73, 7.51, repro,
2008-08-27,0.07, -1.13, 8.12, 2.05, 1.85, 8.38, repro,
2008-08-28,5.54, -2.61, -3.10, 2.70, 2.40, 10.91, repro,
2008-08-29,0.63, -2.82, -11.46, 1.97, 1.89, 8.11, repro,
2008-08-30,-0.55, -1.30, 2.58, 2.08, 1.81, 8.43, repro,
2008-08-31,2.84, -2.21, -5.59, 1.92, 1.76, 7.89, repro,
2008-09-01,3.15, -2.76, -8.18, 1.90, 1.77, 7.79, repro,
2008-09-02,2.89, -2.28, -10.97, 1.89, 1.74, 7.62, repro,
2008-09-03,1.97, -1.58, -8.16, 1.86, 1.73, 7.60, repro,
