PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P695
Station name,MSH_NRidgeWA2004
Begin Date, 2004-10-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1989872078 North Latitude, -122.1642141338 East Longitude, 2015.65727 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-15,0.00, 0.00, 0.00, 2.53, 2.00, 9.11, repro,
2004-10-16,1.34, -0.07, 4.47, 2.63, 2.03, 9.34, repro,
2004-10-17,6.66, -0.46, 2.22, 2.41, 1.86, 8.30, repro,
2004-10-18,0.90, -0.68, 4.68, 2.38, 1.81, 8.23, repro,
2004-10-19,3.23, 2.36, 23.26, 2.40, 1.82, 8.15, repro,
2004-10-20,2.80, 2.69, 13.68, 2.40, 1.82, 8.15, repro,
2004-10-21,1.08, -0.74, -1.90, 2.45, 1.85, 8.44, repro,
2004-10-22,0.65, -1.32, 3.16, 2.65, 2.06, 9.56, repro,
2004-10-23,2.16, -1.96, -0.53, 2.39, 1.80, 8.22, repro,
2004-10-24,0.50, -1.34, 1.78, 2.38, 1.88, 8.52, repro,
2004-10-25,2.57, -4.00, -3.41, 2.36, 1.84, 8.32, repro,
2004-10-26,2.66, -3.06, 9.65, 2.44, 1.89, 8.54, repro,
2004-10-27,2.55, -4.64, -1.94, 2.70, 2.40, 10.48, repro,
2004-10-28,0.07, -2.30, 5.97, 2.86, 2.13, 9.55, repro,
2004-10-29,-0.83, -1.11, -3.09, 2.45, 1.94, 8.78, repro,
2004-10-30,-1.58, -1.82, 3.70, 2.44, 1.95, 8.74, repro,
2004-10-31,0.58, -0.37, -1.43, 2.42, 1.86, 8.42, repro,
2004-11-01,0.61, -2.05, -22.13, 2.82, 2.39, 11.17, repro,
2004-11-02,4.46, 3.31, -7.33, 2.77, 2.09, 9.38, repro,
2004-11-03,-0.23, 0.94, 0.71, 2.49, 1.94, 8.76, repro,
2004-11-04,0.99, -2.74, 3.08, 2.69, 2.14, 9.65, repro,
2004-11-05,2.54, -5.36, -2.34, 2.63, 2.11, 9.19, repro,
2004-11-06,2.35, -6.73, -4.24, 2.49, 2.00, 8.92, repro,
2004-11-07,-1.78, -5.01, -4.26, 2.46, 2.00, 9.03, repro,
2004-11-08,-0.04, -1.43, -0.35, 2.97, 2.21, 10.63, repro,
2004-11-09,-0.28, -2.50, 0.99, 2.50, 1.99, 9.10, repro,
2004-11-10,2.37, -2.74, -9.09, 2.64, 2.12, 9.88, repro,
2004-11-11,2.51, -3.48, -11.86, 2.57, 2.09, 9.30, repro,
2004-11-12,0.79, -1.31, -7.44, 2.84, 2.26, 10.48, repro,
2004-11-13,0.13, -2.87, -4.96, 2.88, 2.21, 10.24, repro,
2004-11-14,-1.08, -4.42, -10.59, 2.52, 2.00, 9.06, repro,
2004-11-15,9.46, 0.20, -13.19, 2.48, 1.99, 9.08, repro,
2004-11-16,1.25, 3.27, -4.10, 2.43, 1.88, 8.41, repro,
2004-11-17,1.89, 0.88, -14.85, 2.45, 1.92, 8.75, repro,
2004-11-18,2.20, 16.18, 1.57, 2.51, 2.02, 9.26, repro,
2004-11-19,4.76, 16.95, 6.82, 2.81, 2.24, 9.96, repro,
2004-11-20,0.49, -0.25, 7.69, 2.47, 1.90, 8.69, repro,
2004-11-21,-0.29, -1.79, 3.90, 2.69, 2.11, 9.60, repro,
2004-11-22,1.42, -1.59, -3.15, 2.46, 1.97, 8.77, repro,
2004-11-23,1.81, -4.91, -11.12, 2.62, 2.04, 9.55, repro,
2004-11-24,-5.35, 3.42, 8.14, 2.77, 2.24, 10.43, repro,
2004-11-25,-0.96, 5.02, 5.76, 2.60, 2.13, 9.69, repro,
2004-11-26,1.76, 1.63, 0.67, 2.35, 1.87, 8.48, repro,
2004-11-27,1.56, -2.52, -3.05, 2.70, 2.34, 10.78, repro,
2004-11-28,2.78, -7.25, -10.72, 2.48, 1.98, 8.89, repro,
2004-11-29,4.22, -8.50, -6.70, 2.51, 2.04, 9.46, repro,
2004-11-30,5.05, -7.59, -12.88, 2.46, 1.94, 8.82, repro,
2004-12-01,3.71, -10.28, -7.12, 2.60, 2.04, 9.21, repro,
2004-12-02,4.47, -8.48, -3.87, 2.74, 2.10, 9.65, repro,
2004-12-03,3.61, -10.57, -3.37, 2.42, 1.94, 8.63, repro,
2004-12-04,3.57, -10.84, 11.30, 2.36, 1.83, 8.27, repro,
2004-12-05,6.60, -13.02, 6.37, 2.64, 1.98, 8.94, repro,
2004-12-06,6.73, -12.04, 1.14, 2.36, 1.82, 8.06, repro,
2004-12-07,9.36, -4.93, 12.43, 2.53, 1.90, 8.70, repro,
2004-12-08,11.64, -3.18, 15.32, 2.52, 2.00, 8.81, repro,
2004-12-09,10.72, -1.28, 15.50, 2.53, 1.99, 8.88, repro,
2004-12-10,10.93, -4.48, -6.86, 2.53, 2.02, 9.26, repro,
2004-12-11,8.69, -8.20, -7.69, 2.31, 1.79, 8.09, repro,
2004-12-12,6.45, -9.88, -7.61, 2.43, 1.91, 8.54, repro,
2004-12-13,8.70, -8.99, -5.66, 2.46, 2.00, 8.92, repro,
2004-12-14,11.26, 4.51, -4.72, 2.46, 1.93, 8.71, repro,
2004-12-15,11.58, 8.78, -8.73, 2.49, 1.99, 8.88, repro,
2004-12-16,7.00, -10.00, -12.34, 2.49, 1.94, 8.98, repro,
2004-12-17,4.33, -9.90, -11.25, 2.47, 1.98, 9.00, repro,
2004-12-18,5.59, -8.45, -6.85, 2.42, 1.88, 8.51, repro,
2004-12-19,5.72, -10.31, -15.25, 2.65, 2.04, 9.19, repro,
2004-12-20,7.21, -8.59, -8.02, 2.43, 2.01, 9.02, repro,
2004-12-21,6.44, -7.62, -8.89, 2.56, 2.18, 9.89, repro,
2004-12-22,7.35, -8.15, -8.12, 2.85, 2.18, 9.93, repro,
2004-12-23,4.47, -9.58, -15.02, 2.35, 1.89, 8.51, repro,
2004-12-24,3.03, -7.37, -8.26, 2.71, 2.38, 10.70, repro,
2004-12-25,9.87, 5.89, -0.27, 2.63, 2.20, 9.82, repro,
2004-12-26,16.89, 18.53, 11.18, 2.55, 1.97, 8.97, repro,
2004-12-27,24.04, 16.11, -0.97, 2.46, 1.90, 8.54, repro,
2004-12-28,11.93, 10.78, 6.03, 2.50, 1.87, 8.45, repro,
2004-12-29,9.05, 5.16, 19.69, 2.49, 1.89, 8.58, repro,
2004-12-30,7.62, 1.00, 18.38, 2.46, 1.80, 8.10, repro,
2004-12-31,13.55, 3.90, 22.91, 2.54, 1.94, 8.67, repro,
2005-01-01,20.09, 2.59, 9.42, 2.42, 1.79, 8.04, repro,
2005-01-02,19.03, 1.27, 11.66, 2.53, 1.86, 8.42, repro,
2005-01-03,18.99, 0.36, 8.01, 2.41, 1.79, 8.00, repro,
2005-01-04,11.72, 4.74, 25.34, 2.45, 1.79, 8.06, repro,
2005-01-05,6.12, 2.83, 20.82, 2.43, 1.79, 8.07, repro,
2005-01-06,6.37, -5.28, -0.97, 2.42, 1.90, 8.38, repro,
2005-01-07,13.69, -0.28, 1.72, 2.54, 1.94, 8.72, repro,
2005-01-08,14.28, 3.68, 15.53, 2.58, 2.02, 9.11, repro,
2005-01-09,11.64, 8.83, 9.74, 2.41, 1.86, 8.34, repro,
2005-01-10,24.44, 3.09, -5.94, 2.61, 2.01, 9.02, repro,
2005-01-11,17.28, 4.43, 5.56, 2.46, 1.86, 8.37, repro,
2005-01-12,10.21, 3.31, 8.74, 2.54, 1.97, 8.78, repro,
2005-01-13,11.29, 2.61, -6.90, 2.57, 2.01, 9.01, repro,
2005-01-14,6.95, 0.16, 6.04, 2.50, 1.93, 8.63, repro,
2005-01-15,7.63, -7.46, -9.90, 2.76, 2.20, 9.64, repro,
2005-01-16,13.73, -0.33, -33.45, 2.86, 2.66, 11.01, repro,
2005-01-17,7.35, -5.79, -9.03, 2.46, 1.97, 8.60, repro,
2005-01-18,10.67, -5.25, -15.63, 2.55, 1.96, 8.98, repro,
2005-01-19,12.03, -3.94, -9.14, 2.45, 1.87, 8.37, repro,
2005-01-20,10.87, -5.62, -23.31, 2.66, 2.08, 9.29, repro,
2005-01-21,7.99, -9.66, -33.37, 2.43, 1.97, 8.75, repro,
2005-01-22,7.01, -7.23, 1.72, 2.41, 1.97, 8.67, repro,
2005-01-23,9.63, -12.40, -10.64, 2.50, 1.99, 8.95, repro,
2005-01-24,7.06, -11.44, -9.32, 2.53, 1.94, 8.75, repro,
2005-01-25,6.96, -9.12, -2.04, 2.48, 1.99, 8.72, repro,
2005-01-26,13.16, -10.24, -15.58, 2.49, 1.93, 8.71, repro,
2005-01-27,7.67, -5.93, -4.89, 2.35, 1.82, 8.16, repro,
2005-01-28,10.31, -9.83, -12.18, 2.51, 1.96, 8.80, repro,
2005-01-29,11.03, -3.97, -1.61, 2.42, 1.89, 8.40, repro,
2005-01-30,8.39, -8.27, -10.85, 2.43, 1.89, 8.52, repro,
2005-01-31,8.39, -8.48, -21.99, 2.43, 1.89, 8.46, repro,
2005-02-01,6.30, -8.06, -12.84, 2.52, 1.95, 8.88, repro,
2005-02-02,7.77, -11.97, -24.89, 2.40, 1.85, 8.38, repro,
2005-02-03,5.58, -8.77, -11.70, 2.46, 1.84, 8.43, repro,
2005-02-04,5.57, -6.10, -5.58, 2.62, 2.07, 9.38, repro,
2005-02-05,8.72, -8.07, -13.99, 2.37, 1.90, 8.46, repro,
2005-02-06,7.52, -8.37, -12.09, 2.37, 1.82, 8.13, repro,
2005-02-07,8.07, -8.67, -19.38, 2.53, 1.84, 8.27, repro,
2005-02-08,6.51, -10.57, -16.98, 2.43, 1.87, 8.42, repro,
2005-02-09,6.71, -9.31, -5.66, 2.64, 1.98, 8.98, repro,
2005-02-10,6.25, -9.28, -9.63, 2.59, 2.06, 9.30, repro,
2005-02-11,8.53, -9.80, -9.81, 2.67, 1.97, 8.99, repro,
2005-02-12,4.94, -8.05, -1.62, 2.33, 1.81, 8.19, repro,
2005-02-13,5.75, -7.93, -1.98, 2.31, 1.79, 8.06, repro,
2005-02-14,5.45, -8.61, -4.45, 2.29, 1.71, 7.70, repro,
2005-02-15,6.24, -11.07, -13.62, 2.39, 1.83, 8.31, repro,
2005-02-16,7.02, -9.28, -15.09, 2.45, 1.91, 8.69, repro,
2005-02-17,6.60, -10.01, -12.28, 2.63, 2.04, 9.42, repro,
2005-02-18,4.65, -8.32, -1.29, 2.47, 1.88, 8.66, repro,
2005-02-19,6.22, -9.64, -7.95, 2.50, 1.89, 8.50, repro,
2005-02-20,7.55, -10.98, -10.04, 2.75, 2.20, 10.17, repro,
2005-02-21,6.51, -8.82, -1.84, 2.54, 1.92, 8.80, repro,
2005-02-22,5.17, -10.09, -12.84, 2.91, 2.28, 10.78, repro,
2005-02-23,5.20, -9.08, -7.96, 2.65, 2.06, 9.54, repro,
2005-02-24,6.14, -9.18, -5.16, 2.61, 1.95, 8.95, repro,
2005-02-25,5.95, -10.08, -12.50, 2.56, 1.92, 8.94, repro,
2005-02-26,6.00, -9.89, -10.04, 2.38, 1.79, 8.12, repro,
2005-02-27,9.16, -9.25, -7.17, 2.46, 1.84, 8.39, repro,
2005-02-28,8.57, -7.44, -0.99, 2.46, 1.84, 8.46, repro,
2005-03-01,7.20, -4.02, 5.28, 2.54, 1.94, 8.87, repro,
2005-03-02,7.84, -4.57, -3.23, 2.70, 2.10, 9.70, repro,
2005-03-03,6.13, -9.52, -3.27, 2.43, 1.80, 8.25, repro,
2005-03-04,6.77, -11.07, -6.69, 2.48, 1.91, 8.65, repro,
2005-03-05,5.56, -11.82, -9.73, 2.64, 2.11, 9.78, repro,
2005-03-06,6.96, -8.51, -13.41, 2.46, 1.88, 8.51, repro,
2005-03-07,6.20, -7.29, -14.22, 2.42, 1.85, 8.26, repro,
2005-03-08,7.60, -7.65, -8.54, 2.61, 2.03, 9.18, repro,
2005-03-09,5.17, -7.68, -7.26, 2.54, 1.88, 8.53, repro,
2005-03-10,6.08, -10.35, -9.87, 2.54, 1.92, 8.79, repro,
2005-03-11,6.29, -8.78, -8.19, 2.80, 2.17, 9.91, repro,
2005-03-12,5.76, -6.54, -4.20, 2.48, 1.85, 8.29, repro,
2005-03-13,5.48, -9.32, -12.10, 2.72, 2.10, 9.82, repro,
2005-03-14,4.89, -5.39, -7.23, 2.80, 2.16, 9.85, repro,
2005-03-15,5.01, -6.94, -1.41, 2.47, 1.82, 8.28, repro,
2005-03-16,4.31, -5.67, -8.22, 2.60, 1.96, 8.88, repro,
2005-03-17,4.95, -4.03, -2.77, 2.62, 1.89, 8.53, repro,
2005-03-18,5.25, -7.05, -7.99, 2.85, 2.25, 10.35, repro,
2005-03-19,7.04, -2.66, -1.43, 2.67, 2.05, 9.42, repro,
2005-03-20,13.70, 1.02, 2.88, 2.54, 1.92, 8.80, repro,
2005-03-21,6.98, 4.73, 8.27, 2.45, 1.79, 8.17, repro,
2005-03-22,7.11, -0.22, 4.40, 2.37, 1.80, 8.06, repro,
2005-03-23,5.19, 0.07, 7.67, 2.32, 1.72, 7.80, repro,
2005-03-24,5.36, 0.40, 6.10, 2.35, 1.77, 7.96, repro,
2005-03-25,5.18, 1.06, 10.65, 2.42, 1.83, 8.34, repro,
2005-03-26,5.69, -0.80, 6.09, 2.49, 1.90, 8.39, repro,
2005-03-27,10.06, 2.88, -2.28, 2.49, 1.88, 8.30, repro,
2005-03-28,7.16, 3.77, 5.20, 2.43, 1.86, 8.11, repro,
2005-03-29,7.75, 2.36, 10.73, 3.23, 2.72, 12.45, repro,
2005-03-30,3.74, 0.68, 15.05, 2.65, 2.02, 9.38, repro,
2005-03-31,4.73, -6.30, -16.58, 2.46, 1.82, 8.11, repro,
2005-04-01,6.66, -4.32, -6.60, 2.44, 1.82, 8.23, repro,
2005-04-02,3.32, -7.04, -11.23, 2.54, 1.90, 8.45, repro,
2005-04-03,6.12, -8.67, -8.13, 2.45, 1.82, 8.43, repro,
2005-04-04,4.20, -7.64, -5.53, 2.52, 1.86, 8.62, repro,
2005-04-05,3.35, -8.45, -9.57, 2.56, 2.00, 9.05, repro,
2005-04-06,5.27, -5.54, -5.44, 2.41, 1.82, 8.27, repro,
2005-04-07,3.60, -7.35, -4.34, 2.40, 1.81, 8.24, repro,
2005-04-08,3.93, -9.00, -5.54, 2.42, 1.78, 8.17, repro,
2005-04-09,3.28, -8.17, -13.11, 2.42, 1.82, 8.34, repro,
2005-04-10,4.32, -8.69, -9.28, 2.47, 1.91, 8.64, repro,
2005-04-11,6.12, -5.91, -10.16, 2.52, 1.89, 8.60, repro,
2005-04-12,5.96, -5.33, -7.80, 2.62, 2.04, 9.27, repro,
2005-04-13,4.18, -9.30, -14.32, 2.61, 1.94, 9.08, repro,
2005-04-14,3.57, -7.88, -15.22, 2.62, 1.92, 8.81, repro,
2005-04-15,6.87, -6.69, -14.76, 2.76, 1.97, 8.93, repro,
2005-04-16,5.51, 3.29, -9.23, 2.62, 2.07, 9.42, repro,
2005-04-17,1.78, -6.81, -16.19, 2.66, 2.15, 9.54, repro,
2005-04-18,4.19, -7.39, -18.07, 2.64, 2.01, 9.25, repro,
2005-04-19,1.98, -5.16, -0.28, 2.77, 2.18, 9.77, repro,
2005-04-20,4.61, -8.57, -16.68, 2.70, 2.10, 9.70, repro,
2005-04-21,3.30, -8.54, -13.32, 2.59, 1.97, 9.11, repro,
2005-04-22,4.15, -5.29, -7.98, 2.85, 2.30, 10.19, repro,
2005-04-23,5.63, -8.38, -12.52, 2.71, 2.21, 9.98, repro,
2005-04-24,5.68, -8.30, -11.81, 2.70, 1.99, 9.22, repro,
2005-04-25,3.06, -7.24, -13.05, 2.62, 1.94, 8.86, repro,
2005-04-26,5.43, -6.99, -9.60, 2.47, 1.85, 8.38, repro,
2005-04-27,3.40, -6.06, -5.87, 2.53, 1.88, 8.53, repro,
2005-04-28,3.70, -6.78, -13.04, 2.55, 1.88, 8.64, repro,
2005-04-29,1.43, -4.75, -5.56, 2.57, 1.95, 8.92, repro,
2005-04-30,2.57, -7.09, -20.09, 2.54, 1.96, 8.79, repro,
2005-05-01,4.15, -5.74, -10.00, 2.54, 1.89, 8.74, repro,
2005-05-02,2.56, -5.81, -13.75, 2.61, 2.03, 9.23, repro,
2005-05-03,-22.87, 40.33, -48.57, 153.83, 288.64, 449.00, repro,
2005-05-04,2.72, -5.46, -17.34, 2.41, 1.84, 8.33, repro,
2005-05-05,0.45, -2.72, -5.31, 2.71, 2.12, 9.84, repro,
2005-05-06,0.63, -0.59, -12.14, 2.88, 2.28, 10.56, repro,
2005-05-07,2.35, -5.55, -12.54, 3.44, 3.03, 13.43, repro,
2005-05-08,-7.30, 6.24, 49.25, 11.97, 6.62, 44.04, repro,
2005-05-09,-0.40, -1.65, -20.17, 2.74, 2.18, 10.03, repro,
2005-05-10,0.38, -2.42, -10.84, 2.57, 1.95, 8.81, repro,
2005-05-11,1.41, -2.84, -18.99, 2.53, 1.88, 8.71, repro,
2005-05-12,1.64, -0.63, -15.78, 7.94, 9.02, 31.02, repro,
2005-05-13,1.11, -3.68, -18.18, 2.60, 2.03, 9.29, repro,
2005-05-14,-2.22, -6.77, -13.61, 4.41, 3.85, 15.82, repro,
2005-05-15,2.08, -1.38, -11.64, 2.58, 1.99, 9.02, repro,
2005-05-16,-0.50, -1.18, -5.51, 2.49, 1.92, 8.63, repro,
2005-05-17,-1.29, -2.31, -2.34, 2.96, 2.12, 10.06, repro,
2005-05-18,6.01, 4.24, 9.05, 2.74, 2.04, 9.21, repro,
2005-05-19,6.08, 6.85, -7.12, 2.56, 2.04, 8.99, repro,
2005-05-20,10.16, 6.26, -1.74, 2.85, 2.26, 10.00, repro,
2005-05-21,2.57, 5.57, -3.71, 2.49, 1.92, 8.61, repro,
2005-05-22,7.66, 9.05, -16.23, 2.61, 2.06, 9.26, repro,
2005-05-23,-0.14, 3.53, -9.04, 2.66, 2.14, 9.71, repro,
2005-05-24,-1.23, 2.24, -4.63, 5.86, 4.41, 19.59, repro,
2005-05-25,1.94, -1.43, -13.58, 2.61, 1.99, 8.93, repro,
2005-05-26,2.42, -2.27, -14.31, 2.69, 2.08, 9.35, repro,
2005-05-27,0.45, -1.87, -15.64, 3.15, 2.73, 11.68, repro,
2005-05-28,0.94, -4.13, -9.95, 2.59, 2.07, 9.34, repro,
2005-05-29,-0.63, -4.76, -14.11, 2.65, 1.97, 8.88, repro,
2005-05-30,0.57, -2.40, -16.29, 2.67, 2.12, 9.51, repro,
2005-06-01,-0.28, -0.71, -8.72, 2.68, 2.07, 9.34, repro,
2005-06-02,-1.21, -2.77, -14.12, 2.63, 2.02, 9.12, repro,
2005-06-03,1.30, -2.58, -9.21, 2.53, 1.92, 8.69, repro,
2005-06-04,2.73, -4.57, -16.37, 2.79, 2.07, 9.73, repro,
2005-06-05,-1.22, -2.42, -14.15, 2.86, 2.32, 10.59, repro,
2005-06-06,3.37, -0.64, -6.61, 2.85, 2.14, 9.82, repro,
2005-06-07,-2.84, -0.49, 4.70, 2.57, 1.96, 8.83, repro,
2005-06-08,-0.33, -2.56, -10.64, 2.71, 2.14, 9.98, repro,
2005-06-09,-1.20, -1.35, -5.15, 2.92, 2.53, 11.04, repro,
2005-06-10,0.54, -4.51, -15.04, 2.63, 2.06, 9.47, repro,
2005-06-11,1.53, -2.67, -11.68, 2.96, 2.26, 10.58, repro,
2005-06-12,0.91, -1.88, -11.87, 3.16, 2.62, 11.53, repro,
2005-06-13,-1.82, -1.62, -17.08, 2.74, 2.14, 9.90, repro,
2005-06-14,-1.31, -3.63, -13.99, 2.55, 1.87, 8.41, repro,
2005-06-15,1.15, -4.08, -13.74, 2.50, 1.89, 8.71, repro,
2005-06-16,3.84, -4.83, -17.02, 2.73, 1.99, 9.13, repro,
2005-06-17,-2.94, -2.32, -5.82, 2.80, 2.10, 9.52, repro,
2005-06-18,-2.68, -7.26, -21.59, 2.67, 2.09, 9.61, repro,
2005-06-19,-1.89, -4.63, -10.68, 2.43, 1.81, 8.20, repro,
2005-06-20,1.53, -4.07, -10.48, 2.47, 1.82, 8.29, repro,
2005-06-21,-1.16, -5.57, -17.77, 2.55, 1.96, 8.96, repro,
2005-06-22,-0.70, -2.70, -16.47, 2.80, 2.12, 10.00, repro,
2005-06-23,-1.30, -5.60, -24.19, 3.18, 2.72, 12.42, repro,
2005-06-24,-1.57, -4.54, -12.43, 2.42, 1.81, 8.09, repro,
2005-06-25,-1.37, -0.35, -2.67, 3.10, 2.48, 11.22, repro,
2005-06-26,-1.21, -3.98, -10.29, 4.01, 3.58, 14.96, repro,
2005-06-27,0.74, -5.29, -20.34, 5.73, 5.60, 22.25, repro,
2005-06-28,-9.27, -10.70, -27.62, 10.78, 10.94, 54.81, repro,
2005-06-29,-6.25, -1.56, -2.54, 2.59, 2.05, 9.07, repro,
2005-06-30,-1.94, -3.75, 0.12, 2.37, 1.79, 7.92, repro,
2005-07-01,-2.39, -0.89, -7.46, 2.52, 1.89, 8.57, repro,
2005-07-02,-1.56, -2.52, -19.45, 2.50, 1.88, 8.58, repro,
2005-07-03,-0.22, -4.06, -14.47, 2.72, 2.08, 9.43, repro,
2005-07-04,-2.26, -3.28, -13.76, 2.51, 1.90, 8.65, repro,
2005-07-05,-2.08, -4.30, -14.12, 2.71, 2.01, 9.21, repro,
2005-07-06,0.08, -3.14, -9.02, 2.85, 2.01, 9.02, repro,
2005-07-07,-2.69, -4.17, -4.54, 2.63, 1.92, 8.92, repro,
2005-07-08,-1.24, -5.28, -6.79, 2.47, 1.83, 8.35, repro,
2005-07-09,-3.10, -5.07, -4.73, 2.42, 1.82, 8.23, repro,
2005-07-10,-2.20, -3.92, -5.68, 2.54, 1.95, 8.61, repro,
2005-07-11,1.07, -2.55, 0.39, 2.42, 1.78, 8.01, repro,
2005-07-12,0.41, -0.06, -8.45, 2.56, 1.91, 8.58, repro,
2005-07-13,-2.09, -1.83, -7.55, 2.49, 1.77, 8.15, repro,
2005-07-14,-0.64, -5.15, -11.24, 2.52, 1.88, 8.41, repro,
2005-07-15,-2.07, -6.46, -5.34, 2.42, 1.79, 8.16, repro,
2005-07-16,-0.76, 0.75, -9.35, 2.41, 1.82, 8.10, repro,
2005-07-17,0.56, -4.29, -5.37, 2.41, 1.77, 7.99, repro,
2005-07-18,0.14, -4.31, 0.24, 2.43, 1.75, 8.01, repro,
2005-07-19,-1.61, -3.34, -7.48, 2.44, 1.83, 8.27, repro,
2005-07-20,0.45, -4.51, -11.07, 2.49, 1.86, 8.50, repro,
2005-07-21,-1.18, -4.23, -8.65, 2.42, 1.80, 8.13, repro,
2005-07-22,-0.95, -4.66, 0.54, 2.48, 1.86, 8.28, repro,
2005-07-23,-1.39, -2.36, -2.06, 2.37, 1.73, 7.84, repro,
2005-07-24,-1.80, -4.89, -8.07, 2.43, 1.82, 8.13, repro,
2005-07-25,2.83, -5.25, -13.81, 2.39, 1.79, 8.12, repro,
2005-07-26,1.96, -4.41, -9.78, 2.48, 1.88, 8.39, repro,
2005-07-27,0.34, -2.57, -1.78, 2.45, 1.89, 8.36, repro,
2005-07-28,-0.16, -4.30, -7.68, 2.70, 2.07, 9.45, repro,
2005-07-29,-0.49, -0.34, -3.05, 2.51, 1.82, 8.28, repro,
2005-07-30,-3.42, -0.37, 2.02, 2.43, 1.84, 8.27, repro,
2005-07-31,-2.26, -1.52, -2.11, 2.45, 1.81, 8.21, repro,
2005-08-01,-1.06, -3.86, -11.80, 2.91, 2.27, 10.19, repro,
2005-08-02,-1.14, -1.42, 1.76, 2.38, 1.77, 7.99, repro,
2005-08-03,1.95, -4.63, -1.77, 3.11, 2.25, 10.31, repro,
2005-08-04,0.02, -3.16, -6.20, 2.56, 1.89, 8.48, repro,
2005-08-05,0.05, -4.77, -6.35, 2.50, 1.87, 8.30, repro,
2005-08-06,0.61, -2.24, -1.13, 2.43, 1.75, 8.01, repro,
2005-08-07,-1.71, -4.49, -3.82, 2.35, 1.74, 7.79, repro,
2005-08-08,0.73, -6.08, -12.44, 2.43, 1.73, 8.01, repro,
2005-08-09,-0.57, -4.01, -3.23, 2.47, 1.84, 8.39, repro,
2005-08-10,-43.31, -25.27, 74.62, 147.38, 100.57, 294.10, repro,
2005-08-11,-6.49, 2.72, 10.97, 11.85, 9.30, 39.77, repro,
2005-08-12,-1.27, -4.61, -0.37, 2.62, 1.96, 8.89, repro,
2005-08-13,-0.71, -5.23, -6.59, 2.41, 1.78, 8.10, repro,
2005-08-14,-0.90, -3.32, 4.26, 3.45, 2.39, 11.04, repro,
2005-08-15,-3.79, -0.97, 15.70, 3.26, 2.45, 10.58, repro,
2005-08-16,-2.47, -1.76, -9.81, 5.59, 4.05, 18.92, repro,
2005-08-17,-0.32, -3.52, -12.98, 2.41, 1.73, 7.85, repro,
2005-08-18,-1.11, -4.82, 1.53, 2.40, 1.78, 8.05, repro,
2005-08-19,0.90, -4.68, -4.46, 2.60, 1.90, 8.71, repro,
2005-08-20,-0.36, -5.12, -2.07, 2.52, 1.82, 8.26, repro,
2005-08-21,0.47, -3.77, 0.38, 2.54, 1.81, 8.26, repro,
2005-08-22,-0.81, -3.89, 0.11, 2.35, 1.73, 7.87, repro,
2005-08-23,-2.13, -5.74, -4.42, 2.59, 1.87, 8.67, repro,
2005-08-24,-0.37, -5.95, -11.18, 2.62, 1.92, 8.80, repro,
2005-08-25,0.14, -3.22, 2.55, 2.38, 1.74, 7.86, repro,
2005-08-26,0.32, -5.37, -3.47, 2.36, 1.72, 7.91, repro,
2005-08-27,1.10, -5.49, -7.23, 2.44, 1.81, 8.26, repro,
2005-08-28,0.06, -5.45, -7.72, 2.41, 1.73, 7.86, repro,
2005-08-29,-2.11, -5.14, -1.18, 2.50, 1.88, 8.51, repro,
2005-08-30,-0.43, -3.41, 0.08, 2.46, 1.77, 8.18, repro,
2005-08-31,-1.30, -2.96, 6.74, 2.45, 1.82, 8.28, repro,
2005-09-01,-0.38, -5.66, -3.93, 2.47, 1.82, 8.37, repro,
2005-09-02,-2.04, -3.39, 1.08, 2.42, 1.76, 7.99, repro,
2005-09-03,-1.03, -3.06, -8.52, 2.38, 1.75, 7.97, repro,
2005-09-04,-0.81, -4.16, 3.24, 2.39, 1.77, 8.01, repro,
2005-09-05,1.11, -4.53, -1.65, 2.35, 1.72, 7.81, repro,
2005-09-06,3.34, -5.68, -5.53, 2.58, 1.90, 8.58, repro,
2005-09-07,0.54, -5.27, -4.67, 2.50, 1.82, 8.30, repro,
2005-09-08,-0.53, -5.38, 4.76, 2.53, 1.77, 8.06, repro,
2005-09-09,-1.26, -4.17, 3.05, 2.68, 1.91, 8.52, repro,
2005-09-10,-0.15, -4.27, -5.00, 2.41, 1.73, 7.82, repro,
2005-09-11,-0.94, -5.01, 2.95, 2.42, 1.71, 7.77, repro,
2005-09-12,0.49, -6.75, -5.64, 2.51, 1.75, 8.07, repro,
2005-09-13,0.44, -6.08, 0.82, 2.55, 1.86, 8.33, repro,
2005-09-14,-1.78, -4.39, 2.60, 2.66, 1.94, 8.68, repro,
2005-09-15,-0.84, -5.13, -4.89, 2.53, 1.86, 8.29, repro,
2005-09-16,-2.04, -5.98, 2.57, 2.80, 2.01, 9.09, repro,
2005-09-17,1.84, -8.15, -9.16, 2.39, 1.76, 8.15, repro,
2005-09-18,0.15, -7.46, -5.93, 2.58, 1.92, 8.78, repro,
2005-09-19,-2.02, -6.17, -2.90, 2.37, 1.72, 7.90, repro,
2005-09-20,-1.41, -5.14, -2.12, 2.50, 1.86, 8.41, repro,
2005-09-21,-1.57, -4.72, 1.39, 2.36, 1.74, 7.93, repro,
2005-09-22,-1.49, -3.56, -1.43, 2.40, 1.75, 7.98, repro,
