PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYER
Station name,Frazier_Mountain
Begin Date, 1999-05-30
End Date, 2010-10-02
Release Date, 2019-08-30
Reference position, 37.7428033568 North Latitude, -118.0393367866 East Longitude, 1511.94203 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-30,0.00, 0.00, 0.00, 2.19, 1.86, 8.14, repro,
1999-05-31,-0.58, -0.18, 4.20, 2.20, 1.87, 8.22, repro,
1999-06-01,-0.04, -0.34, 14.21, 2.22, 1.87, 8.29, repro,
1999-06-02,-0.48, -0.50, 11.36, 2.17, 1.85, 8.15, repro,
1999-06-03,-0.32, -0.74, 14.93, 2.24, 1.90, 8.33, repro,
1999-06-04,-0.37, 1.03, 12.55, 2.20, 1.87, 8.24, repro,
1999-06-05,-0.31, 0.47, 20.77, 2.18, 1.86, 8.14, repro,
1999-06-06,0.02, 0.96, -0.10, 2.17, 1.86, 8.11, repro,
1999-06-07,1.13, -0.63, 15.21, 2.24, 1.93, 8.34, repro,
1999-06-08,0.17, 0.28, 17.07, 2.19, 1.90, 8.29, repro,
1999-06-09,0.54, 0.81, 18.64, 2.21, 1.88, 8.28, repro,
1999-06-10,0.25, -0.09, 19.75, 2.22, 1.89, 8.35, repro,
1999-06-11,0.28, -0.29, 9.05, 2.25, 1.91, 8.55, repro,
1999-06-12,0.38, -0.84, 10.29, 2.19, 1.87, 8.16, repro,
1999-06-13,1.44, 0.15, 12.13, 2.22, 1.88, 8.28, repro,
1999-06-14,0.24, -0.22, 4.21, 2.36, 1.90, 8.79, repro,
1999-06-15,-1.67, -0.51, 6.65, 2.24, 1.89, 8.31, repro,
1999-06-16,0.85, 0.65, 9.62, 2.22, 1.90, 8.29, repro,
1999-06-17,1.57, -0.27, 12.67, 2.20, 1.88, 8.28, repro,
1999-06-18,-0.16, 0.05, 14.42, 2.17, 1.86, 8.18, repro,
1999-06-19,1.35, 0.20, 11.82, 2.24, 1.89, 8.36, repro,
1999-06-20,-1.35, -0.28, 17.57, 2.17, 1.84, 8.09, repro,
1999-06-21,-2.61, -2.14, 11.16, 2.17, 1.83, 8.08, repro,
1999-06-22,-1.74, -1.03, 14.83, 2.28, 1.87, 8.52, repro,
1999-06-23,-0.09, -1.27, 17.55, 2.18, 1.84, 8.20, repro,
1999-06-24,-1.06, 0.00, 12.52, 2.19, 1.86, 8.17, repro,
1999-06-25,-2.39, 0.70, 11.05, 2.31, 1.93, 8.60, repro,
1999-06-26,0.77, 0.63, 12.59, 2.30, 1.93, 8.56, repro,
1999-06-27,0.07, -0.34, 19.41, 2.32, 1.92, 8.93, repro,
1999-06-28,-1.42, -0.65, 11.68, 2.22, 1.87, 8.20, repro,
1999-06-29,-0.70, -0.45, 8.76, 2.45, 2.03, 9.09, repro,
1999-06-30,-0.66, 0.20, 6.75, 2.31, 1.89, 8.68, repro,
1999-07-01,0.09, -0.29, 14.06, 2.61, 2.08, 9.91, repro,
1999-07-02,-1.64, -0.69, 22.50, 2.31, 1.92, 8.90, repro,
1999-07-03,-1.47, 0.79, 23.96, 2.32, 1.93, 8.94, repro,
1999-07-04,-0.23, 3.47, 4.84, 2.25, 1.86, 8.44, repro,
1999-07-05,-1.53, -1.21, 14.38, 2.28, 1.88, 8.60, repro,
1999-07-06,0.48, -1.27, 19.00, 2.25, 1.95, 8.80, repro,
1999-07-07,-0.89, -0.90, 7.42, 2.46, 1.99, 9.16, repro,
1999-07-08,0.10, 0.41, 16.00, 2.43, 2.03, 9.29, repro,
1999-07-09,2.12, 0.73, 26.20, 2.29, 1.91, 8.59, repro,
1999-07-10,-0.14, 1.51, 15.57, 2.40, 1.93, 8.86, repro,
1999-07-11,-0.40, 0.19, 10.42, 2.33, 1.93, 8.69, repro,
1999-07-12,-0.66, -0.73, 16.65, 2.28, 2.01, 8.66, repro,
1999-07-13,-1.85, -0.56, 12.09, 2.30, 1.87, 8.63, repro,
1999-07-14,-1.69, 0.45, 4.51, 2.25, 1.88, 8.51, repro,
1999-07-15,-2.10, 0.55, 12.04, 2.27, 1.96, 8.74, repro,
1999-07-16,-3.38, -2.22, 18.81, 2.32, 1.90, 8.89, repro,
1999-07-17,-1.90, -1.97, 10.44, 2.23, 1.90, 8.59, repro,
1999-07-18,-1.56, -0.56, 15.32, 2.30, 1.87, 8.63, repro,
1999-07-19,-0.87, 0.87, 8.85, 2.31, 1.88, 8.67, repro,
1999-07-20,-0.80, -1.22, 16.19, 2.30, 1.89, 8.71, repro,
1999-07-21,-0.88, 0.72, 9.79, 2.19, 1.90, 8.35, repro,
1999-07-22,-1.83, 0.45, 14.16, 2.28, 1.87, 8.62, repro,
1999-07-23,-0.84, 1.09, 19.16, 2.29, 1.86, 8.66, repro,
1999-07-24,-1.69, -0.55, 10.35, 2.30, 1.88, 8.63, repro,
1999-07-25,-0.07, 0.47, 18.53, 2.24, 1.86, 8.41, repro,
1999-07-26,-1.67, 0.71, 22.14, 2.32, 1.93, 8.60, repro,
1999-07-27,-0.87, 0.67, 23.22, 2.27, 1.87, 8.48, repro,
1999-07-28,0.35, 0.33, 16.72, 2.17, 1.85, 8.23, repro,
1999-07-29,0.83, 0.50, 17.72, 2.22, 1.88, 8.23, repro,
1999-07-30,-0.09, -0.14, 29.56, 2.28, 1.92, 8.46, repro,
1999-07-31,-1.96, 0.33, 18.82, 2.17, 1.84, 8.07, repro,
1999-08-01,0.15, -0.18, 14.68, 2.15, 1.83, 8.04, repro,
1999-08-02,-1.05, 1.22, 5.92, 2.19, 1.84, 8.09, repro,
1999-08-03,0.99, 1.12, 11.70, 2.21, 1.86, 8.12, repro,
1999-08-04,-0.47, 2.26, 4.37, 2.26, 1.94, 8.65, repro,
1999-08-05,-1.35, 1.35, 7.57, 2.24, 1.89, 8.33, repro,
1999-08-06,-0.94, -0.05, 17.45, 2.26, 1.90, 8.41, repro,
1999-08-07,-1.01, 0.81, 22.07, 2.17, 1.83, 8.04, repro,
1999-08-08,0.28, 0.71, 14.55, 2.18, 1.85, 8.10, repro,
1999-08-09,-1.83, -1.04, 14.12, 2.29, 1.96, 8.40, repro,
1999-08-10,2.01, 0.09, 18.99, 2.27, 1.97, 8.51, repro,
1999-08-11,-0.91, 0.55, 18.69, 2.22, 1.92, 8.33, repro,
1999-08-12,0.40, 1.61, 12.03, 2.18, 1.84, 8.14, repro,
1999-08-13,0.98, 5.84, 3.55, 2.18, 1.85, 8.06, repro,
1999-08-14,0.35, 1.34, 14.93, 2.18, 1.85, 8.13, repro,
1999-08-15,-0.85, 1.91, 15.91, 2.34, 1.93, 8.64, repro,
1999-08-16,-0.72, 0.34, 15.86, 2.16, 1.84, 8.09, repro,
1999-08-17,0.04, 0.20, 11.84, 2.20, 1.96, 8.36, repro,
1999-08-18,-0.55, 2.08, 13.44, 2.17, 1.84, 8.09, repro,
1999-08-19,-2.26, -0.99, 27.31, 2.18, 1.85, 8.15, repro,
1999-08-20,0.07, 1.18, 23.38, 2.25, 1.90, 8.40, repro,
1999-08-21,1.18, -0.07, 17.05, 2.19, 1.85, 8.21, repro,
1999-08-22,1.44, 3.08, 9.85, 2.17, 1.88, 8.18, repro,
1999-08-23,-1.86, -1.10, 6.84, 2.33, 1.90, 8.47, repro,
1999-08-24,0.80, -0.75, 6.83, 2.32, 1.93, 8.57, repro,
1999-08-25,0.35, -1.07, 22.08, 2.26, 1.90, 8.39, repro,
1999-08-26,-0.24, -0.02, 21.99, 2.37, 1.89, 8.83, repro,
1999-08-27,0.97, 3.86, 19.42, 2.28, 1.95, 8.44, repro,
1999-08-28,1.33, -0.14, 10.33, 2.23, 1.91, 8.33, repro,
1999-08-29,0.17, 1.27, 25.39, 2.25, 1.91, 9.24, repro,
1999-08-30,-1.08, -0.49, 12.89, 2.29, 1.94, 8.43, repro,
1999-08-31,-0.09, 0.75, 18.73, 2.30, 1.93, 8.33, repro,
1999-09-01,-0.79, 0.55, 23.03, 2.37, 1.95, 8.63, repro,
1999-09-02,-0.64, -0.21, 14.83, 2.22, 1.87, 8.17, repro,
1999-09-03,-0.57, -0.46, 19.07, 2.41, 2.03, 8.84, repro,
1999-09-04,0.44, 0.46, 19.78, 2.40, 2.04, 8.80, repro,
1999-09-05,-0.11, 0.49, 17.28, 2.22, 1.85, 8.08, repro,
1999-09-06,-0.19, 0.67, 17.91, 2.34, 1.92, 8.49, repro,
1999-09-07,-1.37, 0.60, 19.78, 2.62, 2.00, 9.45, repro,
1999-09-08,0.14, 1.94, 12.60, 2.52, 2.02, 9.23, repro,
1999-09-09,0.49, 0.43, 15.09, 2.43, 2.00, 8.80, repro,
1999-09-10,1.50, 0.99, 14.41, 2.32, 1.97, 8.58, repro,
1999-09-11,-1.18, 1.83, 17.01, 3.49, 2.89, 12.79, repro,
1999-09-12,-0.13, 0.93, 4.66, 2.48, 2.00, 8.95, repro,
1999-09-13,-4.89, -0.10, 13.36, 2.28, 1.87, 8.32, repro,
1999-09-14,-1.98, 0.84, 7.43, 2.30, 1.95, 8.44, repro,
1999-09-15,0.15, 1.12, 18.51, 2.39, 1.92, 8.71, repro,
1999-09-16,0.63, 1.53, 16.37, 2.49, 2.08, 8.86, repro,
1999-09-17,0.62, 1.69, 10.70, 2.59, 2.12, 9.33, repro,
1999-09-18,0.92, -6.88, 17.04, 3.01, 2.53, 11.09, repro,
1999-09-19,0.54, -0.05, 12.74, 2.30, 1.92, 8.41, repro,
1999-09-20,-1.15, 1.41, 14.52, 2.39, 1.99, 8.57, repro,
1999-09-21,1.71, 0.94, 11.58, 2.39, 1.98, 8.57, repro,
1999-09-22,-2.00, 0.46, 11.76, 2.41, 2.01, 8.81, repro,
1999-09-23,-0.85, 1.45, 14.31, 2.37, 2.01, 8.79, repro,
1999-09-24,-0.51, 1.51, 27.91, 2.38, 1.99, 8.72, repro,
1999-09-25,0.48, 1.55, 14.74, 2.26, 1.91, 8.38, repro,
1999-09-26,-0.72, 1.21, 15.79, 2.56, 2.17, 9.56, repro,
1999-09-27,1.11, 1.09, 21.37, 2.48, 2.04, 9.01, repro,
1999-09-28,-0.22, 1.24, 14.89, 2.58, 2.17, 9.22, repro,
1999-09-29,0.24, 1.76, 8.97, 2.87, 2.52, 10.39, repro,
1999-09-30,0.93, 1.02, 15.92, 3.08, 2.69, 11.04, repro,
1999-10-01,-1.79, 1.70, 19.08, 2.81, 2.37, 10.24, repro,
1999-10-02,-1.42, 2.01, 21.39, 2.49, 2.10, 8.92, repro,
1999-10-03,1.79, 0.36, 11.29, 2.65, 2.23, 9.70, repro,
1999-10-04,0.16, -0.07, 11.16, 2.41, 2.14, 9.02, repro,
1999-10-05,1.07, 2.36, 21.12, 2.96, 2.61, 12.08, repro,
1999-10-06,1.29, 0.38, 21.22, 2.40, 2.09, 8.96, repro,
1999-10-07,-1.30, 0.69, 23.38, 2.45, 2.03, 8.90, repro,
1999-10-08,0.81, 1.20, 16.30, 2.63, 2.23, 9.35, repro,
1999-10-09,0.99, 1.79, 15.40, 2.61, 2.19, 9.49, repro,
1999-10-10,-0.47, 2.54, 18.31, 2.42, 2.02, 8.80, repro,
1999-10-11,-0.79, 1.34, 13.35, 2.53, 2.11, 9.06, repro,
1999-10-12,-0.73, 1.15, 15.49, 2.48, 2.03, 9.39, repro,
1999-10-13,-0.75, 1.86, 14.23, 2.67, 2.17, 9.54, repro,
1999-10-14,0.43, 1.52, 17.16, 2.29, 1.95, 8.48, repro,
1999-10-15,0.02, -0.17, 26.63, 2.48, 2.08, 9.12, repro,
1999-10-16,0.44, 1.93, 21.85, 2.33, 1.95, 8.81, repro,
1999-10-17,-1.17, 2.03, 18.76, 2.45, 2.06, 9.15, repro,
1999-10-18,-0.70, 1.85, 20.13, 2.56, 2.06, 9.42, repro,
1999-10-19,0.18, 1.03, 16.50, 2.38, 1.91, 9.06, repro,
1999-10-20,-0.15, 1.78, 16.02, 2.20, 1.92, 8.32, repro,
1999-10-21,1.14, 1.16, 18.01, 2.29, 2.01, 8.77, repro,
1999-10-27,-0.13, 0.77, 24.50, 2.36, 2.03, 8.77, repro,
1999-10-28,-1.37, 6.27, 41.96, 2.34, 1.99, 8.71, repro,
1999-10-29,0.32, 1.90, 24.08, 2.34, 1.99, 8.75, repro,
1999-10-30,0.78, 1.82, 16.53, 2.21, 1.82, 8.16, repro,
1999-10-31,0.97, 2.24, 21.20, 2.50, 2.03, 8.92, repro,
1999-11-01,0.02, 1.37, 14.15, 2.67, 2.13, 9.86, repro,
1999-11-02,-0.18, 1.66, 20.60, 2.51, 2.03, 9.04, repro,
1999-11-03,-0.09, 1.60, 24.02, 2.55, 2.12, 9.33, repro,
1999-11-04,0.59, 1.13, 23.68, 2.31, 1.88, 8.43, repro,
1999-11-05,0.81, 0.82, 22.08, 2.28, 1.86, 8.37, repro,
1999-11-06,0.87, 1.31, 17.80, 2.29, 1.88, 8.50, repro,
1999-11-07,-1.15, 1.99, 27.38, 2.35, 1.94, 8.67, repro,
1999-11-08,1.01, 3.03, 19.87, 2.29, 1.90, 8.55, repro,
1999-11-09,-0.17, 0.47, 29.41, 2.21, 1.86, 8.26, repro,
1999-11-10,-1.35, 3.03, 25.41, 2.25, 1.82, 8.39, repro,
1999-11-11,0.81, 2.21, 21.91, 2.17, 1.83, 8.23, repro,
1999-11-12,-0.49, 0.83, 18.29, 2.27, 1.91, 8.48, repro,
1999-11-13,-0.19, 1.48, 23.32, 2.35, 1.95, 8.72, repro,
1999-11-14,-0.02, 0.44, 22.73, 2.22, 1.90, 8.41, repro,
1999-11-15,0.90, 3.10, 23.65, 2.26, 1.84, 8.35, repro,
1999-11-16,0.87, 1.77, 29.96, 2.30, 1.92, 8.54, repro,
1999-11-17,1.81, 3.72, 21.35, 2.20, 1.85, 8.28, repro,
1999-11-18,-0.26, 1.01, 25.60, 2.29, 1.90, 8.49, repro,
1999-11-19,0.96, 3.46, 27.18, 2.30, 1.98, 8.63, repro,
1999-11-20,0.03, 0.79, 27.49, 2.28, 1.98, 8.49, repro,
1999-11-21,-1.63, 2.43, 27.30, 2.51, 2.13, 9.27, repro,
1999-11-22,0.27, 1.57, 17.65, 2.53, 2.16, 9.05, repro,
1999-11-23,-0.10, 1.25, 24.22, 2.67, 2.41, 10.21, repro,
1999-11-24,0.36, 1.98, 19.44, 2.76, 2.56, 11.05, repro,
1999-11-25,-0.17, 1.58, 23.91, 2.41, 2.05, 9.00, repro,
1999-11-26,0.32, 1.57, 15.35, 2.41, 2.25, 9.32, repro,
1999-11-27,0.32, 1.63, 23.59, 2.16, 1.85, 8.13, repro,
1999-11-28,1.28, 1.60, 13.26, 2.20, 1.90, 8.23, repro,
1999-11-29,1.32, 3.48, 20.19, 2.26, 1.96, 8.70, repro,
1999-11-30,2.37, 5.86, 20.78, 2.42, 1.96, 8.94, repro,
1999-12-01,-1.99, 2.66, 31.56, 2.69, 2.32, 10.38, repro,
1999-12-02,0.36, 2.33, 22.26, 2.11, 1.83, 8.04, repro,
1999-12-03,0.28, 2.42, 17.14, 2.57, 2.36, 10.21, repro,
1999-12-04,-0.14, 1.20, 11.93, 2.38, 2.09, 9.01, repro,
1999-12-05,-0.15, 1.84, 12.58, 2.26, 2.09, 8.77, repro,
1999-12-06,-0.87, 2.11, 22.44, 2.56, 2.18, 9.89, repro,
1999-12-07,-0.60, 3.28, 34.84, 2.47, 2.09, 9.34, repro,
1999-12-08,-0.28, 2.07, 16.68, 2.97, 2.46, 11.10, repro,
1999-12-09,0.53, 4.38, 24.36, 2.46, 2.24, 9.52, repro,
1999-12-10,-0.80, 0.35, 20.15, 2.25, 2.01, 8.62, repro,
1999-12-11,-2.62, 1.46, 12.33, 2.32, 2.11, 9.08, repro,
1999-12-12,1.11, 1.32, 21.31, 2.40, 2.18, 9.26, repro,
1999-12-13,-1.94, 0.88, 22.73, 2.52, 2.51, 10.13, repro,
1999-12-14,0.06, 2.02, 19.80, 2.57, 2.21, 9.63, repro,
1999-12-15,0.55, 2.18, 14.81, 2.69, 2.40, 10.67, repro,
1999-12-16,-0.55, 1.22, 18.03, 2.50, 2.25, 9.85, repro,
1999-12-18,-3.79, -0.15, 22.79, 2.78, 2.48, 11.08, repro,
1999-12-19,-2.11, -0.22, 21.31, 2.43, 2.13, 9.42, repro,
1999-12-20,-1.79, -1.11, 14.58, 2.53, 2.13, 9.79, repro,
1999-12-21,-1.78, -0.61, 17.34, 2.51, 2.08, 9.74, repro,
1999-12-22,-2.05, -0.01, 10.34, 2.48, 2.08, 9.61, repro,
1999-12-23,-0.30, -0.14, 12.89, 2.57, 2.30, 9.91, repro,
1999-12-24,-0.62, -0.36, 12.80, 2.52, 2.37, 10.23, repro,
1999-12-25,-1.49, -0.30, 6.92, 2.30, 2.12, 8.98, repro,
1999-12-26,-1.56, -0.76, 12.93, 2.34, 2.21, 9.56, repro,
1999-12-27,-0.94, 0.25, 2.26, 2.12, 1.85, 8.13, repro,
1999-12-28,-1.33, -0.03, 13.36, 2.41, 1.92, 9.12, repro,
1999-12-29,-1.46, -0.08, 16.57, 2.23, 2.00, 8.73, repro,
1999-12-30,-2.12, 0.70, 19.99, 2.24, 1.98, 8.71, repro,
1999-12-31,-2.01, 0.74, 15.33, 2.26, 1.94, 8.82, repro,
2000-01-01,-1.49, 0.12, 24.69, 2.47, 1.98, 9.31, repro,
2000-01-02,-0.42, -0.66, 24.25, 2.17, 1.89, 8.29, repro,
2000-01-03,-1.81, 0.23, 20.37, 2.13, 1.86, 8.22, repro,
2000-01-04,-1.08, 0.25, 15.04, 2.31, 1.88, 8.85, repro,
2000-01-05,-0.40, -0.39, 15.57, 2.12, 1.80, 8.09, repro,
2000-01-06,-1.62, -0.02, 8.56, 2.19, 1.84, 8.37, repro,
2000-01-07,-1.58, 0.18, 10.84, 2.39, 1.96, 9.14, repro,
2000-01-08,-1.31, 0.77, 13.76, 2.11, 1.83, 8.06, repro,
2000-01-09,-2.36, 0.81, 24.90, 2.10, 1.78, 7.94, repro,
2000-01-10,-1.69, 0.26, 24.84, 2.13, 1.82, 8.16, repro,
2000-01-11,-1.15, 5.90, 32.04, 2.17, 1.86, 8.43, repro,
2000-01-12,-1.62, 3.35, 19.36, 2.26, 1.96, 8.95, repro,
2000-01-13,-0.54, 3.16, 18.21, 2.36, 1.94, 9.34, repro,
2000-01-14,-2.08, 0.55, 15.54, 2.37, 1.94, 9.26, repro,
2000-01-15,0.35, 3.16, 25.30, 2.33, 1.98, 9.40, repro,
2000-01-16,-1.70, -0.14, 20.88, 2.15, 1.86, 8.38, repro,
2000-01-17,-0.74, -1.67, 9.74, 2.20, 1.89, 8.78, repro,
2000-01-18,-3.30, -0.30, 21.38, 2.16, 1.84, 8.42, repro,
2000-01-19,-3.06, 0.45, 14.78, 2.14, 1.82, 8.32, repro,
2000-01-20,-0.68, -3.47, 10.36, 2.24, 1.85, 8.70, repro,
2000-01-21,-0.89, -0.83, 29.23, 2.15, 1.90, 8.37, repro,
2000-01-22,-2.05, 0.27, 27.72, 2.31, 1.90, 8.87, repro,
2000-01-23,-0.91, -0.18, 24.26, 2.23, 1.89, 8.85, repro,
2000-01-24,0.06, -0.65, 19.18, 2.16, 1.80, 8.20, repro,
2000-01-25,0.15, -1.33, 28.01, 2.20, 1.86, 8.41, repro,
2000-01-26,-2.08, -0.78, 28.14, 2.23, 1.85, 8.70, repro,
2000-01-27,-2.71, 0.07, 17.01, 2.31, 1.92, 9.07, repro,
2000-01-28,-1.45, 0.05, 14.81, 2.37, 1.91, 9.28, repro,
2000-01-29,-0.65, 0.12, 21.32, 2.43, 1.97, 9.54, repro,
2000-01-30,-2.03, 0.32, 17.74, 2.24, 1.83, 8.58, repro,
2000-01-31,-0.18, 0.11, 20.59, 2.34, 1.84, 8.91, repro,
2000-02-01,-0.97, 0.57, 9.16, 2.31, 1.90, 9.09, repro,
2000-02-02,-1.60, -0.42, 14.56, 2.43, 1.89, 9.44, repro,
2000-02-03,-0.97, -1.21, 16.29, 2.32, 1.90, 9.10, repro,
2000-02-04,-0.93, 0.64, 14.53, 2.25, 1.91, 8.86, repro,
2000-02-05,-0.79, -2.64, 19.82, 2.34, 2.00, 9.11, repro,
2000-02-06,-2.75, 1.46, 22.02, 2.11, 1.83, 8.19, repro,
2000-02-07,-1.11, 0.96, 4.09, 2.16, 1.80, 8.22, repro,
2000-02-08,-1.79, -0.62, 14.44, 2.21, 1.91, 8.59, repro,
2000-02-09,-1.46, 0.88, 16.04, 2.12, 1.88, 8.27, repro,
2000-02-10,-1.54, 1.16, 13.66, 2.12, 1.82, 8.06, repro,
2000-02-11,-1.58, -0.48, 15.41, 2.09, 1.84, 8.00, repro,
2000-02-12,-1.64, -1.56, 11.29, 2.12, 1.81, 8.06, repro,
2000-02-13,-1.97, 0.21, 23.15, 2.08, 1.80, 7.94, repro,
2000-02-14,-5.43, 4.18, 25.09, 2.13, 1.82, 8.09, repro,
2000-02-15,-1.89, 1.19, 15.76, 2.14, 1.80, 8.16, repro,
2000-02-16,-1.20, 0.95, 10.67, 2.19, 1.93, 8.50, repro,
2000-02-17,-2.39, -0.75, 15.28, 2.07, 1.78, 7.88, repro,
2000-02-18,-1.52, 0.03, 7.78, 2.10, 1.79, 7.94, repro,
2000-02-19,-2.65, -0.04, 10.97, 2.16, 1.82, 8.08, repro,
2000-02-20,-5.31, 2.10, 8.98, 2.20, 1.84, 8.22, repro,
2000-02-21,-2.07, 0.75, 13.12, 2.24, 1.90, 8.48, repro,
2000-02-22,-1.44, 0.21, 10.59, 2.15, 1.81, 8.19, repro,
2000-02-23,-0.10, 1.31, 12.50, 2.17, 1.90, 8.40, repro,
2000-02-24,-2.98, -0.90, 10.77, 2.15, 1.86, 8.02, repro,
2000-02-25,-2.29, -0.28, 13.86, 2.10, 1.78, 7.90, repro,
2000-02-26,-2.95, 1.00, 19.18, 2.25, 2.01, 8.48, repro,
2000-02-27,-1.90, 1.13, 8.14, 2.12, 1.81, 8.07, repro,
2000-02-28,-3.65, -2.28, 13.42, 2.24, 1.89, 8.44, repro,
2000-02-29,-2.11, -0.10, 3.21, 2.26, 1.86, 8.54, repro,
2000-03-01,-1.95, 1.09, 10.16, 2.16, 1.83, 8.17, repro,
2000-03-02,-2.05, -0.14, 12.51, 2.18, 1.85, 8.32, repro,
2000-03-03,-1.72, -1.11, 15.40, 2.24, 1.96, 8.82, repro,
2000-03-04,-1.50, -2.13, 13.83, 2.40, 2.04, 8.95, repro,
2000-03-05,-1.72, -2.47, 14.41, 2.14, 1.83, 8.11, repro,
2000-03-06,-2.63, -1.20, 21.57, 2.31, 1.93, 8.66, repro,
2000-03-07,-1.91, -0.22, 13.21, 2.20, 1.94, 8.49, repro,
2000-03-08,-1.91, -0.18, 15.48, 2.23, 1.91, 8.62, repro,
2000-03-09,-0.92, -1.72, 13.06, 2.32, 1.95, 8.75, repro,
2000-03-10,-2.11, -1.67, 4.56, 2.45, 2.01, 8.95, repro,
2000-03-11,-2.28, -1.44, 1.87, 2.41, 2.02, 8.93, repro,
2000-03-12,-3.58, -1.34, 7.03, 2.62, 2.12, 9.65, repro,
2000-03-13,-1.77, -1.51, 10.78, 2.60, 2.18, 9.80, repro,
2000-03-14,-2.26, -2.11, 18.17, 2.31, 2.00, 8.86, repro,
2000-03-15,-1.20, -0.77, 13.66, 2.20, 1.91, 8.50, repro,
2000-03-16,-1.29, 1.28, 11.90, 2.22, 1.89, 8.49, repro,
2000-03-17,0.00, -0.57, 3.43, 2.29, 1.98, 8.74, repro,
2000-03-18,-1.35, -0.32, 10.27, 2.28, 2.02, 8.74, repro,
2000-03-19,-2.52, 0.07, 15.32, 2.29, 1.98, 8.58, repro,
2000-03-20,-2.33, -2.25, 18.49, 2.48, 2.12, 9.28, repro,
2000-03-21,-3.94, -0.90, 8.37, 2.28, 1.90, 8.37, repro,
2000-03-22,-2.88, -0.71, 9.27, 2.42, 2.06, 8.98, repro,
2000-03-23,-1.62, -1.50, 15.04, 2.36, 2.05, 8.91, repro,
2000-03-24,-2.35, -0.66, 12.23, 2.36, 1.99, 8.81, repro,
2000-03-25,-2.22, -0.69, 14.72, 2.19, 1.84, 8.17, repro,
2000-03-26,-2.26, -0.54, 11.08, 2.33, 1.91, 8.70, repro,
2000-03-27,-0.51, -1.58, 19.94, 2.44, 1.94, 9.21, repro,
2000-03-28,-3.08, -0.38, 18.47, 2.24, 1.83, 8.33, repro,
2000-03-29,-1.79, -1.16, 16.25, 2.28, 1.84, 8.56, repro,
2000-03-30,-2.70, -0.93, 6.41, 2.24, 1.82, 8.27, repro,
2000-03-31,-1.53, -1.31, 10.28, 2.32, 1.90, 8.82, repro,
2000-04-01,-1.79, -1.81, 10.52, 2.32, 1.89, 8.88, repro,
2000-04-02,0.41, -1.58, 19.91, 2.34, 1.92, 9.14, repro,
2000-04-03,-1.14, -1.09, 11.49, 2.24, 1.84, 8.45, repro,
2000-04-04,-2.57, -0.57, 15.81, 2.21, 1.78, 8.22, repro,
2000-04-05,-1.59, -2.18, 19.55, 2.26, 1.80, 8.39, repro,
2000-04-06,-0.66, 0.55, 18.75, 2.37, 1.90, 8.79, repro,
2000-04-07,-1.70, -0.44, 15.73, 2.39, 1.85, 8.80, repro,
2000-04-08,-2.20, -1.19, 16.11, 2.19, 1.85, 8.55, repro,
2000-04-09,-3.15, 1.07, 23.69, 2.21, 1.86, 8.52, repro,
2000-04-10,-4.24, 0.40, 6.06, 2.19, 1.84, 8.43, repro,
2000-04-11,-2.09, -0.66, 9.28, 2.19, 1.81, 8.35, repro,
2000-04-12,-2.34, 0.01, 17.23, 2.32, 1.86, 8.77, repro,
2000-04-13,-3.29, 4.49, 22.29, 2.27, 1.88, 8.70, repro,
2000-04-14,-3.07, -0.18, 19.80, 2.21, 1.79, 8.31, repro,
2000-04-15,-1.57, -0.48, 22.61, 2.23, 1.83, 8.33, repro,
2000-04-16,-2.58, -1.83, 11.08, 2.21, 1.80, 8.42, repro,
2000-04-17,-4.42, 0.74, 9.29, 2.23, 1.88, 8.47, repro,
2000-04-18,-0.59, -0.64, 15.15, 2.30, 1.91, 8.78, repro,
2000-04-19,-2.90, -0.26, 10.59, 2.19, 1.83, 8.48, repro,
2000-04-20,-2.02, 0.07, 11.77, 2.22, 1.80, 8.48, repro,
2000-04-21,-1.50, -0.01, 15.91, 2.24, 1.80, 8.43, repro,
2000-04-22,-2.65, -0.70, 9.63, 2.19, 1.78, 8.17, repro,
2000-04-23,-1.35, -1.01, 16.21, 2.20, 1.79, 8.36, repro,
2000-04-24,-2.11, -1.23, 16.18, 2.22, 1.81, 8.52, repro,
2000-04-25,-1.68, 1.20, 10.52, 2.22, 1.86, 8.48, repro,
2000-04-26,-1.36, -1.40, 13.29, 2.25, 1.94, 8.66, repro,
2000-04-27,-3.56, -1.44, 11.45, 2.21, 1.81, 8.43, repro,
2000-04-28,-1.48, -1.87, 21.33, 2.25, 1.89, 8.61, repro,
2000-04-29,-2.41, -0.14, 10.21, 2.26, 1.96, 8.81, repro,
2000-04-30,-1.20, -0.19, 9.35, 2.34, 2.05, 9.05, repro,
2000-05-01,-1.18, -1.60, 11.42, 2.23, 1.89, 8.66, repro,
2000-05-02,-0.68, 0.45, 19.26, 2.27, 1.95, 8.57, repro,
2000-05-03,-0.70, -1.15, 15.57, 2.34, 2.00, 8.92, repro,
2000-05-04,-1.78, -1.54, 26.36, 2.25, 1.89, 8.68, repro,
2000-05-05,-2.18, 2.54, 28.29, 2.18, 1.80, 8.33, repro,
2000-05-06,-2.46, -4.45, 21.12, 2.18, 1.78, 8.34, repro,
2000-05-07,-2.85, 4.27, 36.47, 2.19, 1.81, 8.37, repro,
