PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,REED
Station name,Reedsport
Begin Date, 2009-08-04
End Date, 2019-08-07
Release Date, 2019-10-03
Reference position, 43.7010074408 North Latitude, -124.1077979718 East Longitude, -14.14978 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-04,0.00, 0.00, 0.00, 4.71, 3.25, 13.84, repro,
2009-08-05,0.28, -4.00, -6.98, 2.19, 1.55, 7.16, repro,
2009-08-06,3.99, -2.77, -1.40, 2.14, 1.54, 7.08, repro,
2009-08-07,1.66, -2.54, -14.00, 3.00, 2.26, 10.19, repro,
2009-08-08,0.05, -3.70, -6.54, 2.19, 1.57, 7.22, repro,
2009-08-09,1.82, -3.54, -5.28, 2.14, 1.58, 7.18, repro,
2009-08-10,1.49, -3.58, -10.09, 2.13, 1.53, 7.00, repro,
2009-08-11,1.69, -4.07, -3.84, 2.17, 1.54, 7.11, repro,
2009-08-12,1.14, -2.58, 4.28, 2.15, 1.54, 7.08, repro,
2009-08-13,-0.14, -3.20, -5.79, 2.20, 1.59, 7.28, repro,
2009-08-14,1.83, -3.74, -6.03, 2.13, 1.53, 6.97, repro,
2009-08-15,0.55, -3.19, -1.43, 2.14, 1.54, 7.03, repro,
2009-08-16,2.45, -4.46, 2.99, 2.20, 1.55, 7.11, repro,
2009-08-17,0.27, -3.04, -5.58, 2.19, 1.54, 7.12, repro,
2009-08-18,1.07, -1.84, 7.24, 2.21, 1.58, 7.24, repro,
2009-08-19,1.93, -4.62, -1.08, 2.28, 1.67, 7.61, repro,
2009-08-20,0.78, -2.99, 0.62, 2.17, 1.57, 7.13, repro,
2009-08-21,2.27, -2.71, -1.87, 2.22, 1.60, 7.27, repro,
2009-08-22,2.19, -2.85, -2.38, 2.25, 1.62, 7.38, repro,
2009-08-23,-0.57, -3.27, 4.45, 2.32, 1.65, 7.58, repro,
2009-08-24,1.21, -3.92, 4.62, 2.20, 1.59, 7.22, repro,
2009-08-25,1.35, -3.64, -3.62, 2.20, 1.60, 7.26, repro,
2009-08-26,0.94, -3.07, 0.17, 2.19, 1.58, 7.20, repro,
2009-08-27,2.23, -2.71, -1.07, 2.22, 1.58, 7.21, repro,
2009-08-28,3.29, -3.14, -18.13, 2.17, 1.56, 7.14, repro,
2009-08-29,-0.33, -2.34, -3.08, 2.16, 1.55, 7.06, repro,
2009-08-30,0.93, -3.02, -4.05, 2.16, 1.56, 7.06, repro,
2009-08-31,-0.61, -3.43, 3.36, 2.14, 1.55, 7.03, repro,
2009-09-01,-1.35, -2.36, 1.32, 2.20, 1.58, 7.19, repro,
2009-09-02,0.05, -2.78, -5.90, 2.15, 1.53, 6.97, repro,
2009-09-03,0.10, -2.76, -7.54, 2.20, 1.58, 7.22, repro,
2009-09-04,-0.04, -2.91, -6.00, 2.15, 1.56, 7.09, repro,
2009-09-05,-0.03, -4.09, -4.50, 2.17, 1.60, 7.24, repro,
2009-09-06,0.49, -5.45, -2.31, 2.19, 1.62, 7.35, repro,
2009-09-07,-0.09, -2.85, -6.90, 2.15, 1.55, 7.05, repro,
2009-09-08,0.06, -2.98, -4.11, 2.15, 1.55, 7.08, repro,
2009-09-09,0.16, -3.79, -6.06, 2.15, 1.56, 7.11, repro,
2009-09-10,0.67, -3.46, -5.26, 2.16, 1.56, 7.13, repro,
2009-09-11,1.52, -4.23, -1.12, 2.23, 1.61, 7.25, repro,
2009-09-12,0.17, -3.39, -2.26, 2.12, 1.54, 7.00, repro,
2009-09-13,0.54, -3.31, 10.85, 2.16, 1.57, 7.15, repro,
2009-09-14,-0.20, -1.95, -5.32, 2.14, 1.54, 7.05, repro,
2009-09-15,-0.62, -3.06, 0.04, 2.16, 1.56, 7.11, repro,
2009-09-16,1.40, -0.65, -14.09, 2.15, 1.57, 7.12, repro,
2009-09-17,0.06, -2.78, -13.06, 2.14, 1.57, 7.08, repro,
2009-09-18,-0.39, -2.00, -4.62, 2.18, 1.58, 7.23, repro,
2009-09-19,0.49, -1.91, 0.21, 2.17, 1.56, 7.15, repro,
2009-09-20,-0.42, -2.94, -9.08, 2.15, 1.55, 7.10, repro,
2009-09-21,-0.31, -2.12, -4.37, 2.15, 1.55, 7.07, repro,
2009-09-22,0.12, -3.41, -4.13, 2.17, 1.59, 7.21, repro,
2009-09-23,-0.11, -3.39, -8.55, 2.19, 1.65, 7.36, repro,
2009-09-24,-0.33, -3.42, 4.22, 2.26, 1.61, 7.34, repro,
2009-09-25,-1.56, -3.31, 3.57, 2.18, 1.59, 7.22, repro,
2009-09-26,-0.33, -2.82, -2.30, 2.14, 1.54, 7.04, repro,
2009-09-27,-1.82, -2.67, 3.28, 2.15, 1.56, 7.13, repro,
2009-09-28,-0.25, -2.97, -0.69, 2.20, 1.58, 7.20, repro,
2009-09-29,-3.22, -2.67, -6.41, 2.20, 1.60, 7.29, repro,
2009-09-30,-0.37, -2.74, 0.53, 2.19, 1.58, 7.28, repro,
2009-10-01,-0.95, -2.51, -4.08, 2.13, 1.55, 7.08, repro,
2009-10-02,-0.23, -3.62, -6.29, 2.13, 1.55, 7.08, repro,
2009-10-03,0.53, -3.05, -2.41, 2.16, 1.59, 7.23, repro,
2009-10-04,1.26, -3.12, -4.39, 2.21, 1.60, 7.38, repro,
2009-10-05,-0.19, -2.74, -2.45, 2.16, 1.56, 7.12, repro,
2009-10-06,0.20, -2.94, -3.99, 2.11, 1.54, 6.97, repro,
2009-10-07,0.67, -3.63, -0.94, 2.12, 1.55, 7.05, repro,
2009-10-08,-0.09, -2.19, 3.46, 2.21, 1.59, 7.15, repro,
2009-10-09,0.65, -3.36, -4.84, 2.15, 1.55, 7.10, repro,
2009-10-10,-1.51, -2.87, -6.27, 2.22, 1.66, 7.54, repro,
2009-10-11,-0.60, -2.77, -2.16, 2.13, 1.54, 7.00, repro,
2009-10-12,0.21, -2.28, 0.41, 2.17, 1.60, 7.27, repro,
2009-10-13,-0.22, -3.29, 5.68, 2.15, 1.58, 7.17, repro,
2009-10-14,-0.01, -3.84, -3.19, 2.16, 1.57, 7.15, repro,
2009-10-15,-1.44, -3.22, -6.06, 2.16, 1.62, 7.28, repro,
2009-10-16,0.62, -1.73, -11.44, 2.15, 1.60, 7.22, repro,
2009-10-17,0.38, -2.88, -17.98, 2.21, 1.63, 7.42, repro,
2009-10-18,-0.31, -1.96, -6.38, 2.15, 1.61, 7.23, repro,
2009-10-19,-0.89, -2.06, -4.32, 2.22, 1.64, 7.35, repro,
2009-10-20,-0.74, -1.58, -2.28, 2.22, 1.66, 7.47, repro,
2009-10-21,-1.40, -1.46, -12.03, 2.16, 1.62, 7.27, repro,
2009-10-22,0.28, -1.86, -1.08, 2.17, 1.63, 7.25, repro,
2009-10-23,0.49, -1.34, -1.95, 2.17, 1.61, 7.22, repro,
2009-10-24,-2.00, -0.96, -8.33, 2.17, 1.62, 7.27, repro,
2009-10-25,-0.70, -1.20, 4.41, 2.21, 1.62, 7.31, repro,
2009-10-26,-0.77, -1.15, 1.96, 2.18, 1.63, 7.33, repro,
2009-10-27,-1.53, -2.38, 0.47, 2.23, 1.65, 7.50, repro,
2009-10-28,-0.43, -0.26, -0.04, 2.17, 1.60, 7.20, repro,
2009-10-29,-1.02, -0.81, -6.92, 2.15, 1.59, 7.18, repro,
2009-10-30,-0.71, -0.87, -10.56, 2.14, 1.57, 7.10, repro,
2009-10-31,-2.51, -1.11, -0.32, 2.23, 1.64, 7.44, repro,
2009-11-01,-0.90, -0.25, -13.89, 2.14, 1.59, 7.15, repro,
2009-11-02,-0.26, -0.85, -10.19, 2.19, 1.61, 7.28, repro,
2009-11-03,-0.26, -0.39, -9.76, 2.22, 1.61, 7.34, repro,
2009-11-04,0.08, -2.69, -3.92, 2.15, 1.58, 7.21, repro,
2009-11-05,-1.74, -1.58, -2.90, 2.17, 1.62, 7.34, repro,
2009-11-06,0.53, -2.27, 2.14, 2.36, 1.76, 8.15, repro,
2009-11-07,-2.37, -0.62, -4.19, 2.18, 1.63, 7.33, repro,
2009-11-08,-2.44, -1.87, 0.39, 2.23, 1.66, 7.56, repro,
2009-11-09,-0.77, -2.07, -6.39, 2.16, 1.61, 7.25, repro,
2009-11-10,-0.84, -1.94, 0.34, 2.21, 1.64, 7.44, repro,
2009-11-11,0.50, -1.86, -0.24, 2.15, 1.61, 7.26, repro,
2009-11-12,0.13, -2.65, 5.50, 2.23, 1.70, 7.59, repro,
2009-11-13,-0.65, -2.44, 4.67, 2.21, 1.68, 7.57, repro,
2009-11-14,-0.59, -1.83, 3.35, 2.18, 1.62, 7.29, repro,
2009-11-15,-0.14, -1.55, 0.01, 2.14, 1.60, 7.23, repro,
2009-11-16,-0.88, -2.17, -1.29, 2.20, 1.62, 7.36, repro,
2009-11-17,-0.96, -1.59, -3.07, 2.24, 1.63, 7.45, repro,
2009-11-18,-1.53, -2.94, -0.82, 2.33, 1.72, 7.64, repro,
2009-11-19,-0.43, -3.23, 1.43, 2.15, 1.61, 7.25, repro,
2009-11-20,-1.24, -3.32, -5.56, 2.35, 1.71, 7.71, repro,
2009-11-21,-1.01, -1.90, 3.27, 2.41, 1.73, 7.96, repro,
2009-11-22,-1.07, -1.01, 1.73, 2.18, 1.63, 7.36, repro,
2009-11-23,-1.60, -1.78, -0.05, 2.15, 1.58, 7.13, repro,
2009-11-24,-0.85, -2.16, -11.17, 2.13, 1.58, 7.12, repro,
2009-11-25,-0.24, -0.55, -15.45, 2.15, 1.59, 7.16, repro,
2009-11-26,-1.21, -1.79, -7.42, 2.16, 1.60, 7.23, repro,
2009-11-27,-0.05, -0.83, -4.30, 2.15, 1.60, 7.18, repro,
2009-11-28,0.10, -1.86, -3.77, 2.19, 1.62, 7.30, repro,
2009-11-29,-0.75, -1.32, -14.48, 2.24, 1.64, 7.35, repro,
2009-11-30,0.25, -1.29, -13.79, 2.28, 1.62, 7.44, repro,
2009-12-01,-0.69, -2.63, -13.68, 2.17, 1.58, 7.14, repro,
2009-12-02,0.84, -0.73, -13.10, 2.20, 1.59, 7.31, repro,
2009-12-03,0.32, -1.28, -8.96, 2.17, 1.59, 7.22, repro,
2009-12-04,0.67, -1.16, -3.95, 2.13, 1.56, 7.03, repro,
2009-12-05,0.92, -1.26, -8.86, 2.13, 1.56, 7.03, repro,
2009-12-06,0.16, -1.76, -7.55, 2.14, 1.55, 7.04, repro,
2009-12-07,0.79, -1.56, -2.01, 2.13, 1.55, 7.01, repro,
2009-12-08,-0.48, -1.69, 0.04, 2.28, 1.67, 7.64, repro,
2009-12-09,0.52, -1.19, -0.07, 2.18, 1.62, 7.33, repro,
2009-12-10,-0.65, -1.90, -1.74, 2.17, 1.58, 7.18, repro,
2009-12-11,-0.31, -2.86, -5.00, 2.14, 1.60, 7.18, repro,
2009-12-12,-0.36, -2.82, -0.40, 2.19, 1.63, 7.38, repro,
2009-12-13,1.47, -1.85, 0.26, 2.14, 1.55, 7.02, repro,
2009-12-14,0.20, -1.82, -5.73, 2.16, 1.58, 7.17, repro,
2009-12-15,-1.31, -1.88, -8.56, 2.14, 1.56, 7.06, repro,
2009-12-16,-2.79, -2.94, -10.55, 2.48, 1.76, 8.21, repro,
2009-12-17,-0.89, -1.56, -6.15, 2.31, 1.68, 7.57, repro,
2009-12-18,0.62, -1.65, -8.11, 2.15, 1.55, 7.02, repro,
2009-12-19,-0.01, -1.30, -6.57, 2.20, 1.60, 7.26, repro,
2009-12-20,-0.87, -3.62, -12.11, 2.18, 1.61, 7.28, repro,
2009-12-21,-2.01, -2.43, -6.66, 2.20, 1.63, 7.37, repro,
2009-12-22,-1.38, -1.54, -7.66, 2.17, 1.58, 7.17, repro,
2009-12-23,-0.49, -0.09, -12.99, 2.16, 1.57, 7.11, repro,
2009-12-24,0.43, 0.15, -7.02, 2.24, 1.61, 7.27, repro,
2009-12-25,-0.14, -0.46, -10.55, 2.13, 1.56, 6.99, repro,
2009-12-26,0.55, -0.82, -11.19, 2.21, 1.62, 7.51, repro,
2009-12-27,-0.90, -1.24, -9.78, 2.15, 1.59, 7.16, repro,
2009-12-28,-0.66, 0.20, -7.64, 2.10, 1.54, 6.94, repro,
2009-12-29,-1.67, -0.33, -10.17, 2.12, 1.55, 7.03, repro,
2009-12-30,-0.72, -1.45, -4.13, 2.14, 1.55, 7.07, repro,
2009-12-31,-2.02, 0.33, -6.28, 2.11, 1.55, 7.00, repro,
2010-01-01,-0.75, -0.60, -9.35, 2.45, 1.76, 7.96, repro,
2010-01-02,-1.99, 0.14, -9.79, 2.12, 1.55, 7.05, repro,
2010-01-03,-1.85, -0.24, -10.30, 2.27, 1.66, 7.64, repro,
2010-01-04,-0.62, -1.07, -11.19, 2.13, 1.55, 7.05, repro,
2010-01-05,0.43, -0.88, -7.57, 2.21, 1.60, 7.30, repro,
2010-01-06,0.06, 0.89, -13.26, 2.12, 1.55, 7.05, repro,
2010-01-07,-0.60, 0.39, -14.64, 2.13, 1.55, 7.10, repro,
2010-01-08,-0.42, 0.81, -6.46, 2.16, 1.60, 7.25, repro,
2010-01-09,-1.16, -0.39, -0.13, 2.13, 1.55, 7.10, repro,
2010-01-10,-1.32, -0.24, -7.28, 2.13, 1.55, 7.06, repro,
2010-01-11,-0.95, 0.78, -3.16, 2.28, 1.64, 7.59, repro,
2010-01-12,-1.05, -1.66, -1.44, 2.17, 1.62, 7.21, repro,
2010-01-13,-1.74, -1.43, -6.02, 2.14, 1.57, 7.14, repro,
2010-01-14,-1.77, 0.03, -15.54, 2.20, 1.64, 7.53, repro,
2010-01-15,-3.12, 0.48, -7.95, 2.16, 1.57, 7.17, repro,
2010-01-16,-1.50, -0.83, -4.91, 2.11, 1.54, 7.02, repro,
2010-01-17,-3.07, -1.80, 2.50, 2.12, 1.55, 7.04, repro,
2010-01-18,-1.08, -1.98, 2.67, 2.15, 1.58, 7.18, repro,
2010-01-19,-0.20, -3.57, 2.77, 2.20, 1.58, 7.26, repro,
2010-01-20,-1.36, -3.87, 2.81, 2.25, 1.62, 7.50, repro,
2010-01-21,-0.84, -2.57, 0.10, 2.21, 1.59, 7.22, repro,
2010-01-22,-1.41, -2.70, 5.40, 2.10, 1.54, 6.95, repro,
2010-01-23,-1.81, -1.62, -3.34, 2.10, 1.54, 6.95, repro,
2010-01-24,-0.76, -0.67, -7.22, 2.18, 1.58, 7.14, repro,
2010-01-25,-1.55, -0.28, -10.37, 2.12, 1.55, 7.05, repro,
2010-01-26,-2.18, -1.03, -12.07, 2.18, 1.58, 7.14, repro,
2010-01-27,0.08, -0.59, -9.79, 2.16, 1.59, 7.10, repro,
2010-01-28,-1.65, -0.90, -17.42, 2.12, 1.56, 7.15, repro,
2010-01-29,-1.45, -0.79, -6.39, 2.44, 1.76, 8.11, repro,
2010-01-30,-1.51, -0.87, -7.76, 2.14, 1.57, 7.07, repro,
2010-01-31,-0.93, -1.17, -6.76, 2.12, 1.54, 6.98, repro,
2010-02-01,-1.34, -1.04, -4.17, 2.16, 1.58, 7.03, repro,
2010-02-02,-1.94, -0.52, 1.59, 2.18, 1.55, 7.15, repro,
2010-02-03,-2.00, -1.08, 0.58, 2.15, 1.57, 7.16, repro,
2010-02-04,-2.01, -2.01, 2.31, 2.21, 1.67, 7.41, repro,
2010-02-05,-1.66, -1.43, 0.44, 2.14, 1.59, 7.20, repro,
2010-02-06,-0.88, -1.57, -3.74, 2.13, 1.57, 7.10, repro,
2010-02-07,-1.34, 0.12, 0.23, 2.41, 1.72, 7.93, repro,
2010-02-08,-1.75, -0.15, -10.86, 2.18, 1.58, 7.20, repro,
2010-02-09,-1.07, -0.77, -4.06, 2.19, 1.59, 7.22, repro,
2010-02-10,-2.81, -0.97, -5.59, 2.22, 1.64, 7.35, repro,
2010-02-11,-1.98, -1.30, -9.26, 2.13, 1.58, 7.17, repro,
2010-02-12,-2.76, -1.23, -0.74, 2.11, 1.57, 7.07, repro,
2010-02-13,-1.51, -1.27, -4.52, 2.10, 1.54, 6.99, repro,
2010-02-14,-1.81, -0.34, -2.19, 2.13, 1.57, 7.12, repro,
2010-02-15,-1.97, 0.28, -4.54, 2.11, 1.57, 7.08, repro,
2010-02-16,-0.72, -1.74, -5.50, 2.42, 1.70, 7.83, repro,
2010-02-17,-0.97, 0.07, -11.48, 2.24, 1.67, 7.55, repro,
2010-02-18,-0.15, -0.41, -15.01, 2.22, 1.63, 7.39, repro,
2010-02-19,-1.17, -1.05, -10.90, 2.15, 1.55, 7.11, repro,
2010-02-20,-1.00, -1.20, -7.28, 2.12, 1.56, 7.08, repro,
2010-02-21,-1.76, -2.18, -4.26, 2.09, 1.53, 6.99, repro,
2010-02-22,-2.25, -2.00, -12.59, 2.18, 1.58, 7.17, repro,
2010-02-23,-1.08, -2.45, -7.39, 2.18, 1.57, 7.16, repro,
2010-02-24,-0.48, -2.59, -12.82, 2.15, 1.55, 7.08, repro,
2010-02-25,-1.60, -0.29, -5.63, 2.11, 1.53, 6.96, repro,
2010-02-26,-0.86, -2.57, -5.82, 2.12, 1.57, 7.12, repro,
2010-02-27,-1.27, -2.00, -2.92, 2.18, 1.67, 7.49, repro,
2010-02-28,-0.23, -1.44, -7.95, 2.11, 1.53, 6.97, repro,
2010-03-01,-2.93, -1.17, -11.60, 2.13, 1.57, 7.07, repro,
2010-03-02,-1.51, -1.10, -9.88, 2.10, 1.53, 6.95, repro,
2010-03-03,-0.48, -3.06, -2.71, 2.15, 1.58, 7.06, repro,
2010-03-04,-2.26, -3.14, -4.70, 2.14, 1.56, 7.05, repro,
2010-03-05,0.05, -2.58, -10.31, 2.37, 1.68, 7.74, repro,
2010-03-06,-0.18, -2.64, -8.83, 2.11, 1.53, 6.95, repro,
2010-03-07,-1.39, -1.74, -4.41, 2.11, 1.52, 6.92, repro,
2010-03-08,1.57, -2.84, -2.11, 2.10, 1.52, 6.92, repro,
2010-03-09,-0.69, -2.53, -6.97, 2.11, 1.52, 6.93, repro,
2010-03-10,-1.02, -3.79, 2.23, 2.12, 1.53, 7.02, repro,
2010-03-11,-2.18, -2.09, -1.15, 2.11, 1.52, 6.96, repro,
2010-03-12,-0.27, -2.90, -2.44, 2.11, 1.52, 6.95, repro,
2010-03-13,-0.35, -2.63, 0.88, 2.31, 1.72, 7.59, repro,
2010-03-14,-0.81, -1.37, -9.89, 2.22, 1.60, 7.50, repro,
2010-03-15,-0.42, -2.67, -14.22, 2.11, 1.52, 6.97, repro,
2010-03-16,-1.74, -2.11, -6.14, 2.15, 1.55, 7.13, repro,
2010-03-17,-0.59, -2.15, -9.24, 2.14, 1.54, 7.09, repro,
2010-03-18,-0.19, -2.50, -9.30, 2.12, 1.51, 6.92, repro,
2010-03-19,-0.52, -2.35, -5.91, 2.09, 1.51, 6.90, repro,
2010-03-20,-0.90, -3.69, -3.84, 2.13, 1.52, 6.99, repro,
2010-03-21,-2.06, -4.23, -1.71, 2.13, 1.53, 7.04, repro,
2010-03-22,0.35, -4.28, -5.00, 2.21, 1.59, 7.34, repro,
2010-03-23,-1.52, -2.88, -5.66, 2.12, 1.51, 6.98, repro,
2010-03-24,-1.49, -2.75, -6.74, 2.13, 1.52, 6.96, repro,
2010-03-25,-1.97, -4.63, -8.12, 2.15, 1.54, 7.06, repro,
2010-03-26,-2.09, -4.48, 0.86, 2.16, 1.54, 7.19, repro,
2010-03-27,-2.16, -4.16, -3.02, 2.16, 1.54, 7.15, repro,
2010-03-28,-3.60, -5.80, 2.69, 2.15, 1.55, 7.16, repro,
2010-03-29,-2.05, -5.37, 0.78, 2.18, 1.54, 7.11, repro,
2010-03-30,-2.65, -6.68, 4.55, 2.33, 1.62, 7.35, repro,
2010-03-31,-2.30, -4.65, -1.65, 2.30, 1.65, 7.67, repro,
2010-04-01,-2.62, -4.91, 0.43, 2.17, 1.54, 7.16, repro,
2010-04-02,-1.69, -6.33, 10.20, 2.23, 1.60, 7.39, repro,
2010-04-03,-1.83, -4.71, 2.78, 2.18, 1.54, 7.11, repro,
2010-04-04,-3.15, -5.93, 0.23, 2.15, 1.53, 6.99, repro,
2010-04-05,-2.07, -6.56, -0.41, 2.18, 1.55, 7.21, repro,
2010-04-06,-2.69, -5.15, 1.61, 2.23, 1.60, 7.30, repro,
2010-04-07,-1.46, -5.25, -1.53, 2.24, 1.60, 7.47, repro,
2010-04-08,-2.20, -7.00, 0.42, 2.35, 1.66, 7.62, repro,
2010-04-09,-1.57, -5.89, -3.23, 2.21, 1.54, 7.04, repro,
2010-04-10,-2.05, -5.95, -0.62, 2.22, 1.55, 7.18, repro,
2010-04-11,-1.57, -6.72, 0.76, 2.18, 1.55, 7.20, repro,
2010-04-12,-2.20, -7.35, 1.63, 2.23, 1.60, 7.38, repro,
2010-04-13,-1.71, -6.07, 1.98, 2.20, 1.57, 7.15, repro,
2010-04-14,-1.09, -5.61, 0.67, 2.23, 1.57, 7.33, repro,
2010-04-15,-2.56, -5.01, 3.54, 2.20, 1.53, 7.17, repro,
2010-04-16,-2.56, -5.35, -8.49, 2.36, 1.68, 7.95, repro,
2010-04-17,-2.10, -6.77, 2.18, 2.19, 1.55, 7.17, repro,
2010-04-18,-2.34, -6.71, -1.39, 2.23, 1.58, 7.32, repro,
2010-04-19,-2.73, -6.66, 0.33, 2.21, 1.58, 7.20, repro,
2010-04-20,-2.81, -6.25, 0.82, 2.21, 1.58, 7.24, repro,
2010-04-21,-2.49, -5.37, 9.53, 2.25, 1.60, 7.44, repro,
2010-04-22,-0.58, -6.86, 3.81, 2.19, 1.55, 7.17, repro,
2010-04-23,-2.23, -6.32, 1.85, 2.16, 1.52, 7.03, repro,
2010-04-24,-0.93, -5.94, 5.20, 2.60, 1.86, 8.28, repro,
2010-04-25,-1.65, -4.36, -5.85, 2.38, 1.70, 7.77, repro,
2010-04-26,-1.75, -5.76, -0.19, 2.17, 1.57, 7.20, repro,
2010-04-27,-4.14, -7.06, 0.37, 2.23, 1.55, 7.22, repro,
2010-04-28,-3.11, -6.53, 7.81, 2.18, 1.55, 7.16, repro,
2010-04-29,-1.63, -4.81, -1.95, 2.30, 1.61, 7.38, repro,
2010-04-30,-1.44, -4.18, 4.45, 2.20, 1.59, 7.41, repro,
2010-05-01,-0.60, -5.43, -0.43, 2.13, 1.52, 6.99, repro,
2010-05-02,-1.55, -5.33, 0.86, 2.15, 1.55, 7.06, repro,
2010-05-03,-0.20, -5.27, 2.43, 2.31, 1.63, 7.50, repro,
2010-05-04,-1.49, -4.83, -3.34, 2.21, 1.56, 7.16, repro,
2010-05-05,0.10, -4.28, -9.79, 2.15, 1.52, 6.99, repro,
2010-05-06,-1.87, -5.55, -10.09, 2.13, 1.51, 6.90, repro,
2010-05-07,-2.26, -4.45, -6.31, 2.21, 1.57, 7.22, repro,
2010-05-08,-1.83, -6.26, -1.77, 2.18, 1.55, 7.15, repro,
2010-05-09,-2.12, -6.91, 1.77, 2.22, 1.56, 7.25, repro,
2010-05-10,-0.62, -6.69, 3.00, 2.16, 1.53, 7.03, repro,
2010-05-11,-3.22, -5.81, -0.76, 2.53, 1.83, 8.58, repro,
2010-05-12,-2.04, -5.17, -0.15, 2.30, 1.61, 7.51, repro,
2010-05-13,-2.10, -5.90, -5.68, 2.12, 1.50, 6.88, repro,
2010-05-14,-1.73, -6.70, -0.43, 2.24, 1.58, 7.25, repro,
2010-05-15,-1.07, -6.55, -1.06, 2.19, 1.56, 7.13, repro,
2010-05-16,-0.24, -5.13, -3.00, 2.21, 1.56, 7.16, repro,
2010-05-17,-1.33, -7.05, 6.56, 2.14, 1.52, 6.97, repro,
2010-05-18,-1.61, -6.03, 2.20, 2.12, 1.50, 6.86, repro,
2010-05-19,-3.02, -5.34, 5.02, 2.36, 1.65, 7.71, repro,
2010-05-20,-2.91, -6.60, 7.82, 2.36, 1.62, 7.56, repro,
2010-05-21,-2.89, -4.89, 0.15, 2.20, 1.58, 7.24, repro,
2010-05-22,-1.97, -6.05, 3.65, 2.16, 1.53, 7.06, repro,
2010-05-23,-0.18, -5.74, 2.95, 2.17, 1.53, 7.00, repro,
2010-05-24,-2.23, -5.60, 0.73, 2.19, 1.53, 7.04, repro,
2010-05-25,-3.19, -5.72, -1.99, 2.20, 1.54, 7.05, repro,
2010-05-26,0.10, -5.69, 3.77, 2.13, 1.51, 6.89, repro,
2010-05-27,1.50, -5.55, -4.02, 2.39, 1.73, 7.72, repro,
2010-05-28,-1.15, -5.50, -5.99, 2.12, 1.51, 6.87, repro,
2010-05-29,-0.61, -5.48, -1.67, 2.12, 1.51, 6.86, repro,
2010-05-30,-1.19, -6.00, -3.27, 2.16, 1.52, 6.96, repro,
2010-05-31,-1.37, -5.44, -1.21, 2.18, 1.55, 7.08, repro,
2010-06-01,-1.83, -5.91, 8.97, 2.13, 1.53, 6.93, repro,
2010-06-02,-2.21, -5.25, 3.57, 2.11, 1.51, 6.84, repro,
2010-06-03,-1.83, -5.54, 0.42, 2.13, 1.51, 6.91, repro,
2010-06-04,-2.45, -4.34, 0.63, 2.23, 1.61, 7.21, repro,
2010-06-05,-0.37, -5.56, -6.18, 2.15, 1.52, 6.96, repro,
2010-06-06,0.42, -5.24, 1.97, 2.15, 1.54, 7.00, repro,
2010-06-07,0.83, -4.98, -6.55, 2.12, 1.51, 6.88, repro,
2010-06-08,-1.41, -5.19, -1.86, 2.11, 1.51, 6.85, repro,
2010-06-09,-3.11, -5.70, -8.41, 2.13, 1.52, 6.94, repro,
2010-06-10,-0.04, -4.91, 1.34, 2.14, 1.52, 6.92, repro,
2010-06-11,0.07, -5.04, -2.70, 2.14, 1.52, 6.93, repro,
2010-06-12,-1.74, -5.39, 0.58, 2.20, 1.58, 7.25, repro,
2010-06-13,-1.26, -4.65, -11.98, 2.16, 1.55, 7.06, repro,
2010-06-14,-2.69, -6.05, -1.84, 2.12, 1.52, 6.89, repro,
2010-06-15,-1.74, -4.28, -1.44, 2.14, 1.53, 6.96, repro,
2010-06-16,-0.44, -5.71, 3.08, 2.18, 1.58, 7.19, repro,
2010-06-17,-0.19, -6.13, 3.67, 2.18, 1.54, 7.03, repro,
2010-06-18,-0.32, -4.84, 2.60, 2.16, 1.55, 7.05, repro,
2010-06-19,-1.22, -4.73, 1.71, 2.13, 1.53, 6.95, repro,
2010-06-20,-1.84, -5.00, -4.14, 2.25, 1.66, 7.52, repro,
2010-06-21,0.90, -5.86, -3.55, 2.29, 1.65, 7.43, repro,
2010-06-22,-0.48, -6.08, -1.51, 2.13, 1.52, 6.89, repro,
2010-06-23,-1.00, -5.70, 0.32, 2.12, 1.52, 6.90, repro,
2010-06-24,1.06, -5.53, -1.64, 2.16, 1.57, 7.09, repro,
2010-06-25,-0.59, -4.74, 1.02, 2.17, 1.59, 7.22, repro,
2010-06-26,-0.48, -5.12, -0.78, 2.15, 1.54, 7.03, repro,
2010-06-27,-1.85, -6.36, 1.43, 2.13, 1.53, 6.95, repro,
2010-06-28,-0.62, -6.92, 7.88, 2.22, 1.60, 7.34, repro,
2010-06-29,-1.16, -4.54, 0.81, 2.09, 1.52, 6.85, repro,
2010-06-30,-1.39, -5.40, -1.70, 2.11, 1.53, 6.94, repro,
2010-07-01,0.11, -5.00, 1.03, 2.13, 1.54, 7.03, repro,
2010-07-02,-1.22, -6.78, 3.01, 2.15, 1.54, 7.04, repro,
2010-07-03,-0.12, -6.27, 8.27, 2.12, 1.52, 6.90, repro,
2010-07-04,-0.34, -6.32, 3.70, 2.10, 1.53, 6.89, repro,
2010-07-05,-1.24, -6.50, 1.90, 2.09, 1.53, 6.90, repro,
2010-07-06,-0.36, -7.08, 1.50, 2.17, 1.57, 7.15, repro,
2010-07-07,-1.54, -7.10, 7.62, 2.13, 1.53, 6.98, repro,
