PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR6
Station name,Medora_6
Begin Date, 2008-05-15
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 46.9053764334 North Latitude, -103.2744945159 East Longitude, 822.23992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-15,0.00, 0.00, 0.00, 4.25, 3.17, 13.81, repro,
2008-05-16,-1.21, 0.18, 4.02, 2.80, 2.07, 8.99, repro,
2008-06-20,2.30, -0.74, 11.19, 7.62, 5.03, 22.33, repro,
2008-06-21,0.18, 1.39, 1.39, 2.18, 1.56, 6.86, repro,
2008-06-22,0.18, 1.61, -2.09, 2.16, 1.56, 6.82, repro,
2008-06-23,-1.45, 2.38, 14.97, 2.78, 1.98, 8.80, repro,
2008-10-25,-0.74, 1.64, 17.33, 2.17, 1.55, 6.87, repro,
2008-10-26,0.46, 1.32, 10.11, 2.15, 1.54, 6.77, repro,
2008-10-27,0.24, 2.27, -1.43, 2.17, 1.55, 6.84, repro,
2008-10-28,0.99, 2.91, -0.15, 2.41, 1.68, 7.38, repro,
2008-10-29,1.21, 3.32, 8.18, 2.50, 1.81, 8.10, repro,
2008-10-30,-0.35, 2.23, 8.23, 2.15, 1.55, 6.81, repro,
2008-10-31,0.78, 3.23, 3.48, 2.21, 1.58, 6.94, repro,
2008-11-01,0.34, 3.17, 2.54, 2.16, 1.54, 6.78, repro,
2008-11-02,-0.12, 2.50, 10.80, 2.22, 1.59, 6.99, repro,
2008-11-03,-0.19, 2.29, 11.06, 2.31, 1.78, 7.75, repro,
2008-11-04,0.11, 3.51, 15.47, 2.21, 1.61, 7.06, repro,
2008-11-05,0.10, 1.65, 19.50, 2.22, 1.63, 7.11, repro,
2008-11-06,-0.73, 1.09, 6.72, 2.22, 1.61, 7.06, repro,
2008-11-07,-0.17, 0.29, 5.00, 2.25, 1.62, 7.14, repro,
2008-11-08,-0.55, 2.99, 5.90, 2.19, 1.58, 6.96, repro,
2008-11-09,-0.17, 3.41, 12.36, 2.20, 1.61, 7.00, repro,
2008-11-10,-0.74, 3.47, 9.17, 2.21, 1.62, 7.04, repro,
2008-11-11,-0.78, 3.30, 11.29, 2.27, 1.61, 7.15, repro,
2008-11-12,-1.91, 2.26, 10.27, 2.18, 1.59, 6.92, repro,
2008-11-21,0.54, 3.90, 3.76, 2.39, 1.75, 7.75, repro,
2008-11-22,-2.12, 3.26, 3.34, 3.05, 2.21, 9.83, repro,
2008-11-25,-1.52, 3.12, 8.59, 2.25, 1.64, 7.18, repro,
2008-11-28,-1.25, 2.36, 9.82, 2.30, 1.67, 7.38, repro,
2008-11-29,-0.30, 1.45, 9.57, 2.30, 1.71, 7.46, repro,
2008-11-30,-0.24, 2.06, 14.27, 2.21, 1.62, 6.99, repro,
2008-12-01,0.13, 3.06, 13.40, 2.18, 1.57, 6.88, repro,
2008-12-03,-0.34, 0.94, 6.76, 2.23, 1.64, 7.09, repro,
2008-12-04,-1.27, 0.96, -1.18, 2.26, 1.69, 7.35, repro,
2008-12-05,-2.05, 2.98, 5.02, 2.61, 1.91, 8.18, repro,
2008-12-20,-1.17, 0.81, -2.33, 2.20, 1.57, 6.87, repro,
2008-12-21,-0.13, 1.28, -1.50, 2.17, 1.56, 6.78, repro,
2008-12-22,-1.35, 2.75, 4.99, 2.26, 1.65, 7.05, repro,
2008-12-23,-1.28, 1.87, 11.81, 2.28, 1.63, 7.12, repro,
2008-12-24,-1.92, 1.86, 10.74, 2.21, 1.58, 6.90, repro,
2008-12-25,-1.48, 2.48, 9.97, 2.18, 1.56, 6.85, repro,
2008-12-26,-0.70, 2.00, 11.52, 2.16, 1.56, 6.77, repro,
2008-12-27,-2.49, 1.76, 8.21, 2.15, 1.56, 6.74, repro,
2008-12-29,-0.23, 1.26, 3.02, 2.17, 1.56, 6.78, repro,
2008-12-30,0.79, 1.49, 1.75, 2.17, 1.56, 6.83, repro,
2008-12-31,-0.38, 3.19, -3.53, 2.16, 1.56, 6.78, repro,
2009-01-01,-2.06, 1.58, 4.15, 2.34, 1.72, 7.65, repro,
2009-01-02,-2.37, 2.22, 4.43, 2.25, 1.61, 7.00, repro,
2009-01-03,-0.26, 1.53, 1.60, 2.22, 1.59, 6.98, repro,
2009-01-04,-0.43, 1.45, -2.86, 2.21, 1.60, 6.97, repro,
2009-01-05,1.63, 1.69, 29.09, 4.88, 3.30, 16.88, repro,
2009-01-06,-0.83, 1.52, 7.17, 2.19, 1.59, 6.85, repro,
2009-01-07,-1.46, 1.35, 9.17, 2.27, 1.64, 7.08, repro,
2009-01-08,-0.83, 2.48, 6.86, 2.25, 1.62, 7.10, repro,
2009-01-09,-1.75, 2.91, 3.75, 2.35, 1.68, 7.45, repro,
2009-01-10,-1.70, 3.49, -2.12, 2.14, 1.57, 6.81, repro,
2009-01-11,-1.14, 1.28, -6.47, 2.18, 1.59, 6.89, repro,
2009-01-12,-1.35, 0.84, -14.20, 2.33, 1.71, 7.45, repro,
2009-01-13,-2.09, 1.50, -8.07, 2.23, 1.62, 7.10, repro,
2009-01-14,-1.24, 0.78, -8.96, 2.24, 1.62, 7.17, repro,
2009-01-15,-0.67, 2.01, -13.03, 2.18, 1.59, 6.99, repro,
2009-01-16,-0.90, 1.56, -9.66, 2.17, 1.59, 6.96, repro,
2009-01-17,0.16, -0.16, -9.28, 2.25, 1.62, 7.12, repro,
2009-01-18,-0.59, 0.55, -15.01, 2.29, 1.65, 7.15, repro,
2009-01-19,-1.16, 0.46, -6.55, 2.31, 1.65, 7.25, repro,
2009-01-20,-1.23, 1.22, -7.43, 2.17, 1.59, 6.87, repro,
2009-01-21,-0.52, 1.41, -1.73, 2.25, 1.63, 7.05, repro,
2009-01-22,1.00, 1.46, -4.84, 2.20, 1.62, 7.00, repro,
2009-01-23,1.46, 0.88, -13.33, 2.18, 1.58, 6.91, repro,
2009-01-24,-0.89, 1.74, -15.01, 2.32, 1.70, 7.46, repro,
2009-01-25,-0.65, 1.74, -10.14, 2.19, 1.62, 6.97, repro,
2009-01-26,-1.03, 2.35, -8.55, 2.18, 1.59, 6.94, repro,
2009-01-27,-1.35, 2.49, -4.59, 2.12, 1.57, 6.81, repro,
2009-01-28,-0.18, 1.47, -0.96, 2.17, 1.59, 6.96, repro,
2009-01-29,-0.50, 1.39, -4.75, 2.14, 1.55, 6.76, repro,
2009-01-30,-1.23, 1.93, -5.69, 2.15, 1.57, 6.82, repro,
2009-01-31,-2.49, 1.79, 0.38, 2.12, 1.55, 6.74, repro,
2009-02-01,-0.73, 1.64, -4.30, 2.12, 1.56, 6.78, repro,
2009-02-02,0.20, 2.01, -8.51, 2.13, 1.56, 6.79, repro,
2009-02-03,-0.74, 1.71, -14.91, 2.62, 1.93, 8.29, repro,
2009-02-04,-0.71, 2.47, -11.84, 2.13, 1.55, 6.76, repro,
2009-02-05,-1.67, 1.32, -8.83, 2.11, 1.54, 6.69, repro,
2009-02-06,0.05, 2.08, -2.35, 2.18, 1.59, 7.00, repro,
2009-02-07,-0.28, 1.80, 2.42, 2.12, 1.56, 6.78, repro,
2009-02-08,0.07, 3.33, -1.82, 2.24, 1.66, 7.24, repro,
2009-02-09,-0.76, 2.19, 4.27, 2.13, 1.56, 6.85, repro,
2009-02-10,0.52, 1.79, 2.78, 2.13, 1.56, 6.80, repro,
2009-02-11,-0.41, 1.30, 0.46, 2.17, 1.59, 6.94, repro,
2009-02-12,0.96, 1.94, -4.43, 2.17, 1.61, 6.96, repro,
2009-02-13,-0.46, 2.20, -8.12, 2.13, 1.56, 6.84, repro,
2009-02-14,-0.66, 2.77, -8.96, 2.15, 1.57, 6.89, repro,
2009-02-15,-0.82, 2.86, -11.13, 2.15, 1.59, 6.92, repro,
2009-02-16,-0.81, 2.82, -4.40, 2.14, 1.56, 6.81, repro,
2009-02-17,-0.03, 2.50, -0.77, 2.16, 1.58, 6.89, repro,
2009-02-18,-0.39, 1.80, -3.83, 2.18, 1.64, 7.15, repro,
2009-02-19,-0.18, 1.63, -8.87, 2.15, 1.59, 6.95, repro,
2009-02-20,-0.41, 2.55, -8.46, 2.16, 1.59, 6.92, repro,
2009-02-21,-2.08, 2.00, -11.01, 2.19, 1.63, 7.14, repro,
2009-02-22,-1.03, 2.71, -17.18, 2.12, 1.55, 6.82, repro,
2009-02-23,-0.34, 2.57, -13.06, 2.20, 1.64, 7.18, repro,
2009-02-24,-0.91, 2.82, -8.07, 2.21, 1.66, 7.24, repro,
2009-02-25,-0.72, 1.90, -7.25, 27.47, 131.95, 345.50, repro,
2009-02-26,0.10, 2.67, -8.30, 2.23, 1.67, 7.32, repro,
2009-02-27,-0.55, 2.08, -8.99, 2.42, 1.85, 8.00, repro,
2009-02-28,0.01, 2.23, -13.05, 2.17, 1.59, 7.03, repro,
2009-03-01,-0.02, 3.64, -14.61, 2.16, 1.59, 6.99, repro,
2009-03-02,-1.12, 3.10, -8.73, 2.23, 1.69, 7.30, repro,
2009-03-03,-1.26, 3.45, 1.31, 2.23, 1.66, 7.34, repro,
2009-03-04,-1.58, 2.44, 0.61, 2.20, 1.64, 7.12, repro,
2009-03-05,-0.78, 2.11, 4.93, 2.20, 1.63, 7.23, repro,
2009-03-06,-0.01, 1.56, 1.06, 2.25, 1.66, 7.27, repro,
2009-03-07,-1.21, 2.39, 0.28, 2.14, 1.57, 6.94, repro,
2009-03-08,-0.88, 2.28, 3.70, 2.21, 1.69, 7.53, repro,
2009-03-09,-0.70, 2.04, -3.07, 2.25, 1.68, 7.39, repro,
2009-03-10,-0.63, 2.05, -5.45, 2.15, 1.58, 6.96, repro,
2009-03-11,-0.79, 2.07, -8.08, 2.26, 1.74, 7.78, repro,
2009-03-12,-0.66, 2.50, -9.67, 2.19, 1.63, 7.17, repro,
2009-03-13,-1.05, 3.31, -9.28, 2.17, 1.61, 7.08, repro,
2009-03-14,-1.12, 3.35, 1.71, 2.19, 1.62, 7.15, repro,
2009-03-15,-0.46, 2.31, 1.89, 2.11, 1.55, 6.81, repro,
2009-03-16,0.16, 2.89, 1.92, 2.18, 1.58, 6.99, repro,
2009-03-17,0.44, 2.31, -1.28, 2.14, 1.54, 6.81, repro,
2009-03-18,-0.32, 2.50, -3.05, 2.13, 1.56, 6.85, repro,
2009-03-19,0.60, 3.26, -4.33, 2.13, 1.54, 6.78, repro,
2009-03-20,0.32, 2.87, 1.30, 2.14, 1.55, 6.80, repro,
2009-03-21,0.54, 3.49, -1.91, 2.13, 1.55, 6.79, repro,
2009-03-22,0.06, 3.20, 10.92, 2.26, 1.63, 7.24, repro,
2009-03-23,1.59, 2.47, 2.93, 2.15, 1.56, 6.84, repro,
2009-03-24,0.58, 1.34, -0.84, 2.15, 1.57, 6.87, repro,
2009-03-25,0.75, 3.13, 6.21, 2.17, 1.57, 6.89, repro,
2009-03-26,0.80, 1.92, 0.18, 2.14, 1.55, 6.77, repro,
2009-03-27,0.22, 2.89, 0.94, 2.17, 1.55, 6.82, repro,
2009-03-28,0.38, 3.12, 3.77, 2.18, 1.56, 6.87, repro,
2009-03-29,0.27, 2.98, 9.26, 2.14, 1.57, 6.84, repro,
2009-03-30,0.42, 2.28, -1.47, 2.17, 1.56, 6.85, repro,
2009-03-31,-0.42, 1.74, -3.24, 2.18, 1.56, 6.84, repro,
2009-04-01,0.62, 2.00, -0.09, 2.16, 1.55, 6.80, repro,
2009-04-02,0.12, 2.21, 0.11, 2.23, 1.64, 7.16, repro,
2009-04-03,0.88, 1.92, 2.70, 2.19, 1.61, 7.10, repro,
2009-04-04,0.06, 1.75, -4.15, 2.19, 1.58, 6.91, repro,
2009-04-05,-0.47, 0.59, -14.29, 2.18, 1.57, 6.92, repro,
2009-04-06,-0.14, 1.42, -13.97, 2.19, 1.58, 6.92, repro,
2009-04-07,0.24, 0.81, -1.18, 2.17, 1.56, 6.85, repro,
2009-04-08,1.10, 2.44, -0.79, 2.17, 1.56, 6.89, repro,
2009-04-09,1.84, 2.33, -0.65, 2.21, 1.60, 7.04, repro,
2009-04-10,0.92, 3.15, -5.56, 2.18, 1.57, 6.90, repro,
2009-04-11,2.20, 3.09, -2.61, 2.23, 1.60, 7.08, repro,
2009-04-12,2.23, 2.63, -5.22, 2.19, 1.58, 6.93, repro,
2009-04-13,2.60, 2.23, -1.61, 2.24, 1.66, 7.36, repro,
2009-04-14,1.88, 2.83, -1.49, 2.15, 1.55, 6.82, repro,
2009-04-15,2.85, 2.56, 2.31, 2.18, 1.58, 6.96, repro,
2009-04-16,2.96, 1.74, -5.75, 2.14, 1.54, 6.78, repro,
2009-04-17,3.63, 1.84, -10.25, 2.18, 1.57, 6.93, repro,
2009-04-18,2.75, 1.66, -5.87, 2.18, 1.58, 6.99, repro,
2009-04-19,1.40, 1.67, -6.65, 2.16, 1.55, 6.83, repro,
2009-04-20,1.70, 1.17, -5.97, 2.16, 1.56, 6.90, repro,
2009-04-21,2.94, 0.92, -1.22, 2.18, 1.58, 6.97, repro,
2009-04-22,3.09, 1.92, 0.15, 2.23, 1.62, 7.17, repro,
2009-04-23,3.36, 0.78, 4.86, 2.23, 1.60, 7.17, repro,
2009-04-24,2.16, 2.22, 5.08, 2.24, 1.60, 7.08, repro,
2009-04-25,1.44, 2.72, -1.87, 2.21, 1.57, 6.97, repro,
2009-04-26,2.46, 2.46, -8.05, 2.13, 1.54, 6.80, repro,
2009-04-27,3.23, 1.69, -4.16, 2.18, 1.57, 6.96, repro,
2009-04-28,3.14, 2.06, -7.46, 2.17, 1.55, 6.87, repro,
2009-04-29,0.80, 1.47, -3.87, 3.21, 2.28, 10.38, repro,
2009-04-30,3.12, 0.80, -6.35, 2.22, 1.62, 7.07, repro,
2009-05-01,1.83, 1.10, -4.85, 2.17, 1.56, 6.87, repro,
2009-05-02,1.58, 1.58, -3.80, 2.14, 1.55, 6.82, repro,
2009-05-03,2.09, 1.43, -0.73, 2.16, 1.56, 6.88, repro,
2009-05-04,0.03, 1.70, 3.81, 2.18, 1.57, 6.98, repro,
2009-05-05,1.16, 1.85, 3.22, 2.17, 1.57, 6.93, repro,
2009-05-06,2.20, 1.17, -0.40, 2.23, 1.61, 7.10, repro,
2009-05-07,1.91, 1.50, 0.46, 2.16, 1.56, 6.85, repro,
2009-05-08,1.34, 0.87, -0.52, 2.14, 1.56, 6.84, repro,
2009-05-09,2.08, 1.27, -4.58, 2.15, 1.57, 6.90, repro,
2009-05-10,2.05, 1.24, -5.98, 2.17, 1.59, 6.91, repro,
2009-05-11,1.10, 1.76, -0.72, 2.22, 1.63, 7.13, repro,
2009-05-12,2.44, 1.96, -4.87, 2.21, 1.64, 7.09, repro,
2009-05-13,1.04, 0.90, 3.19, 2.17, 1.59, 7.01, repro,
2009-05-14,1.18, 1.44, -0.90, 2.13, 1.55, 6.83, repro,
2009-05-15,0.19, 1.65, -1.84, 2.15, 1.55, 6.85, repro,
2009-05-16,2.61, 1.62, -8.26, 2.14, 1.55, 6.85, repro,
2009-05-17,0.64, 2.04, -4.69, 2.15, 1.57, 6.90, repro,
2009-05-18,1.61, 1.06, -5.02, 2.15, 1.57, 6.89, repro,
2009-05-19,1.29, 1.24, -1.64, 2.55, 1.84, 8.09, repro,
2009-05-20,-0.36, 3.74, 2.16, 2.79, 2.05, 9.07, repro,
2009-05-21,0.44, 2.01, 1.36, 2.14, 1.56, 6.88, repro,
2009-05-22,0.31, 2.31, -5.41, 2.14, 1.57, 6.92, repro,
2009-05-23,1.87, 1.86, -4.83, 2.14, 1.56, 6.89, repro,
2009-05-24,1.72, 2.21, -4.68, 2.13, 1.56, 6.85, repro,
2009-05-25,1.49, 2.28, -0.81, 2.15, 1.57, 6.88, repro,
2009-05-26,1.37, 1.71, -1.16, 2.15, 1.57, 6.88, repro,
2009-05-27,1.39, 2.22, -4.66, 2.14, 1.57, 6.84, repro,
2009-05-28,0.70, 1.72, 3.89, 2.36, 1.73, 7.43, repro,
2009-05-29,0.85, 1.74, 1.96, 2.13, 1.56, 6.83, repro,
2009-05-30,1.67, 2.43, -0.79, 2.14, 1.56, 6.79, repro,
2009-05-31,2.49, 1.92, 0.88, 2.14, 1.56, 6.82, repro,
2009-06-01,1.54, 1.62, 3.25, 2.15, 1.56, 6.83, repro,
2009-06-02,1.26, 1.63, -2.47, 2.31, 1.68, 7.32, repro,
2009-06-03,0.71, 1.48, -4.39, 2.12, 1.56, 6.80, repro,
2009-06-04,2.53, 1.50, -2.90, 2.13, 1.56, 6.78, repro,
2009-06-05,1.94, 2.37, 1.35, 2.13, 1.55, 6.74, repro,
2009-06-06,1.24, 3.27, 1.69, 2.19, 1.61, 7.03, repro,
2009-06-07,2.22, 2.72, -0.92, 2.14, 1.56, 6.81, repro,
2009-06-08,1.18, 1.56, 1.80, 2.15, 1.58, 6.85, repro,
2009-06-09,1.10, 1.98, 1.00, 2.14, 1.56, 6.78, repro,
2009-06-10,0.99, 1.31, 0.21, 2.17, 1.57, 6.87, repro,
2009-06-11,1.41, 1.56, 0.02, 2.17, 1.57, 6.80, repro,
2009-06-12,0.03, 2.19, 3.54, 2.18, 1.58, 6.88, repro,
2009-06-13,0.02, 2.27, 2.08, 2.18, 1.58, 6.92, repro,
2009-06-14,1.19, 2.37, 12.24, 2.21, 1.61, 6.95, repro,
2009-06-15,1.91, 3.09, 3.54, 2.16, 1.57, 6.84, repro,
2009-06-16,3.32, 1.70, 9.76, 2.17, 1.57, 6.85, repro,
2009-06-17,0.71, 2.75, 4.88, 2.18, 1.57, 6.84, repro,
2009-06-18,2.06, 1.71, 8.85, 2.46, 1.78, 7.59, repro,
2009-06-19,-0.40, 2.11, 8.82, 2.30, 1.65, 7.29, repro,
2009-06-20,0.96, 3.32, 6.50, 2.22, 1.59, 6.91, repro,
2009-06-21,1.89, 1.70, 15.43, 2.39, 1.65, 7.34, repro,
2009-06-22,0.96, 0.18, 10.69, 2.20, 1.60, 6.97, repro,
2009-06-23,-0.42, 1.83, 7.74, 2.19, 1.60, 6.96, repro,
2009-06-24,0.82, 2.29, 6.91, 2.41, 1.74, 7.56, repro,
2009-06-25,1.69, 2.20, 6.77, 2.17, 1.59, 6.90, repro,
2009-06-26,1.61, 1.78, 10.00, 2.17, 1.59, 6.88, repro,
2009-06-27,1.21, 2.12, 0.57, 2.20, 1.63, 6.95, repro,
2009-06-28,-0.21, 1.68, -3.35, 2.17, 1.59, 6.86, repro,
2009-06-29,0.86, 1.25, 4.62, 2.20, 1.60, 6.93, repro,
2009-06-30,2.30, 2.78, 4.55, 2.19, 1.62, 7.05, repro,
2009-07-01,1.72, 1.29, 13.96, 2.22, 1.61, 7.06, repro,
2009-07-02,1.65, 1.82, 2.95, 4.03, 3.36, 13.79, repro,
2009-07-03,1.85, 2.39, -1.37, 2.17, 1.60, 6.91, repro,
2009-07-04,1.00, 1.28, 0.41, 2.24, 1.64, 7.07, repro,
2009-07-05,0.65, 2.35, 4.84, 2.23, 1.65, 7.14, repro,
2009-07-06,1.44, 2.02, 3.76, 2.18, 1.61, 6.96, repro,
2009-07-07,1.39, 1.60, 8.37, 2.16, 1.58, 6.86, repro,
2009-07-08,1.35, 1.45, 9.32, 2.16, 1.60, 6.91, repro,
2009-07-09,-1.01, 2.57, 6.19, 2.71, 2.13, 8.86, repro,
2009-07-10,0.67, 1.26, 5.48, 2.19, 1.62, 7.02, repro,
2009-07-11,1.46, 2.55, 1.46, 2.19, 1.63, 7.04, repro,
2009-07-12,1.38, 1.86, -2.42, 2.17, 1.59, 6.90, repro,
2009-07-13,3.51, 1.51, -2.02, 2.18, 1.62, 7.01, repro,
2009-07-14,-0.42, 0.79, 12.05, 2.25, 1.69, 7.10, repro,
2009-07-15,-1.53, 0.86, 7.84, 2.15, 1.58, 6.81, repro,
2009-07-16,-0.52, 1.28, 7.44, 2.16, 1.59, 6.89, repro,
2009-07-17,0.36, 1.65, 5.59, 2.15, 1.59, 6.86, repro,
2009-07-19,0.75, 1.99, 14.18, 2.28, 1.72, 7.32, repro,
2009-07-20,0.90, 1.61, 11.42, 2.17, 1.59, 6.90, repro,
2009-07-21,0.32, 1.30, 10.62, 2.18, 1.62, 6.97, repro,
2009-07-22,-0.22, 1.71, 15.49, 2.16, 1.61, 6.95, repro,
2009-07-23,1.59, 1.33, 13.43, 2.17, 1.59, 6.90, repro,
2009-07-24,-0.23, 0.37, 11.98, 2.18, 1.62, 7.02, repro,
2009-07-25,0.26, 1.19, 7.80, 2.17, 1.62, 7.03, repro,
2009-07-26,1.45, 1.67, 8.11, 2.18, 1.63, 7.09, repro,
2009-07-27,1.14, 1.80, 8.65, 2.16, 1.60, 6.89, repro,
2009-07-28,1.87, 1.25, 12.63, 2.16, 1.60, 6.91, repro,
2009-07-29,2.24, 1.02, 12.58, 2.23, 1.64, 7.07, repro,
2009-07-30,0.46, 1.41, 12.23, 2.20, 1.62, 7.01, repro,
2009-07-31,0.91, 1.07, 12.19, 2.16, 1.59, 6.89, repro,
2009-08-01,1.12, 0.83, 11.06, 2.14, 1.59, 6.82, repro,
2009-08-02,0.70, 1.56, 22.86, 2.23, 1.65, 7.24, repro,
2009-08-03,0.54, 1.71, 13.81, 2.18, 1.59, 6.90, repro,
2009-08-04,1.10, 1.59, 17.53, 2.24, 1.64, 7.06, repro,
2009-08-05,1.22, 1.00, 7.15, 2.26, 1.66, 7.35, repro,
2009-08-06,2.22, 8.32, 20.11, 14.33, 28.75, 33.38, repro,
2009-08-07,0.84, 3.77, 22.56, 2.19, 1.62, 6.97, repro,
2009-08-08,1.92, 2.18, 9.97, 2.22, 1.65, 7.08, repro,
2009-08-09,0.78, 2.20, 16.48, 2.21, 1.63, 7.13, repro,
2009-08-10,2.02, 2.53, 12.85, 2.18, 1.59, 6.95, repro,
2009-08-11,1.42, 1.76, 11.64, 2.19, 1.58, 6.94, repro,
2009-08-12,0.67, 1.39, 11.75, 2.17, 1.59, 6.90, repro,
2009-08-13,1.97, 2.50, 14.92, 2.16, 1.58, 6.85, repro,
2009-08-14,1.49, 0.99, 12.42, 2.22, 1.61, 7.09, repro,
2009-08-15,1.76, 2.41, 16.97, 2.20, 1.60, 7.02, repro,
2009-08-16,0.54, 1.78, 13.66, 2.24, 1.59, 7.06, repro,
2009-08-17,1.49, 1.79, 16.46, 2.18, 1.58, 6.93, repro,
2009-08-18,1.04, 2.15, 18.63, 2.17, 1.57, 6.80, repro,
2009-08-19,0.90, 0.13, 16.13, 2.27, 1.66, 7.28, repro,
2009-08-20,0.26, 1.65, 12.80, 2.19, 1.60, 6.96, repro,
2009-08-21,2.18, 0.97, 10.71, 2.26, 1.62, 7.16, repro,
2009-08-22,1.05, 1.87, 12.72, 2.31, 1.67, 7.44, repro,
2009-08-23,0.74, 1.74, 20.40, 2.35, 1.68, 7.59, repro,
2009-08-24,0.98, 2.97, 19.66, 2.28, 1.63, 7.24, repro,
2009-08-25,1.93, 2.70, 15.05, 2.20, 1.59, 7.06, repro,
2009-08-26,0.89, 2.80, 15.84, 2.27, 1.64, 7.24, repro,
2009-08-27,2.39, 1.60, 12.17, 2.27, 1.64, 7.25, repro,
2009-08-28,1.54, 3.69, 14.78, 2.21, 1.61, 7.23, repro,
2009-08-29,2.43, 2.71, 12.37, 2.20, 1.59, 7.12, repro,
2009-08-30,1.93, 3.95, 15.52, 2.22, 1.62, 7.21, repro,
2009-08-31,1.86, 3.67, 14.13, 2.28, 1.65, 7.36, repro,
2009-09-01,1.88, 3.77, 16.64, 2.31, 1.65, 7.36, repro,
2009-09-02,1.95, 2.55, 14.25, 2.29, 1.67, 7.45, repro,
2009-09-03,2.50, 3.58, 14.03, 2.75, 1.91, 8.63, repro,
2009-09-04,3.09, 3.43, 16.56, 2.21, 1.61, 7.26, repro,
2009-09-05,1.80, 2.88, 21.28, 2.25, 1.65, 7.27, repro,
2009-09-06,2.85, 3.00, 16.33, 2.28, 1.63, 7.25, repro,
2009-09-07,1.42, 3.13, 19.10, 2.29, 1.64, 7.33, repro,
2009-09-08,3.86, 2.02, 30.24, 4.98, 3.23, 16.37, repro,
2009-09-09,-0.99, 3.65, 16.26, 3.88, 3.10, 12.99, repro,
2009-09-10,1.66, 3.69, 10.52, 2.23, 1.62, 7.20, repro,
2009-09-11,2.26, 3.03, 9.57, 2.23, 1.62, 7.08, repro,
2009-09-12,2.14, 4.27, 9.85, 2.18, 1.59, 7.06, repro,
2009-09-13,2.36, 3.46, 14.98, 2.15, 1.57, 6.96, repro,
2009-09-14,2.73, 2.97, 22.67, 2.21, 1.59, 7.08, repro,
2009-09-15,2.18, 2.35, 11.44, 2.19, 1.58, 6.95, repro,
2009-09-16,0.77, 2.33, 7.70, 2.14, 1.57, 6.86, repro,
2009-09-17,1.34, 3.35, 13.00, 2.17, 1.61, 7.04, repro,
2009-09-18,2.17, 2.56, 13.80, 2.22, 1.63, 7.29, repro,
2009-09-19,1.63, 3.16, 16.65, 2.17, 1.61, 7.08, repro,
2009-09-20,3.01, 4.55, 20.19, 2.98, 2.20, 9.81, repro,
2009-09-21,0.78, 0.62, 24.40, 6.32, 5.10, 24.21, repro,
2009-09-22,1.18, 2.86, 9.74, 2.20, 1.62, 7.09, repro,
2009-09-23,2.62, 1.91, 12.41, 2.27, 1.72, 7.68, repro,
2009-09-24,2.62, 2.81, 11.73, 2.16, 1.61, 7.04, repro,
2009-09-25,1.29, 3.67, 14.91, 2.20, 1.63, 7.14, repro,
2009-09-26,0.72, 3.15, 21.91, 2.16, 1.60, 7.03, repro,
2009-09-27,3.56, 2.27, 17.50, 2.17, 1.60, 7.05, repro,
2009-09-28,2.96, 3.20, 16.94, 2.18, 1.61, 7.09, repro,
2009-09-29,3.45, 4.43, 15.73, 2.22, 1.63, 7.25, repro,
2009-09-30,3.37, 2.70, 20.38, 2.21, 1.71, 7.60, repro,
2009-10-01,2.33, 3.14, 18.82, 2.18, 1.61, 7.12, repro,
2009-10-02,1.29, 2.94, 17.29, 2.15, 1.57, 6.92, repro,
2009-10-03,1.77, 3.10, 12.16, 2.13, 1.57, 6.88, repro,
2009-10-04,2.13, 4.03, 14.55, 2.13, 1.56, 6.86, repro,
2009-10-05,2.10, 4.03, 13.36, 2.14, 1.57, 6.92, repro,
2009-10-06,1.03, 3.51, 13.51, 2.15, 1.58, 6.97, repro,
2009-10-07,1.11, 2.65, 19.17, 2.13, 1.57, 6.90, repro,
2009-10-08,0.73, 2.23, 15.08, 2.22, 1.59, 6.98, repro,
2009-10-09,2.14, 3.01, 9.89, 2.13, 1.59, 6.98, repro,
2009-10-10,1.50, 2.52, 11.09, 2.12, 1.56, 6.86, repro,
2009-10-11,0.95, 3.46, 13.03, 2.14, 1.59, 7.01, repro,
2009-10-12,1.04, 3.65, 13.46, 2.15, 1.60, 7.04, repro,
2009-10-13,0.78, 4.05, 13.18, 2.14, 1.60, 7.01, repro,
2009-10-14,1.73, 4.71, 19.18, 2.14, 1.60, 6.96, repro,
2009-10-15,0.67, 3.05, 14.01, 2.28, 1.74, 7.59, repro,
2009-10-16,1.10, 2.28, 10.46, 2.24, 1.64, 7.32, repro,
2009-10-17,0.02, 3.34, 8.06, 2.25, 1.70, 7.48, repro,
2009-10-18,1.44, 2.85, 12.28, 2.21, 1.65, 7.28, repro,
2009-10-19,0.70, 2.78, 14.72, 2.21, 1.63, 7.20, repro,
2009-10-20,2.17, 3.86, 14.52, 2.20, 1.64, 7.24, repro,
2009-10-21,1.16, 2.94, 11.65, 2.17, 1.61, 7.11, repro,
2009-10-22,0.98, 2.91, 13.96, 2.19, 1.61, 7.11, repro,
2009-10-23,-0.09, 3.39, 16.84, 2.15, 1.59, 6.99, repro,
2009-10-24,0.18, 3.53, 21.10, 2.15, 1.58, 6.95, repro,
