PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P455
Station name,BannackPasID2007
Begin Date, 2007-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4855679105 North Latitude, -112.7285494114 East Longitude, 2593.93797 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-21,0.00, 0.00, 0.00, 2.18, 1.63, 7.20, repro,
2007-07-22,-1.81, 0.97, -0.55, 2.13, 1.57, 6.99, repro,
2007-07-23,-1.56, 0.06, -2.05, 2.16, 1.57, 7.04, repro,
2007-07-24,-2.46, 0.49, 3.13, 2.13, 1.55, 6.94, repro,
2007-07-25,-1.50, -1.85, 3.92, 2.14, 1.56, 7.00, repro,
2007-07-26,-1.94, -0.30, 3.56, 2.15, 1.57, 7.04, repro,
2007-07-27,-2.19, -1.03, 6.94, 2.19, 1.64, 7.22, repro,
2007-07-28,-1.21, -0.91, 4.13, 2.16, 1.58, 7.10, repro,
2007-07-29,-0.25, 0.87, 4.49, 2.14, 1.58, 7.08, repro,
2007-07-30,-1.38, 0.39, 0.64, 2.13, 1.57, 7.03, repro,
2007-07-31,-3.94, 0.02, 2.46, 2.17, 1.62, 7.27, repro,
2007-08-01,-1.14, -1.25, 12.09, 2.15, 1.58, 7.07, repro,
2007-08-02,-2.21, 0.44, 8.45, 2.17, 1.61, 7.22, repro,
2007-08-03,-1.29, 1.19, 6.89, 2.16, 1.58, 7.13, repro,
2007-08-04,0.73, 1.78, 13.00, 2.16, 1.61, 7.24, repro,
2007-08-05,0.13, 0.48, 12.98, 2.12, 1.56, 7.01, repro,
2007-08-06,-1.77, -0.54, 7.26, 2.17, 1.59, 7.11, repro,
2007-08-07,-2.45, -1.21, 6.93, 2.20, 1.60, 7.17, repro,
2007-08-08,-2.01, -0.17, 7.51, 2.15, 1.57, 6.99, repro,
2007-08-09,-0.57, 0.21, 13.40, 2.12, 1.57, 6.96, repro,
2007-08-10,-1.51, 0.74, 5.28, 2.12, 1.57, 6.99, repro,
2007-08-11,-1.84, 0.04, 4.96, 2.10, 1.55, 6.89, repro,
2007-08-12,-1.01, -1.44, 2.64, 2.13, 1.56, 6.98, repro,
2007-08-13,-2.10, -0.56, 4.61, 2.14, 1.56, 6.92, repro,
2007-08-14,-3.34, 0.46, 0.48, 2.31, 1.67, 7.55, repro,
2007-08-15,-3.55, -1.30, 5.60, 2.28, 1.66, 7.44, repro,
2007-08-16,-0.74, -0.03, 7.05, 2.22, 1.60, 7.26, repro,
2007-08-17,-2.11, -2.27, 0.46, 2.27, 1.62, 7.32, repro,
2007-08-18,-0.95, 0.45, 6.25, 2.43, 1.79, 8.08, repro,
2007-08-19,-2.65, 0.66, 16.80, 2.30, 1.66, 7.53, repro,
2007-08-20,-2.34, 1.22, 4.16, 2.24, 1.63, 7.31, repro,
2007-08-21,-1.57, 0.63, 3.44, 2.22, 1.61, 7.25, repro,
2007-08-22,-2.51, -0.92, 8.55, 2.23, 1.61, 7.19, repro,
2007-08-23,-0.79, -0.62, 6.53, 2.19, 1.58, 7.04, repro,
2007-08-24,-2.58, 0.34, 6.16, 2.30, 1.64, 7.28, repro,
2007-08-25,-1.61, -0.10, 8.27, 2.22, 1.62, 7.15, repro,
2007-08-26,-0.21, 0.15, 20.25, 2.28, 1.69, 7.50, repro,
2007-08-27,-1.13, -0.43, 3.32, 2.26, 1.68, 7.46, repro,
2007-08-28,-1.96, -0.39, 3.79, 2.24, 1.65, 7.35, repro,
2007-08-29,-1.83, -0.96, 1.90, 2.22, 1.64, 7.21, repro,
2007-08-30,-2.60, -0.57, 0.39, 2.23, 1.64, 7.23, repro,
2007-08-31,-1.85, 0.34, 1.42, 2.39, 1.80, 7.89, repro,
2007-09-01,-0.74, -1.76, 3.81, 2.24, 1.66, 7.34, repro,
2007-09-02,-1.53, 0.79, -1.66, 2.24, 1.64, 7.27, repro,
2007-09-03,-1.74, -1.14, 9.97, 2.23, 1.64, 7.22, repro,
2007-09-04,-0.60, 0.80, 15.36, 2.27, 1.65, 7.37, repro,
2007-09-05,-3.29, 0.58, 9.53, 2.29, 1.70, 7.58, repro,
2007-09-06,-1.80, -1.91, 4.93, 2.22, 1.64, 7.19, repro,
2007-09-07,-2.47, -0.98, 5.61, 2.24, 1.65, 7.29, repro,
2007-09-08,-1.60, -1.10, -1.32, 2.28, 1.71, 7.56, repro,
2007-09-09,-1.87, -0.53, 5.92, 2.32, 1.75, 7.71, repro,
2007-09-10,-2.38, 0.13, 1.52, 2.25, 1.65, 7.30, repro,
2007-09-11,-1.88, -0.02, 0.52, 2.24, 1.64, 7.26, repro,
2007-09-12,-1.50, -0.88, 0.86, 2.24, 1.64, 7.23, repro,
2007-09-13,-1.98, -0.79, 3.83, 2.24, 1.64, 7.23, repro,
2007-09-14,-1.31, -1.47, 7.78, 2.29, 1.69, 7.46, repro,
2007-09-15,-2.84, -1.31, 12.57, 2.30, 1.68, 7.49, repro,
2007-09-16,-1.66, 0.80, 11.00, 2.26, 1.64, 7.31, repro,
2007-09-17,-3.66, -1.23, 7.40, 2.34, 1.72, 7.67, repro,
2007-09-18,-3.05, -1.04, 8.91, 2.20, 1.63, 7.16, repro,
2007-09-19,-1.58, -0.71, 6.64, 2.13, 1.57, 6.94, repro,
2007-09-20,-1.85, -0.83, 11.71, 2.15, 1.59, 7.06, repro,
2007-09-21,-1.01, 1.69, 12.64, 2.25, 1.65, 7.34, repro,
2007-09-22,-1.82, 0.04, 10.51, 2.21, 1.58, 7.13, repro,
2007-09-23,-3.34, -1.56, 6.72, 2.23, 1.60, 7.17, repro,
2007-09-24,-2.39, -0.99, 4.23, 2.30, 1.62, 7.27, repro,
2007-09-25,-3.17, -0.08, 1.42, 2.22, 1.63, 7.25, repro,
2007-09-26,-2.92, -1.09, 8.27, 2.26, 1.60, 7.20, repro,
2007-09-27,-1.79, -0.73, 6.48, 2.21, 1.61, 7.23, repro,
2007-09-28,-2.88, -1.32, 3.96, 2.18, 1.60, 7.14, repro,
2007-09-29,-3.10, 1.31, 13.22, 2.32, 1.67, 7.43, repro,
2007-09-30,-2.98, -1.24, 13.28, 2.24, 1.65, 7.26, repro,
2007-10-01,-2.33, -1.58, 1.63, 2.24, 1.67, 7.35, repro,
2007-10-02,-2.43, -1.11, 9.92, 2.25, 1.70, 7.51, repro,
2007-10-03,-1.11, -0.93, 17.05, 2.21, 1.64, 7.28, repro,
2007-10-04,-3.21, -1.35, 12.28, 2.23, 1.66, 7.32, repro,
2007-10-05,-1.87, -0.33, 11.20, 2.25, 1.65, 7.28, repro,
2007-10-06,-2.12, -1.32, 8.42, 2.24, 1.65, 7.31, repro,
2007-10-07,-2.41, -0.02, 5.25, 2.28, 1.67, 7.40, repro,
2007-10-08,-1.85, -0.07, 2.92, 2.50, 1.78, 8.01, repro,
2007-10-09,-2.99, -0.08, 6.59, 2.43, 1.81, 7.88, repro,
2007-10-10,-1.75, 0.33, 5.89, 2.42, 1.70, 7.65, repro,
2007-10-11,-3.87, -1.49, 6.38, 2.26, 1.66, 7.39, repro,
2007-10-12,-1.59, -0.80, 9.36, 2.24, 1.67, 7.35, repro,
2007-10-13,-2.60, -1.12, 6.30, 2.18, 1.62, 7.16, repro,
2007-10-14,-1.13, 0.56, 3.67, 2.17, 1.62, 7.15, repro,
2007-10-15,-2.31, -0.84, 7.13, 2.18, 1.61, 7.11, repro,
2007-10-16,-3.08, -0.39, 3.96, 2.17, 1.60, 7.05, repro,
2007-10-17,-3.55, 1.04, 7.03, 2.25, 1.66, 7.32, repro,
2007-10-18,-4.22, -1.27, 10.00, 2.18, 1.60, 7.11, repro,
2007-10-19,-2.80, 0.41, 22.22, 2.17, 1.62, 7.17, repro,
2007-10-20,-3.32, -1.88, 14.25, 2.17, 1.60, 7.10, repro,
2007-10-21,-3.87, -1.24, 0.23, 2.16, 1.59, 7.01, repro,
2007-10-22,-3.85, -0.78, -0.83, 2.16, 1.61, 7.13, repro,
2007-10-23,-2.85, 0.22, -5.89, 2.25, 1.67, 7.36, repro,
2007-10-24,-2.98, 0.17, -2.37, 2.28, 1.70, 7.53, repro,
2007-10-25,-1.62, 0.84, 3.41, 2.18, 1.61, 7.10, repro,
2007-10-26,-3.42, -2.14, -0.84, 2.20, 1.63, 7.24, repro,
2007-10-27,-2.40, 0.21, -1.35, 2.17, 1.59, 7.09, repro,
2007-10-28,-2.70, -0.30, -3.15, 2.18, 1.60, 7.13, repro,
2007-10-29,-3.13, -0.54, -0.66, 2.20, 1.61, 7.23, repro,
2007-10-30,-2.11, -1.53, 0.26, 2.18, 1.61, 7.12, repro,
2007-10-31,-3.44, -0.57, 0.30, 2.17, 1.60, 7.08, repro,
2007-11-01,-3.18, 0.18, 2.77, 2.13, 1.56, 6.91, repro,
2007-11-02,-4.03, 0.31, 6.15, 2.18, 1.58, 7.07, repro,
2007-11-03,-2.50, 1.02, -1.97, 2.16, 1.58, 7.05, repro,
2007-11-04,-3.36, -1.00, 0.96, 2.14, 1.57, 6.99, repro,
2007-11-05,-1.67, -0.32, 1.54, 2.13, 1.57, 6.97, repro,
2007-11-06,-3.02, -0.12, -3.92, 2.19, 1.65, 7.39, repro,
2007-11-07,-2.35, 0.15, 1.61, 2.17, 1.60, 7.18, repro,
2007-11-08,-2.81, -0.50, -2.50, 2.21, 1.61, 7.18, repro,
2007-11-09,-2.43, 0.42, 0.80, 2.19, 1.61, 7.11, repro,
2007-11-10,-2.38, 0.99, 6.67, 2.14, 1.57, 6.97, repro,
2007-11-11,-2.63, 0.19, 11.16, 2.12, 1.56, 6.91, repro,
2007-11-12,-1.55, 0.07, 6.02, 2.13, 1.55, 6.90, repro,
2007-11-13,-4.69, -0.98, 9.56, 2.15, 1.56, 6.94, repro,
2007-11-14,-2.97, -0.57, -2.60, 2.16, 1.58, 7.01, repro,
2007-11-15,-2.83, 0.81, 3.46, 2.16, 1.58, 7.00, repro,
2007-11-16,-3.13, -1.60, 3.05, 2.15, 1.58, 6.98, repro,
2007-11-17,-3.29, -0.06, 6.35, 2.14, 1.56, 6.93, repro,
2007-11-18,-1.82, 3.43, 16.79, 2.15, 1.57, 6.98, repro,
2007-11-19,-3.86, -2.01, -1.66, 2.15, 1.58, 7.03, repro,
2007-11-20,-3.18, -0.31, -4.85, 2.19, 1.65, 7.18, repro,
2007-11-21,-3.47, -0.93, -2.69, 2.18, 1.63, 7.13, repro,
2007-11-22,-2.28, -0.36, -4.40, 2.19, 1.63, 7.08, repro,
2007-11-23,-3.05, -0.60, -0.36, 2.24, 1.70, 7.40, repro,
2007-11-24,-3.47, -0.02, 6.76, 2.23, 1.67, 7.29, repro,
2007-11-25,-2.21, 0.17, 7.54, 2.22, 1.68, 7.27, repro,
2007-11-26,-2.96, 0.18, -2.01, 2.29, 1.67, 7.43, repro,
2007-11-27,-3.40, 0.61, 4.02, 2.22, 1.69, 7.29, repro,
2007-11-28,-2.76, -0.70, -7.25, 2.23, 1.66, 7.25, repro,
2007-11-29,-4.10, -0.56, -0.45, 2.18, 1.60, 7.11, repro,
2007-11-30,-2.61, -0.21, 2.93, 2.23, 1.68, 7.30, repro,
2007-12-01,-3.49, -1.38, 5.96, 2.29, 1.74, 7.67, repro,
2007-12-02,-1.36, -1.61, 2.48, 2.31, 1.71, 7.69, repro,
2007-12-03,-2.62, -0.24, -0.61, 2.39, 1.75, 7.92, repro,
2007-12-04,-4.32, -0.78, 4.19, 2.41, 1.81, 8.10, repro,
2007-12-05,-4.02, 0.90, 5.03, 2.35, 1.74, 7.91, repro,
2007-12-06,-3.69, -1.60, 4.73, 2.48, 1.86, 8.21, repro,
2007-12-07,-3.93, -1.18, 5.99, 2.40, 1.81, 7.92, repro,
2007-12-08,-2.40, -0.66, 2.73, 2.23, 1.70, 7.39, repro,
2007-12-09,-2.88, -0.85, -5.01, 2.46, 1.90, 8.19, repro,
2007-12-10,-0.93, -0.39, -0.54, 2.30, 1.72, 7.47, repro,
2007-12-11,-2.16, -0.72, -1.88, 2.22, 1.68, 7.34, repro,
2007-12-12,-3.95, -0.63, -1.82, 2.26, 1.69, 7.35, repro,
2007-12-13,-2.93, -1.44, -3.57, 2.28, 1.68, 7.33, repro,
2007-12-14,-2.28, -1.37, -3.80, 2.19, 1.60, 7.07, repro,
2007-12-15,-2.92, -1.04, 0.89, 2.22, 1.60, 7.12, repro,
2007-12-16,-2.77, -1.20, 0.50, 2.23, 1.60, 7.17, repro,
2007-12-17,-2.65, -1.25, 3.87, 2.24, 1.65, 7.22, repro,
2007-12-18,-2.34, -0.50, 6.70, 2.19, 1.61, 7.08, repro,
2007-12-19,-2.02, -1.10, 8.17, 2.22, 1.64, 7.22, repro,
2007-12-20,-2.04, 0.28, 12.08, 2.21, 1.61, 7.18, repro,
2007-12-21,-2.33, -1.43, -2.83, 2.33, 1.65, 7.48, repro,
2007-12-22,-4.43, -2.32, -8.47, 2.24, 1.62, 7.22, repro,
2007-12-23,-4.64, -0.74, -1.94, 2.21, 1.62, 7.18, repro,
2007-12-24,-4.61, -0.88, 8.97, 2.23, 1.61, 7.16, repro,
2007-12-25,-4.85, -1.32, 5.98, 2.27, 1.67, 7.36, repro,
2007-12-26,-4.39, -1.20, 8.23, 2.24, 1.60, 7.19, repro,
2007-12-27,-4.85, -2.12, 6.66, 2.25, 1.63, 7.28, repro,
2007-12-28,-4.63, -1.45, 5.04, 2.24, 1.64, 7.26, repro,
2007-12-29,-5.81, -1.58, 7.05, 2.23, 1.61, 7.15, repro,
2007-12-30,-5.12, 0.07, 10.89, 2.28, 1.65, 7.31, repro,
2007-12-31,-3.84, -2.51, -0.63, 2.21, 1.57, 7.03, repro,
2008-01-01,-3.81, -0.67, -5.45, 2.21, 1.58, 7.08, repro,
2008-01-02,-4.92, -1.57, -5.88, 2.18, 1.57, 7.00, repro,
2008-01-03,-3.73, -0.13, 3.51, 2.14, 1.54, 6.84, repro,
2008-01-04,-4.51, -1.35, 13.16, 2.16, 1.55, 6.91, repro,
2008-01-05,-3.54, -0.40, 16.04, 2.22, 1.60, 7.18, repro,
2008-01-06,-2.40, -1.11, 10.04, 2.15, 1.54, 6.85, repro,
2008-01-07,-4.04, -0.83, 6.88, 2.16, 1.55, 6.94, repro,
2008-01-08,-5.39, -1.42, 2.61, 2.21, 1.56, 7.06, repro,
2008-01-09,-4.23, -1.64, 2.20, 2.24, 1.59, 7.13, repro,
2008-01-10,-4.62, -1.72, 3.90, 2.15, 1.54, 6.91, repro,
2008-01-11,-5.33, -1.22, -7.41, 2.14, 1.55, 6.88, repro,
2008-01-12,-4.01, -1.51, -2.82, 2.15, 1.55, 6.89, repro,
2008-01-13,-5.54, 0.22, -10.69, 2.14, 1.55, 6.90, repro,
2008-01-14,-4.46, 0.59, -10.67, 2.14, 1.56, 6.91, repro,
2008-01-15,-3.37, -0.43, 0.47, 2.15, 1.57, 6.93, repro,
2008-01-16,-1.68, -0.65, -8.18, 2.20, 1.57, 7.04, repro,
2008-01-17,-4.05, -0.51, -2.68, 2.19, 1.57, 7.04, repro,
2008-01-18,-3.79, -1.99, -6.28, 2.16, 1.59, 7.06, repro,
2008-01-19,-3.96, -1.37, -10.84, 2.14, 1.57, 6.96, repro,
2008-01-20,-2.56, -0.17, -7.39, 2.15, 1.56, 6.92, repro,
2008-01-21,-3.44, -1.09, -4.51, 2.14, 1.56, 6.91, repro,
2008-01-22,-3.14, -0.95, -8.02, 2.16, 1.56, 6.95, repro,
2008-01-23,-2.77, -1.04, -8.31, 2.16, 1.56, 6.98, repro,
2008-01-24,-3.19, -0.04, -2.16, 2.15, 1.57, 6.99, repro,
2008-01-25,-2.94, -0.00, -0.47, 2.22, 1.59, 7.22, repro,
2008-01-26,-3.99, 0.23, -0.42, 2.18, 1.57, 7.06, repro,
2008-01-27,-3.72, -0.22, 3.42, 2.20, 1.58, 7.10, repro,
2008-01-28,-2.85, -1.20, 11.39, 2.16, 1.58, 7.04, repro,
2008-01-29,-4.06, -0.45, 6.78, 2.27, 1.68, 7.37, repro,
2008-01-30,-4.45, -0.92, 2.50, 2.27, 1.64, 7.27, repro,
2008-01-31,-4.99, -0.81, -0.85, 2.14, 1.54, 6.93, repro,
2008-02-01,-4.97, -0.80, 1.84, 2.14, 1.55, 6.92, repro,
2008-02-02,-4.01, -0.42, 0.09, 2.14, 1.55, 6.93, repro,
2008-02-03,-4.01, -1.84, 6.65, 2.16, 1.57, 7.03, repro,
2008-02-04,-3.07, -0.91, -2.31, 2.16, 1.56, 7.02, repro,
2008-02-05,-3.41, 0.11, -5.62, 2.27, 1.65, 7.38, repro,
2008-02-06,-3.16, 0.04, -0.49, 2.19, 1.62, 7.15, repro,
2008-02-07,-5.13, -0.19, 4.44, 2.18, 1.58, 7.13, repro,
2008-02-08,-8.33, -1.02, 9.90, 2.14, 1.55, 6.96, repro,
2008-02-09,-7.12, 0.13, 8.22, 2.13, 1.56, 6.95, repro,
2008-02-10,-6.91, -2.32, -9.23, 2.14, 1.55, 6.97, repro,
2008-02-11,-6.72, -1.53, 3.45, 2.13, 1.56, 6.95, repro,
2008-02-12,-4.72, -3.58, -8.26, 2.13, 1.55, 6.93, repro,
2008-02-13,-3.64, -1.95, 0.29, 2.13, 1.54, 6.87, repro,
2008-02-14,-4.43, -1.37, -7.79, 2.13, 1.55, 6.90, repro,
2008-02-15,-4.22, -0.64, -8.22, 2.18, 1.59, 7.09, repro,
2008-02-16,-3.81, -1.10, -6.31, 2.13, 1.56, 6.95, repro,
2008-02-17,-5.00, -0.71, -0.20, 2.12, 1.55, 6.89, repro,
2008-02-18,-6.20, -0.68, -8.39, 2.13, 1.54, 6.87, repro,
2008-02-19,-5.25, -0.87, -6.73, 2.14, 1.56, 6.93, repro,
2008-02-20,-5.20, -1.13, -5.03, 2.15, 1.56, 6.96, repro,
2008-02-21,-4.85, -0.31, -0.59, 2.14, 1.55, 6.92, repro,
2008-02-22,-4.74, -1.38, -3.73, 2.14, 1.55, 6.90, repro,
2008-02-23,-4.90, -0.93, -6.13, 2.13, 1.55, 6.90, repro,
2008-02-24,-5.84, -0.13, 3.78, 2.14, 1.55, 6.94, repro,
2008-02-25,-5.53, -0.47, 4.53, 2.16, 1.56, 7.00, repro,
2008-02-26,-5.51, -0.25, -1.88, 2.15, 1.56, 6.94, repro,
2008-02-27,-6.16, -0.52, -3.57, 2.13, 1.55, 6.84, repro,
2008-02-28,-5.46, 0.85, -1.25, 2.18, 1.61, 7.19, repro,
2008-02-29,-5.10, 0.50, 0.69, 2.14, 1.56, 6.93, repro,
2008-03-01,-6.64, -0.82, 3.30, 2.18, 1.60, 7.14, repro,
2008-03-02,-4.98, -0.60, 2.29, 2.18, 1.60, 7.12, repro,
2008-03-03,-3.67, -0.61, 9.54, 2.14, 1.56, 6.91, repro,
2008-03-04,-3.73, 0.30, 9.85, 2.14, 1.54, 6.87, repro,
2008-03-05,-4.55, 0.72, 6.64, 2.23, 1.66, 7.33, repro,
2008-03-06,-5.21, 0.27, 8.70, 2.19, 1.59, 7.12, repro,
2008-03-07,-4.90, 0.06, 5.53, 2.15, 1.55, 6.95, repro,
2008-03-08,-4.49, -0.32, 15.14, 2.28, 1.68, 7.53, repro,
2008-03-09,-3.22, -0.65, 3.76, 2.18, 1.59, 7.06, repro,
2008-03-10,-3.27, -0.09, 2.09, 2.14, 1.54, 6.89, repro,
2008-03-11,-2.30, -0.34, 9.72, 2.15, 1.54, 6.92, repro,
2008-03-12,-3.62, -1.46, 8.77, 2.18, 1.60, 7.15, repro,
2008-03-13,-3.99, -1.08, 12.49, 2.17, 1.59, 7.11, repro,
2008-03-14,-3.20, 1.06, 3.17, 2.23, 1.65, 7.45, repro,
2008-03-15,-2.86, 0.51, -3.00, 2.16, 1.59, 7.06, repro,
2008-03-16,-2.45, -0.19, -0.68, 2.18, 1.60, 7.16, repro,
2008-03-17,-3.83, -1.19, 9.69, 2.30, 1.72, 7.67, repro,
2008-03-18,-4.90, -1.11, 7.40, 2.19, 1.62, 7.23, repro,
2008-03-19,-3.10, 0.58, 10.30, 2.17, 1.59, 7.08, repro,
2008-03-20,-3.91, -0.25, 3.80, 2.17, 1.59, 7.07, repro,
2008-03-21,-2.15, -0.09, 0.42, 2.17, 1.59, 7.08, repro,
2008-03-22,-2.95, -0.03, -5.17, 2.27, 1.67, 7.51, repro,
2008-03-23,-3.58, -0.28, -5.69, 2.17, 1.59, 7.11, repro,
2008-03-24,-5.64, -0.84, 4.49, 2.18, 1.60, 7.13, repro,
2008-03-25,-4.81, 0.42, 12.43, 2.21, 1.63, 7.15, repro,
2008-03-26,-3.81, 1.35, 8.78, 2.21, 1.62, 7.08, repro,
2008-03-27,-2.35, 0.23, -0.34, 2.20, 1.62, 7.08, repro,
2008-03-28,-1.78, 1.36, -7.56, 2.18, 1.58, 6.97, repro,
2008-03-29,-4.79, -0.18, 7.40, 2.16, 1.55, 6.97, repro,
2008-03-30,-3.26, 0.06, -8.14, 2.17, 1.56, 7.00, repro,
2008-03-31,-4.45, 0.12, -0.74, 2.16, 1.55, 6.94, repro,
2008-04-01,-5.55, -0.79, 1.25, 2.17, 1.55, 6.99, repro,
2008-04-02,-5.66, 0.27, 1.68, 2.20, 1.55, 7.00, repro,
2008-04-03,-4.86, 0.13, 1.12, 2.21, 1.60, 7.22, repro,
2008-04-04,-4.75, 0.56, 5.63, 2.16, 1.55, 6.98, repro,
2008-04-05,-4.89, 0.17, 6.70, 2.16, 1.55, 6.93, repro,
2008-04-06,-4.87, 0.24, 2.37, 2.16, 1.54, 6.89, repro,
2008-04-07,-4.00, -0.62, 0.11, 2.15, 1.54, 6.89, repro,
2008-04-08,-4.48, -0.81, -3.12, 2.15, 1.53, 6.86, repro,
2008-04-09,-4.86, -0.70, -1.50, 2.15, 1.54, 6.90, repro,
2008-04-10,-5.12, -0.46, -1.26, 2.15, 1.54, 6.94, repro,
2008-04-11,-5.26, -1.52, -10.01, 2.16, 1.54, 6.90, repro,
2008-04-12,-5.64, 0.58, -15.43, 2.15, 1.54, 6.89, repro,
2008-04-13,-4.08, 0.05, -13.68, 2.15, 1.55, 6.92, repro,
2008-04-14,-3.46, -0.90, -8.49, 2.16, 1.54, 6.91, repro,
2008-04-15,-3.11, -3.26, -4.61, 2.18, 1.60, 7.05, repro,
2008-04-16,-2.52, -2.03, -6.12, 2.19, 1.59, 7.02, repro,
2008-04-17,-3.77, -0.90, -8.44, 2.17, 1.56, 7.02, repro,
2008-04-18,-2.19, -0.63, -1.35, 2.16, 1.54, 6.91, repro,
2008-04-19,-3.86, -1.78, 2.66, 2.16, 1.54, 6.93, repro,
2008-04-20,-3.26, -0.47, 3.42, 2.17, 1.54, 6.94, repro,
2008-04-21,-2.75, -0.40, -1.09, 2.16, 1.53, 6.90, repro,
2008-04-22,-1.59, 0.49, -1.69, 2.15, 1.53, 6.83, repro,
2008-04-23,-2.49, -0.18, -3.45, 2.20, 1.58, 7.12, repro,
2008-04-24,-3.01, -0.06, -2.58, 2.18, 1.57, 7.07, repro,
2008-04-25,-3.10, -1.39, -1.25, 2.19, 1.55, 6.99, repro,
2008-04-26,-3.73, -2.15, -11.68, 2.29, 1.61, 7.23, repro,
2008-04-27,-3.06, -0.25, -5.56, 2.28, 1.56, 7.06, repro,
2008-04-28,-4.03, -0.86, -0.58, 2.27, 1.58, 7.09, repro,
2008-04-29,-7.00, -2.90, 13.78, 2.35, 1.59, 7.28, repro,
2008-04-30,-5.98, -1.80, 10.55, 2.24, 1.58, 7.13, repro,
2008-05-01,-5.19, -2.35, 2.64, 2.24, 1.57, 7.10, repro,
2008-05-02,-5.49, -1.85, 1.94, 2.23, 1.57, 7.08, repro,
2008-05-03,-5.47, -1.02, 5.32, 2.22, 1.58, 7.11, repro,
2008-05-04,-6.10, -2.28, -1.50, 2.19, 1.55, 7.01, repro,
2008-05-05,-4.66, 0.36, -10.11, 2.23, 1.59, 7.14, repro,
2008-05-06,-2.99, -1.06, -16.95, 2.26, 1.60, 7.21, repro,
2008-05-07,-3.94, -0.92, -15.68, 2.20, 1.55, 6.98, repro,
2008-05-08,-3.25, -0.98, -14.48, 2.19, 1.55, 6.99, repro,
2008-05-09,-2.30, -0.87, -10.81, 2.18, 1.54, 6.91, repro,
2008-05-10,-2.99, -0.46, -6.64, 2.20, 1.56, 7.04, repro,
2008-05-11,-0.61, -1.02, 5.62, 2.20, 1.55, 7.01, repro,
2008-05-12,-2.27, -0.89, 5.90, 2.21, 1.55, 7.00, repro,
2008-05-13,-2.68, -1.13, 4.58, 2.21, 1.56, 7.04, repro,
2008-05-14,-5.00, -4.23, -2.21, 2.20, 1.55, 6.99, repro,
2008-05-15,-6.31, 0.10, 0.91, 2.20, 1.55, 7.00, repro,
2008-05-16,-5.05, -0.15, -14.05, 2.61, 1.78, 8.32, repro,
2008-05-17,-1.98, -0.25, -9.93, 2.26, 1.60, 7.27, repro,
2008-05-18,-3.74, -0.05, -0.86, 2.26, 1.59, 7.21, repro,
2008-05-19,-4.20, -0.48, -8.62, 2.19, 1.54, 7.00, repro,
2008-05-20,-3.96, -0.16, 2.41, 2.18, 1.55, 7.00, repro,
2008-05-21,-3.75, -2.10, 2.76, 2.17, 1.55, 6.97, repro,
2008-05-22,-3.98, -1.35, 3.79, 2.20, 1.58, 7.15, repro,
2008-05-23,-3.91, -0.28, 7.70, 2.20, 1.58, 7.14, repro,
2008-05-24,-4.96, -2.02, -2.76, 2.18, 1.55, 7.01, repro,
2008-05-25,-4.21, -2.21, -0.92, 2.17, 1.55, 6.96, repro,
2008-05-26,-2.04, -0.03, -0.56, 2.21, 1.58, 7.13, repro,
2008-05-27,-2.82, 0.65, -5.39, 2.19, 1.54, 7.01, repro,
2008-05-28,-1.91, 0.48, -5.70, 2.18, 1.55, 6.98, repro,
2008-05-29,-3.13, -0.59, -6.54, 2.23, 1.61, 7.17, repro,
2008-05-30,-3.41, 1.01, -8.42, 2.20, 1.58, 7.18, repro,
2008-05-31,-1.81, 1.30, -2.26, 2.19, 1.56, 6.99, repro,
2008-06-01,-1.31, 0.42, -2.78, 2.19, 1.55, 7.06, repro,
2008-06-02,-3.13, 0.23, -4.17, 2.18, 1.56, 7.06, repro,
2008-06-03,-4.22, -0.07, -2.40, 2.25, 1.62, 7.34, repro,
2008-06-04,-4.66, -0.55, 1.85, 2.18, 1.57, 7.03, repro,
2008-06-05,-1.84, 0.24, 3.55, 2.18, 1.56, 7.00, repro,
2008-06-06,-1.83, -0.69, 2.74, 2.23, 1.60, 7.22, repro,
2008-06-07,-3.76, 0.53, 0.94, 2.24, 1.63, 7.22, repro,
2008-06-08,-1.43, 0.19, -4.21, 2.22, 1.60, 7.10, repro,
2008-06-09,-3.06, 0.79, 0.09, 2.21, 1.59, 7.04, repro,
2008-06-10,-3.91, 0.28, 1.11, 2.20, 1.56, 7.03, repro,
2008-06-11,-2.45, 0.42, -6.84, 2.18, 1.55, 6.95, repro,
2008-06-12,-2.98, 0.83, -4.31, 2.21, 1.58, 7.13, repro,
2008-06-13,-2.09, 2.35, -8.11, 2.20, 1.56, 7.04, repro,
2008-06-14,-1.32, 2.26, 3.45, 2.24, 1.59, 7.18, repro,
2008-06-15,-2.66, 0.91, -0.49, 2.25, 1.58, 7.16, repro,
2008-06-16,-2.72, 1.30, -3.32, 2.21, 1.56, 7.10, repro,
2008-06-17,-1.48, 1.52, 0.50, 2.22, 1.56, 7.11, repro,
2008-06-18,-2.35, -0.18, -3.97, 2.21, 1.56, 7.11, repro,
2008-06-19,-1.19, 1.28, -1.28, 2.22, 1.62, 7.31, repro,
2008-06-20,-2.22, 0.30, -9.18, 2.19, 1.58, 7.12, repro,
