PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LOWS
Station name,LOWS_SCGN_CN2001
Begin Date, 2001-08-05
End Date, 2021-02-19
Release Date, 2021-08-28
Reference position, 35.8287098342 North Latitude, -120.5942855816 East Longitude, 428.65750 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-05,0.00, 0.00, 0.00, 2.19, 1.85, 8.16, repro,
2001-08-06,-0.19, -0.15, -1.68, 2.14, 1.82, 7.94, repro,
2001-08-07,-1.59, 0.44, -2.76, 2.35, 2.02, 8.78, repro,
2001-08-08,-0.19, 0.99, -6.52, 2.23, 2.00, 8.45, repro,
2001-08-09,0.15, -0.72, -1.35, 2.16, 1.87, 8.19, repro,
2001-08-10,-0.81, 1.24, -2.47, 2.57, 2.28, 9.84, repro,
2001-08-11,-0.25, -0.09, -3.40, 2.51, 2.05, 9.36, repro,
2001-08-12,-1.72, 0.64, -4.29, 2.06, 1.69, 7.67, repro,
2001-08-13,-0.34, 0.94, -12.56, 2.09, 1.74, 7.84, repro,
2001-08-14,-1.31, 0.18, -4.75, 2.09, 1.79, 7.73, repro,
2001-08-15,-1.69, 1.66, -8.47, 2.26, 1.91, 8.24, repro,
2001-08-16,-0.43, 0.52, -3.60, 2.16, 1.78, 7.97, repro,
2001-08-17,-0.61, 1.09, -8.60, 2.21, 1.85, 8.03, repro,
2001-08-18,-0.26, 0.49, -5.93, 2.29, 1.91, 8.25, repro,
2001-08-19,0.79, -0.05, -6.58, 2.15, 1.80, 7.91, repro,
2001-08-20,-0.07, 0.89, -1.57, 2.28, 1.84, 8.10, repro,
2001-08-21,0.64, 1.00, -4.41, 2.42, 1.95, 8.53, repro,
2001-08-22,-0.71, 1.00, -5.22, 2.18, 1.81, 7.96, repro,
2001-08-23,-0.08, -0.32, -10.07, 2.17, 1.79, 8.02, repro,
2001-08-24,-1.38, -0.16, -6.77, 2.18, 1.81, 7.94, repro,
2001-08-25,-0.32, 1.81, -3.29, 2.11, 1.75, 7.88, repro,
2001-08-26,-1.10, 0.22, -6.99, 2.36, 1.94, 8.59, repro,
2001-08-27,0.60, -0.04, -9.01, 2.29, 1.87, 8.53, repro,
2001-08-28,0.37, -0.18, -2.42, 2.43, 1.99, 8.98, repro,
2001-08-29,-1.29, 1.03, -4.36, 2.30, 1.90, 8.33, repro,
2001-08-30,0.18, 0.60, -14.21, 2.40, 1.91, 8.61, repro,
2001-08-31,-0.93, 2.30, 1.57, 2.48, 2.01, 8.81, repro,
2001-09-01,-0.46, 0.36, -3.10, 2.09, 1.75, 7.82, repro,
2001-09-02,-0.49, 0.20, 0.70, 2.16, 1.82, 7.88, repro,
2001-09-03,0.85, 0.28, -0.31, 2.19, 1.81, 8.19, repro,
2001-09-04,-1.10, -0.73, 0.90, 2.23, 1.93, 8.46, repro,
2001-09-05,-1.40, 1.53, 6.41, 2.33, 2.03, 8.65, repro,
2001-09-06,-2.31, 1.45, -1.91, 2.14, 1.79, 7.94, repro,
2001-09-07,-0.80, 1.01, -5.22, 2.04, 1.70, 7.57, repro,
2001-09-08,-0.76, 0.17, -0.43, 2.05, 1.73, 7.71, repro,
2001-09-09,-1.34, 1.64, -4.61, 2.09, 1.78, 7.79, repro,
2001-09-10,-1.68, 0.45, -11.88, 2.01, 1.67, 7.59, repro,
2001-09-11,-3.02, 2.54, -6.28, 2.10, 1.80, 7.87, repro,
2001-09-12,-1.44, 0.10, -3.24, 2.18, 1.98, 8.29, repro,
2001-09-13,-0.83, 0.51, -0.64, 2.09, 1.81, 7.78, repro,
2001-09-14,-0.92, 0.26, -1.60, 2.04, 1.71, 7.64, repro,
2001-09-15,-1.27, 2.04, -3.78, 2.03, 1.73, 7.69, repro,
2001-09-16,-1.47, 0.41, -0.65, 2.03, 1.72, 7.69, repro,
2001-09-17,-1.11, 0.56, 5.19, 2.03, 1.71, 7.63, repro,
2001-09-18,-1.07, 0.43, 0.64, 2.03, 1.69, 7.56, repro,
2001-09-19,-0.75, 0.70, 0.57, 2.06, 1.72, 7.71, repro,
2001-09-20,-0.52, -0.20, 3.76, 2.13, 1.82, 8.05, repro,
2001-09-21,-0.73, 0.18, -3.89, 2.04, 1.71, 7.73, repro,
2001-09-22,-0.88, 0.35, 1.96, 2.00, 1.66, 7.55, repro,
2001-09-23,-1.27, 0.73, -1.14, 2.03, 1.70, 7.60, repro,
2001-09-24,-1.58, 0.69, -1.83, 2.03, 1.68, 7.69, repro,
2001-09-25,-2.20, -0.22, 6.51, 2.09, 1.74, 7.86, repro,
2001-09-26,-0.10, 0.91, -2.79, 2.03, 1.73, 7.76, repro,
2001-09-27,-1.23, 0.53, 2.57, 2.05, 1.76, 7.71, repro,
2001-09-28,-1.29, 0.54, 3.91, 2.02, 1.69, 7.52, repro,
2001-09-29,-1.17, -0.15, 5.88, 2.09, 1.77, 7.79, repro,
2001-09-30,-0.44, 0.45, -0.84, 2.09, 1.75, 7.92, repro,
2001-10-01,-1.06, 1.14, 0.74, 2.05, 1.72, 7.72, repro,
2001-10-02,-1.55, 1.53, 3.76, 2.02, 1.68, 7.62, repro,
2001-10-03,-0.48, 1.11, 2.17, 2.17, 1.77, 8.07, repro,
2001-10-04,-1.21, 0.96, 3.02, 2.47, 1.91, 8.90, repro,
2001-10-05,-1.58, 0.48, -1.20, 2.15, 1.75, 8.08, repro,
2001-10-06,-1.58, 1.69, -3.16, 2.16, 1.76, 8.08, repro,
2001-10-07,-1.28, 1.67, -2.75, 2.17, 1.79, 8.12, repro,
2001-10-08,-0.50, -0.22, -6.60, 2.12, 1.72, 7.98, repro,
2001-10-09,-1.33, 1.55, -4.60, 2.07, 1.66, 7.75, repro,
2001-10-10,-0.98, 1.29, -8.19, 2.14, 1.72, 8.05, repro,
2001-10-11,0.07, -0.65, 2.02, 2.04, 1.67, 7.72, repro,
2001-10-12,-0.18, 2.16, -3.62, 2.22, 1.81, 8.40, repro,
2001-10-13,-2.07, 1.14, 3.76, 2.07, 1.74, 7.78, repro,
2001-10-14,-1.52, 1.54, 1.74, 2.12, 1.78, 8.00, repro,
2001-10-15,-0.11, 0.49, -1.26, 2.17, 1.77, 7.96, repro,
2001-10-16,-0.58, 0.67, -6.87, 2.23, 1.82, 8.28, repro,
2001-10-17,-1.53, 0.48, 0.19, 2.44, 1.99, 8.91, repro,
2001-10-18,-1.64, 0.50, 3.40, 2.26, 1.83, 8.60, repro,
2001-10-19,-1.74, 1.48, -4.11, 2.59, 2.15, 9.87, repro,
2001-10-20,-1.84, 0.74, 2.79, 2.24, 1.80, 8.36, repro,
2001-10-21,-1.30, 0.85, 5.25, 2.37, 1.87, 8.72, repro,
2001-10-22,-2.57, 0.64, 1.80, 2.22, 1.92, 8.31, repro,
2001-10-23,-0.91, 1.35, -1.91, 2.25, 1.79, 8.30, repro,
2001-10-24,-3.08, 1.65, 4.85, 2.32, 1.86, 8.65, repro,
2001-10-25,-1.41, 1.56, -1.08, 2.56, 2.10, 9.29, repro,
2001-10-26,-1.96, 0.66, 0.07, 2.41, 1.97, 9.05, repro,
2001-10-27,-2.49, 0.02, 0.89, 2.24, 1.83, 8.19, repro,
2001-10-28,0.31, -0.12, -5.29, 2.32, 2.06, 9.05, repro,
2001-10-29,-2.72, 1.25, -3.94, 2.22, 1.83, 8.39, repro,
2001-10-30,-2.81, 1.49, 0.07, 2.15, 1.80, 8.10, repro,
2001-10-31,0.30, 1.86, 8.21, 2.16, 1.78, 8.18, repro,
2001-11-01,0.46, 1.79, 2.77, 2.30, 1.93, 8.66, repro,
2001-11-02,-1.45, 2.17, 0.44, 2.17, 1.82, 8.16, repro,
2001-11-03,-0.67, 1.68, -1.34, 2.29, 1.92, 8.52, repro,
2001-11-04,-2.14, 1.87, -3.75, 2.25, 1.85, 8.35, repro,
2001-11-05,-0.67, 1.76, 6.67, 2.46, 2.06, 9.13, repro,
2001-11-06,-1.43, 1.88, -1.62, 2.46, 2.01, 9.16, repro,
2001-11-07,-1.77, 1.81, -7.60, 2.22, 1.85, 8.35, repro,
2001-11-08,-0.40, 1.58, -2.56, 2.24, 1.85, 8.56, repro,
2001-11-09,-0.74, 1.38, -0.71, 2.40, 2.11, 9.65, repro,
2001-11-10,-1.43, 2.24, 2.74, 2.35, 2.04, 8.89, repro,
2001-11-11,-2.99, 1.17, -5.23, 2.14, 1.77, 8.06, repro,
2001-11-12,-2.58, 1.15, -1.51, 2.18, 1.81, 8.25, repro,
2001-11-13,-1.39, 0.90, 10.75, 2.38, 1.97, 8.99, repro,
2001-11-14,-0.78, 0.30, -2.39, 2.15, 1.71, 8.02, repro,
2001-11-15,-2.51, 1.70, -1.98, 2.25, 1.95, 8.73, repro,
2001-11-16,-2.58, 2.46, -2.98, 2.19, 1.85, 8.23, repro,
2001-11-17,-1.50, 1.10, -5.26, 2.11, 1.75, 7.95, repro,
2001-11-18,-1.40, 1.91, -10.49, 2.11, 1.83, 8.09, repro,
2001-11-19,-1.15, 0.98, -10.65, 2.11, 1.82, 8.36, repro,
2001-11-20,-2.03, 2.76, 4.04, 2.32, 1.97, 8.95, repro,
2001-11-21,-2.71, 1.51, 1.93, 2.29, 2.02, 9.01, repro,
2001-11-22,-1.14, 4.22, 1.17, 2.27, 1.98, 8.85, repro,
2001-11-23,-1.04, 2.27, -7.36, 2.50, 2.07, 9.73, repro,
2001-11-24,-2.59, 3.14, -1.34, 2.40, 1.97, 9.48, repro,
2001-11-25,-1.38, 1.40, 4.69, 2.63, 2.41, 10.67, repro,
2001-11-26,-1.13, 1.61, -10.29, 2.14, 1.80, 8.19, repro,
2001-11-27,-1.87, 1.98, -5.44, 2.17, 1.84, 8.60, repro,
2001-11-28,-2.70, 1.20, -7.94, 2.18, 1.93, 8.54, repro,
2001-11-29,-0.53, 0.61, -5.50, 2.11, 1.70, 7.89, repro,
2001-11-30,-1.39, 0.72, -2.95, 2.11, 1.81, 8.20, repro,
2001-12-01,-2.33, 1.12, -10.67, 2.20, 1.87, 8.35, repro,
2001-12-02,-3.10, 1.61, 0.13, 2.10, 1.84, 8.15, repro,
2001-12-03,-3.30, 0.81, -10.40, 2.15, 1.83, 8.34, repro,
2001-12-04,-0.11, 1.84, -13.31, 2.20, 1.87, 8.55, repro,
2001-12-05,-0.85, 1.40, -10.37, 2.14, 1.78, 8.11, repro,
2001-12-06,-1.34, 1.28, -11.09, 2.40, 2.10, 9.33, repro,
2001-12-07,-0.85, 1.44, -13.41, 2.11, 1.83, 8.20, repro,
2001-12-08,-0.55, 1.16, -11.48, 2.11, 1.84, 8.16, repro,
2001-12-09,-1.55, 2.23, 1.16, 2.17, 1.81, 8.38, repro,
2001-12-10,-1.20, 2.30, -5.32, 2.17, 1.87, 8.41, repro,
2001-12-11,-2.09, 0.76, -2.01, 2.24, 1.92, 8.71, repro,
2001-12-12,-1.77, 0.30, -6.86, 2.27, 1.87, 8.70, repro,
2001-12-13,-1.07, 2.63, -10.98, 2.21, 1.84, 8.45, repro,
2001-12-14,-3.98, 3.19, -10.00, 2.10, 1.75, 8.00, repro,
2001-12-15,-1.96, 1.25, -1.11, 2.09, 1.79, 8.11, repro,
2001-12-16,-1.27, 2.07, -14.19, 2.12, 1.83, 8.20, repro,
2001-12-17,-1.39, 0.99, -10.31, 2.10, 1.82, 8.10, repro,
2001-12-18,-1.10, 1.56, -7.35, 2.16, 1.85, 8.19, repro,
2001-12-19,-1.31, 1.92, -15.12, 2.12, 1.78, 7.94, repro,
2001-12-20,-0.93, 0.59, -17.67, 2.16, 1.83, 8.21, repro,
2001-12-21,-3.16, 1.30, -7.00, 2.07, 1.80, 7.93, repro,
2001-12-22,-1.92, 1.45, -8.53, 2.23, 1.92, 8.66, repro,
2001-12-23,-1.32, 1.23, -15.35, 2.08, 1.75, 7.76, repro,
2001-12-24,-1.53, 0.82, -25.09, 2.25, 1.84, 8.36, repro,
2001-12-25,-1.15, 1.14, -12.99, 2.33, 1.85, 8.63, repro,
2001-12-26,-2.29, 1.42, -9.09, 2.05, 1.72, 7.71, repro,
2001-12-27,-2.38, 1.40, -5.35, 2.19, 1.77, 8.22, repro,
2001-12-28,-2.41, 1.42, -6.91, 2.05, 1.70, 7.64, repro,
2001-12-29,-2.56, 1.67, 1.33, 2.08, 1.74, 7.83, repro,
2001-12-30,-1.62, 0.84, -8.72, 2.08, 1.78, 7.88, repro,
2001-12-31,-2.16, 1.44, -6.34, 2.21, 1.93, 8.55, repro,
2002-01-01,-2.18, 1.53, -7.96, 2.14, 1.84, 8.19, repro,
2002-01-02,-2.46, 0.79, -4.72, 2.16, 1.79, 8.03, repro,
2002-01-03,-0.46, 1.79, -5.19, 2.17, 1.86, 8.24, repro,
2002-01-04,-0.47, 0.89, 0.26, 2.25, 1.89, 8.46, repro,
2002-01-05,-1.79, 1.69, -8.26, 2.14, 1.84, 8.18, repro,
2002-01-06,-0.64, 1.16, -3.47, 2.09, 1.77, 7.86, repro,
2002-01-07,-0.16, 2.39, -13.47, 2.20, 1.96, 8.71, repro,
2002-01-08,-1.80, 0.34, -9.27, 2.36, 2.00, 9.04, repro,
2002-01-09,-0.38, 1.41, -0.01, 2.18, 1.86, 8.37, repro,
2002-01-10,-1.07, 2.11, -10.24, 2.18, 1.88, 8.36, repro,
2002-01-11,-0.87, 1.90, -8.52, 2.28, 1.89, 8.79, repro,
2002-01-12,-1.12, 0.97, -13.26, 2.25, 1.88, 8.58, repro,
2002-01-13,-1.09, 1.56, -4.65, 2.47, 1.98, 9.50, repro,
2002-01-14,-0.50, 0.94, -5.23, 2.24, 1.88, 8.51, repro,
2002-01-15,-1.06, 1.32, -10.19, 2.11, 1.85, 8.14, repro,
2002-01-16,-1.91, 1.18, -5.22, 2.27, 1.99, 9.03, repro,
2002-01-17,-0.76, 1.65, -12.90, 2.22, 1.95, 8.62, repro,
2002-01-18,-1.74, 1.64, -8.62, 2.03, 1.77, 7.72, repro,
2002-01-19,-1.40, 1.58, -6.39, 2.04, 1.77, 7.66, repro,
2002-01-20,-0.49, 0.52, -5.47, 2.03, 1.73, 7.62, repro,
2002-01-21,-0.22, 1.01, -3.78, 2.06, 1.77, 7.71, repro,
2002-01-22,-1.33, 1.98, -7.61, 2.30, 2.01, 8.75, repro,
2002-01-23,-0.94, 1.58, -9.52, 2.27, 1.91, 8.49, repro,
2002-01-24,-0.59, 2.01, -12.63, 2.02, 1.76, 7.63, repro,
2002-01-25,-1.07, 1.61, -8.16, 2.08, 1.82, 7.94, repro,
2002-01-26,-1.31, 1.34, -4.03, 2.02, 1.72, 7.59, repro,
2002-01-27,-1.35, 1.39, -11.43, 2.02, 1.72, 7.61, repro,
2002-01-28,-2.20, 1.36, -8.92, 2.01, 1.76, 7.65, repro,
2002-01-29,-2.05, 1.13, -11.78, 2.01, 1.77, 7.62, repro,
2002-01-30,-0.76, 1.37, -12.04, 2.11, 1.84, 7.95, repro,
2002-01-31,-0.81, 1.79, -10.85, 2.23, 1.84, 8.41, repro,
2002-02-01,-1.18, 1.11, -14.26, 2.34, 1.99, 8.49, repro,
2002-02-02,-0.61, 1.51, -8.03, 2.33, 1.97, 8.90, repro,
2002-02-03,-0.09, 1.13, -12.60, 2.15, 1.80, 8.34, repro,
2002-02-04,-0.56, 1.37, -9.21, 2.25, 1.86, 8.52, repro,
2002-02-05,-0.77, 1.43, -4.06, 2.18, 1.97, 8.44, repro,
2002-02-06,-0.60, 1.78, -2.24, 2.18, 1.97, 8.30, repro,
2002-02-07,-1.10, 3.03, 1.90, 2.32, 1.91, 8.65, repro,
2002-02-08,-0.04, 1.38, -2.59, 2.13, 1.88, 8.08, repro,
2002-02-09,-1.88, 0.93, -5.26, 2.07, 1.77, 7.97, repro,
2002-02-10,-0.61, 2.59, -17.93, 2.27, 2.11, 8.95, repro,
2002-02-11,-1.09, 1.80, -10.83, 2.12, 1.84, 8.34, repro,
2002-02-12,-1.66, 1.15, -0.68, 2.15, 1.87, 8.32, repro,
2002-02-13,-1.68, 2.10, -4.01, 2.10, 1.83, 8.17, repro,
2002-02-14,-1.76, 1.25, -7.51, 2.33, 2.12, 8.95, repro,
2002-02-15,-1.70, 2.16, 1.32, 2.25, 2.03, 8.71, repro,
2002-02-16,-2.24, 1.92, -1.21, 2.30, 1.98, 8.89, repro,
2002-02-17,-4.24, 1.60, 1.67, 2.12, 1.94, 8.36, repro,
2002-02-18,-1.80, 2.32, 0.63, 2.40, 2.19, 9.45, repro,
2002-02-19,-0.63, 1.84, 0.49, 2.29, 1.99, 8.79, repro,
2002-02-20,-1.08, 1.89, 5.25, 2.38, 1.97, 8.96, repro,
2002-02-21,-2.06, 2.10, 0.30, 2.49, 2.07, 9.29, repro,
2002-02-22,-1.90, 1.42, -5.88, 2.30, 2.04, 8.95, repro,
2002-02-23,-2.39, 2.93, -5.01, 2.15, 1.89, 8.23, repro,
2002-02-24,-1.10, 2.68, 2.51, 2.27, 1.94, 8.98, repro,
2002-02-25,-1.28, 3.04, 7.18, 2.24, 1.92, 8.49, repro,
2002-02-26,-1.67, 2.85, -4.43, 2.28, 2.12, 8.93, repro,
2002-02-27,-1.22, 2.48, -2.31, 2.35, 2.12, 9.27, repro,
2002-02-28,-1.66, 2.89, 6.07, 2.31, 2.05, 8.98, repro,
2002-03-01,-2.34, 3.59, 1.08, 2.19, 1.98, 8.47, repro,
2002-03-02,-1.72, 2.61, -0.76, 2.09, 1.94, 8.31, repro,
2002-03-03,-1.56, 2.82, -7.97, 2.10, 1.89, 8.20, repro,
2002-03-04,-1.49, 3.01, -6.00, 2.03, 1.77, 7.87, repro,
2002-03-05,-1.26, 2.80, -6.33, 2.00, 1.75, 7.76, repro,
2002-03-06,-1.29, 3.10, -6.81, 2.04, 1.82, 7.93, repro,
2002-03-07,-2.35, 0.10, -2.53, 2.03, 1.76, 7.95, repro,
2002-03-08,-0.23, 2.56, -7.46, 2.03, 1.75, 7.85, repro,
2002-03-09,-0.96, 1.98, -9.72, 2.04, 1.75, 7.85, repro,
2002-03-10,-1.52, 1.88, -3.66, 2.01, 1.70, 7.75, repro,
2002-03-11,-1.63, 1.79, -5.21, 2.05, 1.80, 7.94, repro,
2002-03-12,-1.01, 2.18, -3.54, 2.02, 1.76, 7.88, repro,
2002-03-13,-1.55, 0.87, -2.04, 2.02, 1.76, 7.83, repro,
2002-03-14,-2.80, 1.87, -5.91, 2.00, 1.70, 7.65, repro,
2002-03-15,-1.85, 1.28, -0.43, 2.03, 1.74, 7.78, repro,
2002-03-16,-1.02, 1.67, -9.17, 1.98, 1.70, 7.64, repro,
2002-03-17,-0.38, 1.46, -5.61, 2.02, 1.75, 7.78, repro,
2002-03-18,-1.91, 0.31, 0.85, 2.09, 1.90, 8.15, repro,
2002-03-19,-1.02, 1.73, -7.99, 2.03, 1.76, 7.91, repro,
2002-03-20,-0.90, 2.22, -6.45, 2.00, 1.73, 7.75, repro,
2002-03-21,-1.65, 1.43, -9.80, 2.01, 1.72, 7.69, repro,
2002-03-22,-0.62, 1.92, -11.14, 2.03, 1.74, 7.84, repro,
2002-03-23,-2.20, 0.58, -10.07, 2.08, 1.78, 8.02, repro,
2002-03-25,-0.35, 1.61, -8.07, 2.11, 1.79, 8.09, repro,
2002-03-26,-0.99, 2.36, -10.98, 2.07, 1.72, 7.89, repro,
2002-03-27,-1.71, 1.65, -7.12, 2.10, 1.82, 8.14, repro,
2002-03-28,-0.62, 1.91, -3.14, 2.13, 1.85, 8.18, repro,
2002-03-29,-0.70, 1.87, -10.14, 2.08, 1.81, 8.12, repro,
2002-03-30,-1.79, 0.71, -12.54, 2.11, 1.77, 8.16, repro,
2002-03-31,-1.45, 1.60, -1.67, 2.13, 1.80, 8.24, repro,
2002-04-01,-2.06, 1.21, -2.46, 2.13, 1.84, 8.21, repro,
2002-04-02,-1.04, 1.12, -5.10, 2.10, 1.81, 8.20, repro,
2002-04-03,-1.76, 1.43, -3.29, 2.34, 2.00, 9.08, repro,
2002-04-04,-1.94, 2.00, -11.23, 2.06, 1.74, 8.02, repro,
2002-04-05,-2.64, 1.47, -12.67, 2.20, 1.83, 8.37, repro,
2002-04-06,-0.98, 1.28, -11.29, 2.31, 1.99, 9.04, repro,
2002-04-07,-1.12, 1.38, -3.71, 2.11, 1.76, 8.11, repro,
2002-04-08,-1.74, 1.43, -5.27, 2.18, 1.89, 8.35, repro,
2002-04-09,-1.52, 1.54, -1.89, 2.17, 1.88, 8.27, repro,
2002-04-10,-0.61, 2.85, -8.00, 2.13, 1.84, 8.29, repro,
2002-04-11,-3.26, 2.50, -3.73, 2.36, 1.99, 8.88, repro,
2002-04-12,-0.45, 1.84, -7.32, 2.35, 1.96, 8.97, repro,
2002-04-13,-0.72, 2.04, -3.68, 2.08, 1.72, 7.89, repro,
2002-04-14,-1.29, 0.90, 4.80, 2.10, 1.76, 8.00, repro,
2002-04-15,-1.91, 2.44, 6.74, 2.13, 1.84, 8.21, repro,
2002-04-16,-0.58, 0.88, 3.52, 2.17, 1.91, 8.38, repro,
2002-04-17,-1.83, 1.74, 1.00, 2.30, 2.04, 8.96, repro,
2002-04-18,-1.47, 2.15, 1.82, 2.12, 1.78, 8.12, repro,
2002-04-19,-1.08, 2.66, -2.60, 2.09, 1.77, 8.12, repro,
2002-04-20,-1.06, 1.17, 4.23, 2.09, 1.79, 8.08, repro,
2002-04-21,-1.90, 3.04, 0.13, 2.59, 2.22, 10.04, repro,
2002-04-22,-0.82, 1.80, -2.41, 2.07, 1.76, 8.07, repro,
2002-04-23,-1.38, 1.20, 3.50, 2.05, 1.72, 8.02, repro,
2002-04-24,-1.54, 1.87, -2.72, 2.05, 1.68, 7.83, repro,
2002-04-25,-1.98, 1.35, 0.37, 2.06, 1.72, 7.97, repro,
2002-04-26,-1.92, 1.17, 1.15, 2.16, 1.81, 8.36, repro,
2002-04-27,-1.64, 2.88, 2.28, 2.05, 1.68, 7.80, repro,
2002-04-28,-0.70, 1.92, -5.09, 2.04, 1.68, 7.77, repro,
2002-04-29,-1.13, 1.45, -4.88, 2.09, 1.73, 8.02, repro,
2002-04-30,-2.15, 1.64, -5.66, 2.10, 1.69, 8.13, repro,
2002-05-01,-2.22, 1.70, -7.34, 2.09, 1.69, 8.11, repro,
2002-05-02,-1.63, 2.31, -6.01, 2.02, 1.67, 7.80, repro,
2002-05-03,-1.69, 2.02, 1.10, 2.10, 1.72, 7.95, repro,
2002-05-04,-0.96, 1.88, -6.03, 2.03, 1.68, 7.85, repro,
2002-05-06,-2.14, 0.27, -7.37, 2.09, 1.74, 7.92, repro,
2002-05-07,-2.17, 1.64, -4.69, 2.07, 1.70, 7.85, repro,
2002-05-08,-2.65, 1.82, 0.35, 2.04, 1.66, 7.79, repro,
2002-05-09,-1.26, 1.15, -1.85, 2.02, 1.65, 7.68, repro,
2002-05-10,-1.14, 1.81, -3.42, 2.04, 1.65, 7.71, repro,
2002-05-11,-1.66, 0.98, 1.12, 2.03, 1.64, 7.66, repro,
2002-05-12,-1.64, 1.37, -7.59, 2.46, 2.05, 9.34, repro,
2002-05-13,-1.73, 0.78, -9.64, 2.12, 1.72, 8.18, repro,
2002-05-14,-2.29, 2.05, 2.58, 2.02, 1.65, 7.64, repro,
2002-05-15,-1.89, 1.61, 3.32, 2.07, 1.70, 7.83, repro,
2002-05-16,-1.79, 0.88, 4.54, 2.10, 1.73, 7.89, repro,
2002-05-17,-2.14, 0.90, -2.33, 2.14, 1.69, 8.23, repro,
2002-05-18,-1.64, 0.82, -3.29, 2.14, 1.73, 8.24, repro,
2002-05-19,-1.88, 1.41, 5.42, 2.10, 1.68, 8.01, repro,
2002-05-20,-3.80, 0.51, -0.48, 2.09, 1.69, 7.94, repro,
2002-05-21,-1.90, 0.75, -3.82, 2.05, 1.65, 7.71, repro,
2002-05-22,-1.39, 0.89, -0.92, 2.17, 1.70, 8.24, repro,
2002-05-23,-1.38, 0.36, 6.65, 2.06, 1.66, 7.75, repro,
2002-05-24,-1.83, 1.12, 6.23, 2.05, 1.70, 7.80, repro,
2002-05-25,-2.49, 1.06, -0.73, 2.08, 1.71, 7.86, repro,
2002-05-26,-1.80, 1.87, 3.12, 2.14, 1.72, 8.22, repro,
2002-05-27,-3.42, 1.40, 2.90, 2.11, 1.72, 7.89, repro,
2002-05-28,-2.84, 1.03, 2.90, 2.15, 1.72, 8.24, repro,
2002-05-29,-2.31, 2.17, 8.77, 2.12, 1.67, 8.03, repro,
2002-05-30,-1.35, 0.38, 1.08, 2.15, 1.74, 8.22, repro,
2002-05-31,-2.29, -0.45, 15.51, 2.18, 1.74, 8.21, repro,
2002-06-01,-2.56, -0.35, 3.76, 2.19, 1.78, 8.29, repro,
2002-06-02,-2.60, 0.10, 4.78, 2.17, 1.72, 8.32, repro,
2002-06-03,-2.22, 0.97, 9.00, 2.12, 1.67, 8.04, repro,
2002-06-04,-1.39, -0.22, 7.76, 2.17, 1.78, 8.44, repro,
2002-06-05,-1.79, 0.40, 1.28, 2.17, 1.81, 8.13, repro,
2002-06-06,-2.46, 0.45, 9.95, 2.10, 1.69, 7.85, repro,
2002-06-07,-2.51, 1.16, 8.50, 2.10, 1.75, 7.97, repro,
2002-06-08,-3.31, 0.04, 8.98, 2.09, 1.70, 7.87, repro,
2002-06-09,-2.10, 0.19, 6.74, 2.08, 1.71, 7.80, repro,
2002-06-10,-2.00, 0.69, 10.40, 2.07, 1.73, 7.89, repro,
2002-06-11,-2.61, 1.52, 8.23, 2.08, 1.73, 7.84, repro,
2002-06-12,-2.73, 0.71, 7.38, 2.09, 1.78, 7.93, repro,
2002-06-13,-2.91, 0.07, 5.05, 2.10, 1.80, 8.01, repro,
2002-06-14,-2.40, 1.16, 8.33, 2.11, 1.86, 8.04, repro,
2002-06-15,-1.23, 1.49, 8.42, 2.06, 1.74, 7.81, repro,
2002-06-16,-1.18, 1.58, 6.93, 2.08, 1.74, 7.85, repro,
2002-06-17,-2.61, 0.35, 13.96, 2.07, 1.74, 7.87, repro,
2002-06-18,-2.54, 1.81, 5.73, 2.06, 1.73, 7.85, repro,
2002-06-19,-2.28, -0.07, 9.52, 2.08, 1.80, 7.98, repro,
2002-06-20,-2.29, 0.14, 7.16, 2.04, 1.74, 7.83, repro,
2002-06-21,-1.61, 0.44, 5.90, 2.13, 1.77, 8.20, repro,
2002-06-22,-2.37, 1.23, 2.77, 2.11, 1.77, 8.07, repro,
2002-06-23,-2.75, 0.69, 2.72, 2.05, 1.66, 7.72, repro,
2002-06-24,-1.89, 1.12, 1.54, 2.02, 1.66, 7.66, repro,
2002-06-25,-1.33, 0.91, 7.11, 2.02, 1.67, 7.67, repro,
2002-06-26,-0.82, 0.02, 9.17, 2.15, 1.91, 8.53, repro,
2002-06-27,-1.94, 1.45, 4.06, 2.17, 1.92, 8.53, repro,
2002-06-28,-2.13, 1.39, 7.38, 2.15, 1.84, 8.44, repro,
2002-06-29,-2.03, 0.01, 8.39, 2.06, 1.72, 7.84, repro,
2002-06-30,-0.92, 1.68, 6.85, 2.05, 1.77, 7.84, repro,
2002-07-01,-1.57, -0.15, 16.22, 2.10, 1.78, 8.04, repro,
2002-07-02,-2.71, -0.09, 13.15, 2.08, 1.73, 7.85, repro,
2002-07-03,-2.27, 0.26, -1.00, 2.11, 1.79, 7.97, repro,
2002-07-04,-2.07, 0.58, 4.40, 2.10, 1.78, 7.92, repro,
2002-07-05,-1.92, 0.09, 4.09, 2.07, 1.74, 7.85, repro,
2002-07-06,-2.85, 0.11, 0.74, 2.02, 1.65, 7.62, repro,
2002-07-07,-1.76, -0.22, 2.00, 2.07, 1.67, 7.77, repro,
2002-07-08,-1.94, 1.11, 2.20, 2.04, 1.65, 7.66, repro,
