PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRNR
Station name,Garner_Permanent
Begin Date, 1997-08-30
End Date, 2016-05-26
Release Date, 2021-02-19
Reference position, 63.8357583538 North Latitude, -148.9783390816 East Longitude, 596.13314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-08-30,0.00, 0.00, 0.00, 3.79, 2.52, 11.88, repro,
1997-08-31,5.30, -0.50, 19.21, 3.33, 2.40, 11.22, repro,
1997-09-01,17.89, -3.03, 28.60, 2.62, 1.87, 8.39, repro,
1997-09-02,20.88, -3.66, 31.02, 2.91, 2.08, 9.84, repro,
1997-09-03,19.41, -2.19, 27.42, 3.13, 2.16, 10.27, repro,
1997-09-04,21.62, -0.20, 32.53, 3.43, 2.44, 11.20, repro,
1997-09-05,20.29, -3.75, 32.78, 3.11, 2.11, 10.18, repro,
1997-09-06,23.65, -3.80, 26.86, 3.67, 2.51, 11.57, repro,
1997-09-07,17.81, 1.25, 17.89, 4.80, 3.13, 14.01, repro,
1997-09-08,15.86, -2.81, 26.10, 4.49, 2.91, 13.65, repro,
1997-09-09,9.08, 5.42, 18.38, 4.27, 2.89, 13.70, repro,
1997-09-10,24.30, -3.02, 30.21, 3.57, 2.50, 11.61, repro,
1997-09-12,20.63, -4.63, 17.11, 3.37, 2.36, 11.08, repro,
1997-09-16,20.56, -5.34, 33.22, 3.48, 2.34, 10.91, repro,
1997-09-17,11.88, -1.19, 6.08, 3.20, 2.23, 10.51, repro,
1997-09-18,-7.46, -2.20, 6.80, 3.63, 2.54, 11.30, repro,
1997-09-30,21.20, -2.38, 28.72, 2.89, 2.07, 9.75, repro,
1997-10-01,22.86, -1.87, 36.90, 3.29, 2.38, 10.65, repro,
1997-10-02,22.05, -2.43, 40.93, 2.62, 1.92, 8.58, repro,
1997-10-03,23.83, -3.36, 34.04, 2.66, 1.99, 8.80, repro,
1997-10-04,22.03, -2.84, 41.13, 2.74, 1.98, 9.12, repro,
1997-10-05,20.32, -2.41, 46.32, 2.71, 1.93, 8.70, repro,
1997-10-06,20.28, -3.44, 35.08, 2.62, 1.89, 8.47, repro,
1997-10-07,25.61, -0.38, 27.85, 2.94, 2.16, 9.50, repro,
1997-10-08,25.16, -2.21, 27.05, 3.17, 2.30, 10.36, repro,
1997-10-09,20.90, -1.04, 30.19, 2.93, 2.08, 9.34, repro,
1997-10-10,24.12, -3.92, 34.54, 3.12, 2.31, 10.23, repro,
1997-10-11,21.76, 0.32, 38.92, 2.83, 2.04, 9.57, repro,
1997-10-12,22.69, 0.75, 24.43, 2.78, 1.99, 8.88, repro,
1997-10-13,19.35, -1.18, 30.12, 2.87, 2.04, 9.57, repro,
1998-04-16,9.85, -1.27, 17.20, 2.75, 1.99, 9.02, repro,
1998-04-17,18.55, -1.54, 11.52, 3.14, 2.30, 10.61, repro,
1998-04-18,16.46, -2.14, 24.36, 2.64, 1.96, 8.88, repro,
1998-04-19,8.25, -1.19, 16.02, 2.84, 2.09, 9.56, repro,
1998-04-20,14.49, -3.34, 14.56, 3.03, 2.10, 10.10, repro,
1998-04-21,19.51, -3.41, 23.90, 3.30, 2.36, 10.39, repro,
1998-04-22,21.15, -4.67, 25.31, 2.84, 2.07, 9.55, repro,
1998-04-23,23.85, -2.33, 23.04, 2.89, 2.08, 9.59, repro,
1998-04-24,19.69, -4.16, 25.60, 3.33, 2.33, 11.01, repro,
1998-04-26,21.41, -3.22, 33.43, 3.96, 2.73, 13.72, repro,
1998-04-27,21.99, -0.55, 32.44, 4.96, 3.38, 17.97, repro,
1998-04-28,18.32, -3.26, 37.25, 3.18, 2.25, 10.18, repro,
1998-04-29,19.98, -3.91, 24.51, 2.72, 1.96, 8.80, repro,
1998-04-30,17.07, 0.94, 22.94, 2.51, 1.84, 8.29, repro,
1998-05-01,23.86, -4.54, 19.43, 2.86, 2.09, 9.42, repro,
1998-05-02,27.51, -29.53, -21.06, 33.92, 60.18, 112.37, repro,
1998-05-03,27.05, -3.30, 22.85, 7.91, 4.17, 23.02, repro,
1998-05-04,16.80, -1.18, 20.75, 5.18, 3.50, 15.53, repro,
1998-05-05,1.80, -10.17, 21.01, 71.59, 40.68, 179.96, repro,
1998-05-06,19.10, -0.33, 23.75, 3.98, 3.01, 14.21, repro,
1998-05-07,19.96, -5.70, 31.35, 3.47, 2.41, 12.12, repro,
1998-05-08,20.86, -2.89, 18.73, 4.37, 3.03, 15.14, repro,
1998-05-09,-12.70, -41.87, -20.22, 11.78, 23.90, 32.94, repro,
1998-05-16,7.95, -5.31, -1.47, 3.33, 2.34, 10.42, repro,
1998-05-17,23.10, -1.59, 11.63, 3.01, 2.16, 10.14, repro,
1998-05-18,24.87, -1.47, 13.33, 3.57, 2.55, 12.24, repro,
1998-05-19,16.92, -5.42, 13.36, 2.93, 2.03, 9.65, repro,
1998-05-21,21.14, -5.01, 12.24, 4.03, 2.80, 14.53, repro,
1998-05-22,22.33, -3.22, 27.99, 2.83, 2.04, 9.35, repro,
1998-05-23,19.59, -4.07, -2.80, 3.42, 2.25, 11.38, repro,
1998-05-24,13.69, -2.42, 31.39, 3.37, 2.31, 11.83, repro,
1998-05-25,20.25, -3.02, 22.60, 2.86, 1.97, 9.42, repro,
1998-05-26,4.34, 1.37, 21.27, 2.69, 1.88, 8.78, repro,
1998-05-27,3.06, -3.07, -1.74, 2.95, 2.09, 9.57, repro,
1998-05-28,-6.18, -3.67, 17.74, 2.61, 1.85, 8.65, repro,
1998-05-29,17.67, -6.86, 15.30, 2.97, 2.14, 9.84, repro,
1998-05-30,17.82, -3.48, 5.57, 2.76, 1.91, 9.13, repro,
1998-05-31,15.98, -5.81, 4.73, 3.93, 2.66, 13.02, repro,
1998-06-01,21.55, -4.59, 17.92, 3.66, 2.34, 12.60, repro,
1998-06-02,23.34, -6.65, 27.19, 4.05, 2.61, 13.68, repro,
1998-06-03,24.52, -5.31, 16.74, 3.42, 2.28, 11.00, repro,
1998-06-04,19.45, -1.87, 23.80, 2.57, 1.84, 8.53, repro,
1998-06-05,27.53, -0.86, 9.11, 3.02, 2.12, 9.93, repro,
1998-06-06,19.97, -3.81, 20.36, 2.74, 1.98, 9.24, repro,
1998-06-07,-3.33, -1.17, -40.48, 2.66, 1.93, 9.25, repro,
1998-06-08,4.64, -0.72, 12.90, 2.76, 1.92, 8.84, repro,
1998-06-09,18.86, -4.42, 18.18, 2.78, 2.03, 9.28, repro,
1998-06-10,21.42, -3.94, 22.93, 3.40, 2.32, 11.44, repro,
1998-06-11,23.24, -4.06, 14.57, 4.57, 3.22, 14.68, repro,
1998-06-12,18.89, 0.23, 13.00, 4.65, 3.03, 15.94, repro,
1998-06-18,21.70, -0.78, -24.43, 10.81, 9.28, 52.70, repro,
1998-06-19,20.31, -1.89, 21.35, 2.59, 1.87, 8.61, repro,
1998-06-20,23.29, -5.48, 27.68, 2.54, 1.81, 8.42, repro,
1998-06-28,21.66, -3.96, 26.30, 2.49, 1.80, 8.29, repro,
1998-06-29,19.71, -6.18, 16.04, 2.61, 1.84, 8.45, repro,
1998-06-30,23.54, -4.69, 19.96, 2.51, 1.82, 8.49, repro,
1998-07-01,19.65, -4.40, 19.63, 2.50, 1.80, 8.51, repro,
1998-07-02,11.32, -0.67, 9.99, 2.52, 1.81, 8.38, repro,
1998-07-03,22.76, -0.17, 27.92, 7.56, 4.66, 25.76, repro,
1998-07-04,10.05, -0.63, 13.61, 2.86, 1.98, 9.30, repro,
1998-07-26,23.43, -4.85, 27.74, 2.56, 1.86, 8.60, repro,
1998-07-27,21.64, -5.06, 23.63, 2.48, 1.79, 8.40, repro,
1998-07-28,20.91, -5.89, 25.46, 2.50, 1.80, 8.41, repro,
1998-07-29,20.82, -5.90, 19.56, 2.44, 1.76, 8.16, repro,
1999-03-03,23.81, -7.32, 7.13, 2.84, 1.99, 9.51, repro,
1999-03-04,21.93, -4.79, 20.11, 2.85, 1.96, 9.47, repro,
1999-03-05,18.90, -6.28, 10.41, 2.67, 1.87, 8.64, repro,
1999-03-06,24.94, -6.08, 4.54, 2.72, 1.96, 8.93, repro,
1999-03-07,21.90, -6.00, 14.54, 2.91, 2.07, 9.31, repro,
1999-03-08,20.45, -5.70, 23.86, 2.51, 1.79, 8.24, repro,
1999-03-09,19.54, -3.11, 30.10, 2.92, 2.13, 9.92, repro,
1999-03-10,16.51, -3.53, 17.56, 2.88, 2.09, 9.75, repro,
1999-03-11,13.75, -4.47, 32.87, 2.53, 1.80, 8.56, repro,
1999-03-12,14.26, -2.39, 28.80, 2.65, 1.93, 8.93, repro,
1999-03-13,13.99, -4.20, 23.71, 2.55, 1.79, 8.51, repro,
1999-03-14,11.17, -1.17, 19.38, 3.14, 2.23, 10.65, repro,
1999-03-15,13.86, -1.50, 15.23, 2.78, 2.03, 9.35, repro,
1999-03-16,21.21, -4.21, 21.40, 2.83, 2.06, 9.41, repro,
1999-03-17,23.35, -1.57, 7.69, 9.13, 5.69, 26.68, repro,
1999-03-18,30.66, 0.59, -56.78, 40.19, 59.93, 128.67, repro,
1999-03-19,12.94, -2.30, 15.27, 3.25, 2.18, 10.57, repro,
1999-03-20,10.18, -0.92, 14.83, 2.73, 1.95, 9.09, repro,
1999-03-21,12.73, -1.53, 21.41, 3.56, 2.69, 12.77, repro,
1999-03-22,9.73, -0.06, 30.41, 3.20, 2.26, 10.57, repro,
1999-03-23,11.81, -3.93, 23.60, 3.89, 2.72, 13.99, repro,
1999-03-24,18.08, -2.55, 23.65, 8.46, 5.01, 26.62, repro,
1999-08-14,17.23, -4.75, 20.79, 2.49, 1.78, 8.26, repro,
1999-08-15,23.52, -6.94, 23.78, 2.81, 1.95, 9.53, repro,
1999-08-16,18.66, -2.31, 24.51, 2.99, 2.12, 9.97, repro,
1999-08-17,20.10, -3.98, 17.78, 2.89, 1.98, 9.34, repro,
1999-08-18,20.76, -4.01, 27.47, 2.64, 1.83, 8.91, repro,
1999-08-19,16.22, -0.83, 26.85, 2.68, 1.94, 8.89, repro,
1999-08-20,10.86, -0.97, 19.36, 3.15, 2.23, 10.59, repro,
1999-08-21,19.75, 0.41, 20.35, 2.47, 1.73, 8.09, repro,
1999-08-22,19.85, -2.12, 22.63, 2.54, 1.79, 8.26, repro,
1999-08-23,23.41, -3.53, 15.06, 3.34, 2.33, 11.61, repro,
1999-08-24,23.02, -6.93, 25.49, 2.86, 1.97, 9.41, repro,
1999-08-25,24.99, -3.93, 27.66, 2.57, 1.81, 8.42, repro,
1999-08-26,22.15, -3.49, 24.03, 2.61, 1.85, 8.85, repro,
1999-08-27,18.70, -2.73, 21.23, 2.60, 1.83, 8.45, repro,
1999-08-28,21.20, -2.97, 27.67, 2.68, 1.91, 8.96, repro,
1999-08-29,21.75, -5.13, 22.99, 5.11, 4.61, 17.67, repro,
1999-08-30,22.83, -3.34, 24.55, 2.74, 1.98, 9.05, repro,
1999-08-31,21.52, -2.40, 24.55, 2.75, 1.99, 9.05, repro,
1999-09-01,19.69, -1.38, 22.44, 3.33, 2.27, 11.34, repro,
1999-09-02,10.61, -0.35, 13.44, 2.64, 1.85, 8.77, repro,
1999-09-03,19.71, -4.47, 19.65, 2.78, 1.96, 9.10, repro,
1999-09-04,19.96, -2.79, 34.71, 2.73, 1.92, 8.89, repro,
1999-09-05,22.31, -2.67, 19.08, 2.46, 1.74, 8.12, repro,
1999-09-06,22.35, -3.20, 18.88, 2.50, 1.73, 8.19, repro,
1999-09-07,20.50, -2.87, 17.33, 2.82, 1.99, 9.56, repro,
1999-09-08,19.28, -3.86, 19.90, 3.03, 2.12, 10.20, repro,
2000-04-25,17.28, -2.43, 1.43, 2.67, 1.81, 8.75, repro,
2000-04-26,17.66, -2.08, 6.04, 2.44, 1.67, 8.00, repro,
2000-04-27,18.20, 0.24, 6.29, 2.67, 1.86, 8.83, repro,
2000-04-28,20.59, -0.64, 3.81, 2.54, 1.74, 8.46, repro,
2000-04-29,18.24, -1.09, 16.02, 2.47, 1.70, 8.15, repro,
2000-04-30,17.61, -2.29, 10.66, 2.61, 1.79, 8.47, repro,
2000-05-01,17.67, -1.83, 17.78, 2.58, 1.78, 8.49, repro,
2000-05-02,18.32, -0.95, 0.89, 6.36, 4.10, 22.27, repro,
2000-05-03,37.52, 171.26, 266.55, 115.53, 290.44, 399.69, repro,
2000-05-04,12.69, -1.75, -1.29, 6.25, 3.99, 21.82, repro,
2000-05-05,28.34, 61.01, -95.81, 62.44, 205.60, 234.43, repro,
2000-05-06,22.16, 1.14, -7.22, 6.22, 4.45, 21.75, repro,
2000-05-07,85.74, 221.03, 107.95, 185.41, 547.97, 955.15, repro,
2000-06-02,13.61, -0.97, 4.40, 2.39, 1.65, 7.73, repro,
2000-06-03,14.05, -0.14, 3.27, 2.56, 1.75, 8.11, repro,
2000-06-04,15.43, -0.06, 3.84, 2.45, 1.68, 7.93, repro,
2000-06-05,14.49, -2.12, 9.91, 2.70, 1.83, 8.74, repro,
2000-06-06,2.57, 0.31, -5.74, 2.52, 1.72, 8.12, repro,
2000-06-07,-6.46, -0.50, -2.92, 2.57, 1.75, 8.13, repro,
2000-06-08,9.39, -0.81, 11.62, 3.24, 2.17, 10.24, repro,
2000-06-09,16.33, -0.83, 12.71, 2.44, 1.67, 7.94, repro,
2000-06-10,13.75, -0.31, 16.53, 2.82, 1.98, 9.13, repro,
2000-06-11,15.77, 1.97, 5.13, 2.64, 1.83, 8.46, repro,
2000-06-12,12.79, -0.62, 14.63, 2.43, 1.69, 7.76, repro,
2000-06-13,14.95, -1.11, 11.75, 2.54, 1.78, 8.49, repro,
2000-06-14,16.07, -1.14, 18.08, 2.46, 1.68, 7.91, repro,
2000-06-15,16.60, -1.06, 11.22, 2.53, 1.78, 8.11, repro,
2000-06-16,15.24, -1.96, 15.17, 2.43, 1.67, 7.79, repro,
2000-06-17,16.00, -1.73, 14.97, 2.43, 1.68, 7.78, repro,
2000-06-18,14.96, -2.11, 13.45, 2.46, 1.69, 7.79, repro,
2000-06-19,12.18, 1.23, 6.17, 2.48, 1.71, 7.92, repro,
2000-06-20,17.03, -0.34, 10.35, 2.59, 1.77, 8.18, repro,
2000-06-21,16.01, -1.44, 18.32, 2.49, 1.71, 7.97, repro,
2000-06-22,16.85, -2.03, 10.07, 2.48, 1.71, 7.93, repro,
2000-06-23,17.49, -2.51, 16.89, 2.58, 1.76, 8.32, repro,
2000-06-24,14.83, -1.53, 1.38, 2.49, 1.71, 8.05, repro,
2000-06-25,9.13, -0.87, 3.42, 2.44, 1.66, 7.88, repro,
2000-06-26,15.75, -1.59, 16.79, 3.22, 2.13, 10.51, repro,
2000-06-27,14.92, -3.43, 7.18, 2.57, 1.73, 8.40, repro,
2000-06-28,16.98, -2.90, 11.23, 2.50, 1.72, 8.48, repro,
2000-06-29,18.69, -1.39, 12.39, 2.53, 1.74, 8.31, repro,
2000-06-30,17.11, -2.62, 9.72, 2.52, 1.72, 8.26, repro,
2000-07-01,17.39, -1.26, 13.47, 2.50, 1.72, 8.23, repro,
2000-07-02,14.07, -1.87, 16.79, 2.46, 1.69, 8.19, repro,
2000-07-03,16.15, -1.90, 12.87, 2.48, 1.71, 8.08, repro,
2000-07-04,16.17, -3.56, 7.94, 2.43, 1.68, 8.05, repro,
2000-07-05,16.83, -1.24, 8.29, 2.61, 1.82, 8.72, repro,
2000-07-06,17.64, -3.41, 12.56, 2.47, 1.67, 8.10, repro,
2000-07-07,14.98, -1.86, 12.98, 2.44, 1.69, 8.03, repro,
2000-07-08,11.65, 1.11, -0.33, 2.48, 1.72, 8.20, repro,
2000-07-09,15.16, -2.98, 7.93, 2.54, 1.76, 8.21, repro,
2000-07-10,17.51, -1.94, 9.35, 2.51, 1.73, 8.41, repro,
2000-07-11,14.16, -0.30, 3.51, 2.77, 1.89, 9.13, repro,
2000-07-12,17.17, -1.28, 8.67, 2.48, 1.69, 8.13, repro,
2000-07-13,20.04, -2.84, 7.88, 2.68, 1.88, 8.96, repro,
2000-07-14,18.85, 0.36, 14.36, 2.66, 1.82, 8.94, repro,
2000-07-15,20.71, 0.53, 23.45, 3.40, 2.40, 11.36, repro,
2000-07-16,16.44, 1.16, 21.28, 2.56, 1.77, 8.55, repro,
2000-07-17,13.81, -2.90, 0.21, 2.48, 1.69, 8.21, repro,
2000-07-18,19.59, -2.64, 18.77, 2.47, 1.70, 8.10, repro,
2000-07-19,19.00, -0.79, 12.45, 2.56, 1.77, 8.48, repro,
2000-07-20,18.38, -0.13, 20.49, 2.99, 2.14, 10.08, repro,
2000-07-21,19.76, -2.20, 14.00, 2.52, 1.72, 8.19, repro,
2000-07-22,16.80, -0.97, 19.50, 2.97, 2.05, 10.24, repro,
2000-07-23,18.63, 0.58, 5.75, 2.68, 1.83, 9.00, repro,
2000-07-24,16.36, -1.78, 15.22, 2.52, 1.71, 8.33, repro,
2000-07-25,16.27, 0.43, 9.37, 2.50, 1.72, 8.15, repro,
2000-07-26,20.55, -3.62, 16.23, 2.72, 1.82, 8.69, repro,
2000-07-27,19.45, -3.53, 20.45, 2.55, 1.72, 8.49, repro,
2000-07-28,10.00, -1.39, 13.43, 3.36, 2.43, 11.53, repro,
2000-07-29,-1.58, 4.12, 16.07, 2.95, 2.02, 9.96, repro,
2000-07-30,5.58, 0.31, 6.85, 2.52, 1.73, 8.24, repro,
2000-07-31,10.03, 1.93, 0.57, 2.65, 1.81, 8.94, repro,
2000-08-01,12.46, 1.26, 14.47, 2.88, 1.98, 9.12, repro,
2000-08-02,-0.81, 4.76, -22.40, 2.75, 1.82, 8.86, repro,
2000-08-03,11.06, 0.54, -4.04, 2.83, 1.85, 9.07, repro,
2000-08-04,20.95, -2.59, 17.39, 2.89, 1.93, 9.46, repro,
2000-08-05,20.68, -2.55, 15.21, 2.86, 1.93, 9.30, repro,
2000-08-06,19.17, -3.35, 10.79, 2.74, 1.80, 8.82, repro,
2000-08-07,17.58, -1.18, 15.53, 2.67, 1.82, 8.97, repro,
2000-08-08,18.81, -1.30, 8.70, 2.51, 1.72, 8.29, repro,
2000-08-09,18.48, -1.09, 14.43, 2.69, 1.80, 8.85, repro,
2000-08-10,21.66, -1.70, 10.76, 2.96, 2.11, 10.13, repro,
2000-08-11,20.82, -0.73, 24.57, 3.51, 2.49, 12.01, repro,
2000-08-12,10.16, -2.77, 14.05, 3.84, 2.79, 12.78, repro,
2000-08-13,16.82, -1.67, 18.48, 2.62, 1.79, 8.66, repro,
2000-08-14,14.98, -0.64, 6.67, 2.68, 1.79, 8.63, repro,
2000-08-15,20.41, 0.15, 12.24, 2.59, 1.77, 8.38, repro,
2000-08-16,22.40, -1.23, 8.00, 2.72, 1.85, 8.84, repro,
2000-08-17,20.23, -1.60, 12.60, 2.62, 1.80, 8.61, repro,
2000-08-18,18.92, -2.45, 21.43, 2.57, 1.73, 8.47, repro,
2000-08-19,18.26, -1.93, 21.44, 2.48, 1.67, 8.12, repro,
2000-08-20,18.50, -1.70, 25.28, 2.57, 1.72, 8.26, repro,
2000-08-21,22.79, -0.60, 20.30, 2.82, 1.86, 9.17, repro,
2000-08-22,21.49, -1.04, 16.14, 2.58, 1.74, 8.41, repro,
2000-08-23,18.66, 0.15, 17.57, 2.67, 1.78, 8.87, repro,
2000-08-24,17.54, -0.08, 13.44, 2.80, 1.88, 8.93, repro,
2000-08-25,19.47, -1.87, 12.76, 2.62, 1.76, 8.42, repro,
2000-08-26,19.84, -1.02, 18.05, 2.72, 1.80, 8.65, repro,
2000-08-27,18.44, -0.84, 13.28, 2.60, 1.73, 8.36, repro,
2000-08-28,19.12, -0.71, 21.53, 2.96, 1.91, 9.54, repro,
2000-08-29,14.73, 4.14, 18.73, 2.93, 1.96, 9.45, repro,
2000-08-30,17.41, -2.38, 14.06, 2.66, 1.76, 8.74, repro,
2000-08-31,19.70, 0.37, 5.81, 2.61, 1.74, 8.72, repro,
2000-09-01,16.64, 1.92, 10.69, 2.65, 1.81, 8.67, repro,
2000-09-02,17.81, 0.85, 10.88, 3.16, 2.08, 10.16, repro,
2000-09-03,20.14, -1.24, 15.32, 2.47, 1.70, 8.19, repro,
2000-09-04,20.78, -1.98, 18.06, 2.59, 1.74, 8.55, repro,
2000-09-05,17.83, 1.72, 12.52, 2.56, 1.72, 8.39, repro,
2000-09-06,20.83, 0.89, 19.76, 2.62, 1.76, 8.57, repro,
2000-09-07,19.74, -1.44, 22.50, 2.76, 1.88, 9.01, repro,
2000-09-08,18.98, -1.51, 28.67, 2.93, 1.97, 9.67, repro,
2000-09-09,17.43, -1.05, 27.19, 2.70, 1.80, 8.62, repro,
2000-09-10,15.84, 1.02, 20.96, 2.71, 1.78, 8.57, repro,
2000-09-11,17.02, -0.96, 23.03, 2.59, 1.76, 8.47, repro,
2000-09-12,20.76, -2.27, 23.00, 3.19, 2.10, 10.03, repro,
2000-09-13,20.05, -0.45, 20.39, 2.63, 1.78, 8.82, repro,
2000-09-14,19.50, -2.83, 17.78, 2.67, 1.79, 8.43, repro,
2000-09-15,17.63, -1.26, 21.96, 2.55, 1.72, 8.16, repro,
2000-09-16,24.69, -1.60, 21.74, 2.88, 1.97, 9.44, repro,
2000-09-17,19.03, -1.52, 26.53, 2.93, 1.90, 9.34, repro,
2000-09-18,21.10, -1.21, 23.19, 2.91, 1.90, 9.14, repro,
2000-09-19,18.41, -1.03, 18.18, 2.98, 1.95, 9.49, repro,
2000-09-20,20.41, -0.45, 14.72, 2.59, 1.75, 8.55, repro,
2000-09-21,16.81, -0.14, 20.95, 2.64, 1.78, 8.49, repro,
2000-09-22,6.81, -2.66, 13.03, 2.61, 1.77, 8.37, repro,
2000-09-23,17.99, -0.07, 20.72, 2.63, 1.83, 8.65, repro,
2000-09-24,19.22, -1.24, 10.91, 2.63, 1.77, 8.33, repro,
2000-09-25,18.62, 0.03, 16.14, 2.84, 1.91, 9.28, repro,
2000-09-26,22.54, -3.99, 16.67, 3.07, 1.97, 9.64, repro,
2000-09-27,19.90, -2.73, 20.61, 2.72, 1.80, 8.47, repro,
2000-09-28,18.11, -1.63, 27.41, 2.91, 1.93, 9.10, repro,
2000-09-29,17.60, 0.22, 23.83, 2.77, 1.83, 8.92, repro,
2000-09-30,16.26, -0.67, 31.55, 3.87, 2.50, 12.03, repro,
2000-10-01,16.67, 0.30, 25.38, 2.70, 1.87, 8.79, repro,
2000-10-02,16.31, 0.43, 17.37, 2.84, 1.91, 9.01, repro,
2000-10-03,18.16, 0.63, 11.97, 3.57, 2.33, 10.90, repro,
2000-10-04,16.30, 0.99, 26.15, 4.10, 2.66, 12.55, repro,
2000-10-05,22.79, -0.85, 18.96, 3.86, 2.57, 12.66, repro,
2000-10-06,18.59, -2.30, 20.55, 2.46, 1.65, 7.95, repro,
2000-10-07,15.27, -0.50, 16.48, 2.63, 1.74, 8.40, repro,
2000-10-08,20.85, -3.55, 30.31, 2.47, 1.66, 7.95, repro,
2000-10-09,23.96, -2.81, 25.45, 2.49, 1.67, 8.03, repro,
2000-10-10,19.66, -0.88, 23.85, 2.91, 2.02, 9.69, repro,
2000-10-11,18.89, -1.54, 24.87, 2.72, 1.86, 9.03, repro,
2000-10-12,16.49, -1.94, 16.03, 2.59, 1.78, 8.30, repro,
2000-10-13,15.90, -0.29, 2.51, 2.94, 1.96, 9.52, repro,
2000-10-14,1.32, -2.34, 15.30, 3.88, 2.42, 12.00, repro,
2000-10-15,18.32, -1.40, 34.37, 2.51, 1.70, 8.14, repro,
2000-10-16,19.47, -0.46, 19.11, 2.57, 1.72, 8.21, repro,
2000-10-17,18.62, 0.40, 19.93, 2.62, 1.77, 8.51, repro,
2000-10-18,19.74, -3.23, 26.01, 2.70, 1.79, 8.53, repro,
2000-10-19,18.95, -1.49, 20.59, 2.66, 1.78, 8.47, repro,
2000-10-20,19.06, -2.09, 24.34, 2.48, 1.67, 8.02, repro,
2000-10-21,19.15, -0.71, 26.74, 2.52, 1.68, 8.11, repro,
2000-10-22,19.73, -0.02, 32.41, 2.87, 1.97, 9.17, repro,
2000-10-23,18.92, -1.71, 22.97, 2.97, 1.92, 9.28, repro,
2000-10-24,19.05, -1.05, 22.04, 3.09, 2.05, 9.73, repro,
2000-10-25,6.02, -0.38, -5.08, 2.71, 1.80, 8.63, repro,
2000-10-26,17.75, -2.77, 18.70, 2.88, 1.88, 8.94, repro,
2000-10-27,20.67, -0.28, 23.18, 2.65, 1.80, 8.58, repro,
2000-10-28,19.02, -1.00, 19.52, 2.94, 1.95, 9.47, repro,
2000-10-29,20.14, -1.82, 35.75, 4.30, 2.80, 13.13, repro,
2000-10-30,20.97, -1.01, 32.09, 2.74, 1.83, 8.60, repro,
2000-10-31,23.28, -1.40, 19.78, 2.83, 1.86, 8.79, repro,
2000-11-01,22.97, -0.89, 23.94, 2.53, 1.69, 8.12, repro,
2000-11-02,22.36, 0.92, 26.01, 2.51, 1.70, 8.17, repro,
2000-11-03,21.47, -1.26, 25.46, 2.62, 1.73, 8.40, repro,
2000-11-04,24.11, -0.60, 14.47, 3.52, 2.28, 10.70, repro,
2000-11-05,22.71, -1.95, 16.42, 2.68, 1.79, 8.54, repro,
2000-11-06,25.83, -2.75, 21.89, 4.43, 3.01, 15.25, repro,
2000-11-07,22.16, -2.10, 26.55, 3.50, 2.35, 11.20, repro,
2000-11-08,21.72, -1.05, 18.14, 2.72, 1.81, 8.73, repro,
2000-11-09,24.51, 0.77, 13.68, 2.83, 1.83, 8.74, repro,
2000-11-10,3.58, 1.98, 15.40, 3.48, 2.19, 10.89, repro,
2000-11-11,11.98, 4.62, 15.79, 2.82, 1.84, 8.75, repro,
2000-11-12,22.98, 2.91, 20.84, 2.83, 1.82, 9.03, repro,
2000-11-13,14.29, 2.02, 11.63, 2.62, 1.78, 8.39, repro,
2000-11-14,5.20, 0.82, -0.04, 2.80, 1.86, 8.60, repro,
2000-11-15,24.31, -0.75, 24.71, 2.61, 1.70, 8.33, repro,
2000-11-16,15.51, 2.35, 20.94, 2.70, 1.78, 8.80, repro,
2000-11-17,15.82, 0.95, -0.76, 2.49, 1.66, 7.98, repro,
2000-11-18,8.10, -2.03, -1.96, 2.69, 1.80, 8.64, repro,
2000-11-19,0.79, 0.26, 8.83, 2.75, 1.85, 8.52, repro,
2000-11-20,12.14, -1.21, 13.64, 2.84, 1.88, 8.89, repro,
2000-11-21,20.33, -0.94, 29.15, 2.85, 1.85, 8.98, repro,
2000-11-22,17.96, -1.55, 24.96, 2.78, 1.86, 8.91, repro,
2000-11-23,23.34, -1.45, 36.61, 2.64, 1.74, 8.38, repro,
2000-11-24,19.50, 2.79, 22.63, 2.65, 1.74, 8.48, repro,
2000-11-25,20.00, -1.38, 37.28, 2.69, 1.76, 8.54, repro,
2000-11-26,21.29, -1.28, 28.30, 2.91, 1.93, 9.20, repro,
2000-11-27,26.32, -1.79, 27.02, 3.78, 2.51, 12.16, repro,
2000-11-28,14.74, 0.90, 1.89, 3.72, 2.32, 11.68, repro,
2000-11-29,18.13, -4.06, 24.32, 4.04, 2.82, 12.70, repro,
2000-11-30,24.11, -3.41, 27.80, 2.71, 1.83, 8.75, repro,
2000-12-01,24.74, -3.36, 27.79, 2.86, 1.93, 9.30, repro,
2000-12-02,25.01, -2.16, 23.55, 2.85, 1.95, 9.16, repro,
2000-12-03,15.76, -0.29, 19.19, 2.99, 2.00, 9.54, repro,
2000-12-04,6.36, 1.45, -3.86, 3.01, 2.07, 9.60, repro,
2000-12-05,7.79, -1.43, 3.22, 2.68, 1.79, 8.78, repro,
2000-12-06,17.50, -1.29, 16.36, 2.53, 1.69, 8.23, repro,
2000-12-07,24.17, -0.34, 19.42, 2.80, 1.84, 8.80, repro,
