PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PDBG
Station name,Puertocito_d
Begin Date, 2005-11-20
End Date, 2018-06-21
Release Date, 2019-08-30
Reference position, 34.2112846476 North Latitude, -106.8268134805 East Longitude, 1503.72329 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-20,0.00, 0.00, 0.00, 1.97, 1.73, 7.58, repro,
2005-11-21,0.22, 1.39, -0.12, 2.07, 1.75, 8.00, repro,
2005-11-22,0.28, 0.25, 3.19, 2.02, 1.80, 7.78, repro,
2005-11-23,0.29, 0.30, 6.89, 1.99, 1.78, 7.65, repro,
2005-11-24,-0.25, -0.84, 14.61, 1.95, 1.69, 7.47, repro,
2005-11-25,-0.02, 0.77, 17.91, 2.01, 1.72, 7.76, repro,
2005-11-26,0.69, 0.34, 14.87, 2.06, 1.81, 8.01, repro,
2005-11-27,-0.27, -0.57, 15.50, 1.98, 1.68, 7.58, repro,
2005-11-28,-0.49, 0.87, 14.99, 2.00, 1.74, 7.69, repro,
2005-11-29,-1.77, 1.17, 15.44, 1.98, 1.69, 7.65, repro,
2005-11-30,-0.73, 0.77, 10.51, 2.00, 1.70, 7.70, repro,
2005-12-01,-1.17, 1.19, 15.06, 2.01, 1.70, 7.74, repro,
2005-12-02,-1.60, -0.07, 14.58, 2.00, 1.69, 7.66, repro,
2005-12-03,1.12, -2.30, 17.07, 1.99, 1.69, 7.65, repro,
2005-12-04,-1.13, -0.19, 3.49, 2.00, 1.70, 7.65, repro,
2005-12-05,-0.59, -0.42, 6.51, 1.99, 1.69, 7.63, repro,
2005-12-06,-0.25, -0.12, 9.08, 2.10, 1.74, 8.07, repro,
2005-12-07,-1.60, 0.03, 9.47, 2.04, 1.72, 7.79, repro,
2005-12-08,-0.78, 0.02, 2.45, 2.03, 1.72, 7.78, repro,
2005-12-09,-0.07, 0.16, 6.46, 1.98, 1.68, 7.56, repro,
2005-12-10,-1.04, 0.28, 9.08, 1.98, 1.68, 7.58, repro,
2005-12-11,0.64, -0.79, 12.05, 1.96, 1.67, 7.51, repro,
2005-12-12,1.04, -0.50, 12.51, 1.97, 1.66, 7.45, repro,
2005-12-13,-0.47, -0.50, 13.17, 1.97, 1.67, 7.48, repro,
2005-12-14,0.32, 0.08, 6.94, 1.97, 1.68, 7.57, repro,
2005-12-15,-0.30, 0.59, 12.49, 2.05, 1.75, 7.87, repro,
2005-12-16,-1.25, -0.12, 15.80, 1.94, 1.65, 7.38, repro,
2005-12-17,0.31, -0.88, 12.83, 2.00, 1.71, 7.83, repro,
2005-12-18,0.38, 0.57, 8.29, 2.00, 1.76, 7.72, repro,
2005-12-19,-0.30, 0.55, 0.34, 2.08, 1.79, 8.08, repro,
2005-12-20,-0.77, 0.29, 4.69, 1.99, 1.76, 7.73, repro,
2005-12-21,-0.17, -0.24, 6.13, 1.95, 1.72, 7.58, repro,
2005-12-22,-1.01, 0.17, 16.25, 1.99, 1.75, 7.75, repro,
2005-12-23,0.02, -0.77, 9.05, 2.02, 1.73, 7.81, repro,
2005-12-24,-0.15, -0.24, 12.99, 2.07, 1.75, 7.99, repro,
2005-12-25,-0.42, -1.92, 15.45, 2.08, 1.79, 8.05, repro,
2005-12-26,-0.48, -0.94, 21.73, 1.99, 1.67, 7.70, repro,
2005-12-27,-1.32, -1.14, 19.81, 2.07, 1.78, 7.99, repro,
2005-12-28,-0.25, -2.70, 11.15, 2.05, 1.71, 7.83, repro,
2005-12-29,-0.73, -1.46, 11.75, 2.15, 1.81, 8.33, repro,
2005-12-30,-0.44, -1.96, 18.86, 2.06, 1.72, 7.90, repro,
2005-12-31,-0.91, -1.13, 20.52, 2.14, 1.75, 8.14, repro,
2006-01-01,-0.81, 1.31, 25.95, 2.03, 1.72, 7.85, repro,
2006-01-02,-1.14, -1.12, 20.48, 2.00, 1.72, 7.76, repro,
2006-01-03,-1.47, -0.44, 12.81, 2.16, 1.82, 8.34, repro,
2006-01-04,-0.88, -0.87, 13.08, 2.12, 1.81, 8.24, repro,
2006-01-05,-0.93, -0.34, 11.19, 2.08, 1.74, 8.04, repro,
2006-01-06,-0.26, -0.63, 9.80, 2.09, 1.74, 8.06, repro,
2006-01-07,-0.45, -0.58, 15.24, 2.07, 1.79, 8.03, repro,
2006-01-08,-2.58, 1.63, 15.76, 2.12, 1.86, 8.24, repro,
2006-01-09,-0.89, 0.56, 9.37, 2.11, 1.85, 8.19, repro,
2006-01-10,-1.50, -0.46, 14.23, 2.09, 1.76, 7.96, repro,
2006-01-11,-1.69, 0.06, 19.54, 2.05, 1.72, 7.82, repro,
2006-01-12,-0.37, -0.43, 20.12, 2.06, 1.79, 8.01, repro,
2006-01-13,-0.64, -1.96, 17.73, 2.13, 1.74, 8.12, repro,
2006-01-14,-0.76, 0.66, 10.04, 2.06, 1.68, 7.89, repro,
2006-01-15,-3.69, -0.14, 17.08, 1.99, 1.65, 7.62, repro,
2006-01-16,-2.44, -0.16, 24.02, 2.01, 1.73, 7.85, repro,
2006-01-17,-0.92, -1.29, 14.60, 2.04, 1.68, 7.70, repro,
2006-01-18,-0.34, -1.13, 18.12, 2.00, 1.67, 7.65, repro,
2006-01-19,-0.06, 1.28, 14.17, 2.03, 1.71, 7.85, repro,
2006-01-20,-2.14, 1.71, 19.20, 2.02, 1.72, 7.80, repro,
2006-01-21,-0.76, -0.40, 12.72, 1.97, 1.64, 7.50, repro,
2006-01-22,-0.33, -1.39, 12.39, 1.98, 1.65, 7.64, repro,
2006-01-23,-0.45, -0.43, 14.39, 1.98, 1.65, 7.60, repro,
2006-01-24,-0.47, -0.55, 11.25, 2.11, 1.73, 8.14, repro,
2006-01-25,-0.99, -0.82, 10.80, 1.93, 1.64, 7.39, repro,
2006-01-26,-0.62, -0.77, 8.72, 1.92, 1.63, 7.32, repro,
2006-01-27,-1.45, -0.73, 9.27, 1.90, 1.61, 7.23, repro,
2006-01-28,-1.09, 0.22, 17.98, 1.91, 1.62, 7.28, repro,
2006-01-29,-1.10, -1.81, 8.19, 1.92, 1.63, 7.30, repro,
2006-01-30,-0.42, -1.08, 8.94, 1.94, 1.62, 7.36, repro,
2006-01-31,-0.47, -1.72, 14.03, 1.93, 1.62, 7.31, repro,
2006-02-01,-1.05, -0.19, 20.84, 1.91, 1.62, 7.22, repro,
2006-02-02,-2.08, -0.26, 18.47, 1.92, 1.62, 7.30, repro,
2006-02-03,1.54, -1.90, 14.65, 1.92, 1.63, 7.31, repro,
2006-02-04,0.32, -0.96, 13.54, 1.94, 1.63, 7.35, repro,
2006-02-05,0.33, 1.23, 11.29, 1.95, 1.63, 7.39, repro,
2006-02-06,0.70, -2.08, 6.18, 1.94, 1.62, 7.34, repro,
2006-02-07,-0.56, -0.35, 10.00, 1.92, 1.63, 7.35, repro,
2006-02-08,0.08, -0.47, 2.24, 1.92, 1.64, 7.37, repro,
2006-02-09,-0.08, -1.05, 8.51, 1.97, 1.68, 7.53, repro,
2006-02-10,0.16, -1.20, 7.82, 2.07, 1.68, 7.89, repro,
2006-02-11,-0.66, -0.77, 5.84, 1.95, 1.64, 7.45, repro,
2006-02-12,-1.17, -0.32, 4.62, 1.93, 1.64, 7.44, repro,
2006-02-13,-0.38, -0.84, 10.28, 1.92, 1.65, 7.44, repro,
2006-02-14,-0.53, -0.13, 14.65, 1.92, 1.68, 7.46, repro,
2006-02-15,-0.60, -0.94, 12.92, 1.93, 1.67, 7.47, repro,
2006-02-16,0.55, 0.66, 17.32, 1.94, 1.66, 7.46, repro,
2006-02-17,0.12, -0.88, 8.15, 1.93, 1.65, 7.45, repro,
2006-02-18,-1.61, -3.06, 6.90, 1.93, 1.69, 7.39, repro,
2006-02-19,-1.92, 1.79, 9.06, 1.93, 1.71, 7.43, repro,
2006-02-20,-0.16, -0.85, 15.48, 1.92, 1.68, 7.41, repro,
2006-02-21,0.72, -0.84, 16.63, 1.94, 1.66, 7.40, repro,
2006-02-22,-0.83, 0.22, 23.14, 1.95, 1.70, 7.41, repro,
2006-02-23,-0.73, -0.35, 12.03, 1.92, 1.66, 7.32, repro,
2006-02-24,-1.09, -0.64, 13.89, 1.90, 1.68, 7.30, repro,
2006-02-25,-0.71, -0.45, 4.27, 1.91, 1.69, 7.39, repro,
2006-02-26,-1.33, -0.05, -0.62, 1.94, 1.73, 7.44, repro,
2006-02-27,-0.17, -0.89, 10.90, 1.95, 1.70, 7.43, repro,
2006-02-28,-0.49, -1.52, 13.93, 1.93, 1.70, 7.34, repro,
2006-03-01,1.05, -0.37, 11.77, 1.96, 1.77, 7.43, repro,
2006-03-02,-0.34, 1.70, 12.45, 1.89, 1.71, 7.37, repro,
2006-03-03,-1.19, -2.29, 9.59, 1.96, 1.72, 7.50, repro,
2006-03-04,-1.48, 0.30, 8.02, 1.91, 1.68, 7.33, repro,
2006-03-05,-0.08, -2.07, 12.10, 1.90, 1.66, 7.21, repro,
2006-03-06,-1.78, -0.80, 12.25, 1.90, 1.67, 7.24, repro,
2006-03-07,-1.15, -0.40, 14.98, 1.89, 1.67, 7.26, repro,
2006-03-08,-1.46, 0.03, 23.68, 1.87, 1.68, 7.22, repro,
2006-03-09,-0.82, -1.05, 22.03, 1.90, 1.69, 7.32, repro,
2006-03-10,0.74, 0.82, 26.31, 1.88, 1.67, 7.18, repro,
2006-03-11,-2.49, -1.02, 16.75, 1.93, 1.72, 7.43, repro,
2006-03-12,-0.21, 1.70, 15.20, 1.92, 1.73, 7.38, repro,
2006-03-13,-1.75, 1.17, 17.85, 1.92, 1.73, 7.35, repro,
2006-03-14,-0.47, -0.31, 14.84, 1.91, 1.75, 7.49, repro,
2006-03-15,-0.33, -0.73, 15.34, 1.93, 1.75, 7.48, repro,
2006-03-16,0.99, -1.51, 11.69, 1.98, 1.74, 7.64, repro,
2006-03-17,-2.25, -1.34, 11.26, 1.99, 1.75, 7.61, repro,
2006-03-18,0.80, 0.56, 10.70, 1.91, 1.72, 7.32, repro,
2006-03-19,-0.52, 0.04, 16.01, 1.91, 1.73, 7.33, repro,
2006-03-20,-0.74, 1.33, 17.60, 1.92, 1.75, 7.47, repro,
2006-03-21,0.00, 1.19, 14.89, 1.91, 1.72, 7.30, repro,
2006-03-22,-1.82, -0.22, 9.81, 1.95, 1.73, 7.44, repro,
2006-03-23,-0.88, -0.22, -0.26, 2.03, 1.78, 7.88, repro,
2006-03-24,-1.14, 0.19, 5.35, 2.03, 1.81, 7.85, repro,
2006-03-25,-0.80, 0.74, 12.73, 1.98, 1.76, 7.68, repro,
2006-03-26,-1.09, -0.17, 8.11, 1.99, 1.74, 7.68, repro,
2006-03-27,0.22, -0.32, 13.31, 2.00, 1.74, 7.70, repro,
2006-03-28,0.34, -0.60, 12.62, 1.94, 1.69, 7.59, repro,
2006-03-29,-0.22, -0.58, 10.80, 1.89, 1.69, 7.36, repro,
2006-03-30,-2.25, 0.65, 16.71, 1.90, 1.70, 7.47, repro,
2006-03-31,0.76, -1.00, 7.88, 1.90, 1.70, 7.42, repro,
2006-04-01,0.93, -2.14, 14.02, 1.88, 1.68, 7.36, repro,
2006-04-02,-1.87, 0.88, 13.36, 1.91, 1.72, 7.53, repro,
2006-04-03,0.15, -0.71, 8.38, 1.89, 1.66, 7.32, repro,
2006-04-04,0.13, 0.09, 7.95, 1.90, 1.68, 7.39, repro,
2006-04-05,0.32, -0.85, 14.50, 1.94, 1.73, 7.68, repro,
2006-04-06,-0.44, -0.14, 21.04, 1.96, 1.77, 7.75, repro,
2006-04-07,-0.05, 0.81, 21.79, 1.96, 1.75, 7.57, repro,
2006-04-08,0.10, -0.46, 12.31, 1.94, 1.68, 7.44, repro,
2006-04-09,-1.33, -0.52, 13.67, 1.89, 1.67, 7.36, repro,
2006-04-10,-0.83, 0.19, 15.27, 1.92, 1.69, 7.50, repro,
2006-04-11,-2.73, -0.91, 11.71, 1.99, 1.70, 7.90, repro,
2006-04-12,0.44, -2.40, 11.46, 2.00, 1.70, 7.84, repro,
2006-04-13,0.63, -1.59, 14.33, 1.89, 1.67, 7.35, repro,
2006-04-14,0.56, -0.94, 7.80, 1.92, 1.69, 7.46, repro,
2006-04-15,-0.27, -1.36, 18.54, 1.96, 1.73, 7.73, repro,
2006-04-16,-0.84, 0.53, 13.41, 1.92, 1.68, 7.49, repro,
2006-04-17,-1.39, -2.03, 19.49, 1.95, 1.72, 7.67, repro,
2006-04-18,0.29, -1.98, 12.57, 1.93, 1.72, 7.61, repro,
2006-04-19,-0.22, -0.54, 9.64, 1.91, 1.67, 7.44, repro,
2006-04-20,-0.90, -0.58, 15.08, 1.95, 1.70, 7.55, repro,
2006-04-21,0.13, -0.74, 15.40, 1.94, 1.74, 7.70, repro,
2006-04-22,-1.06, -0.74, 11.57, 1.92, 1.68, 7.53, repro,
2006-04-23,-1.27, 0.36, 22.07, 1.93, 1.72, 7.49, repro,
2006-04-24,-0.30, -1.14, 7.19, 1.93, 1.71, 7.43, repro,
2006-04-25,0.97, -0.58, 3.63, 1.95, 1.72, 7.48, repro,
2006-04-26,-1.31, -0.04, 12.47, 1.94, 1.71, 7.40, repro,
2006-04-27,-0.46, -2.24, 10.68, 1.98, 1.77, 7.74, repro,
2006-04-28,-0.93, -0.74, 16.87, 1.95, 1.70, 7.54, repro,
2006-04-29,-0.31, -1.04, 11.29, 1.91, 1.66, 7.32, repro,
2006-04-30,-0.65, -0.61, 13.32, 1.90, 1.65, 7.26, repro,
2006-05-01,-0.18, -1.29, 4.13, 1.92, 1.66, 7.31, repro,
2006-05-02,0.32, -1.03, 11.91, 1.93, 1.72, 7.45, repro,
2006-05-03,-0.45, -0.28, 15.45, 1.91, 1.68, 7.41, repro,
2006-05-04,0.45, -1.80, 14.34, 1.91, 1.67, 7.37, repro,
2006-05-05,-0.19, 0.22, 11.09, 1.91, 1.67, 7.38, repro,
2006-05-06,1.02, -0.39, 8.93, 1.91, 1.66, 7.30, repro,
2006-05-07,0.26, -0.39, 15.67, 1.92, 1.67, 7.35, repro,
2006-05-08,0.15, -0.47, 13.26, 1.92, 1.68, 7.41, repro,
2006-05-09,-0.54, -4.01, 10.44, 1.97, 1.68, 7.57, repro,
2006-05-10,0.75, -0.85, 13.23, 1.92, 1.66, 7.37, repro,
2006-05-11,0.30, -1.04, 12.85, 1.91, 1.66, 7.33, repro,
2006-05-12,1.47, -1.40, 7.62, 1.92, 1.66, 7.33, repro,
2006-05-13,0.50, -0.92, 8.18, 1.92, 1.66, 7.38, repro,
2006-05-14,0.36, -0.33, 12.19, 1.92, 1.67, 7.41, repro,
2006-05-15,0.15, -2.56, 2.66, 1.91, 1.66, 7.33, repro,
2006-05-16,0.41, -1.21, 9.28, 1.95, 1.69, 7.56, repro,
2006-05-17,-0.34, -1.42, 12.28, 1.99, 1.75, 7.68, repro,
2006-05-18,-0.44, -0.13, 11.86, 1.94, 1.67, 7.58, repro,
2006-05-19,0.97, -2.71, 14.04, 2.05, 1.71, 7.91, repro,
2006-05-20,0.43, -1.08, 10.45, 1.98, 1.67, 7.61, repro,
2006-05-21,-1.42, -1.13, 9.74, 2.05, 1.70, 7.85, repro,
2006-05-22,1.54, -0.49, 5.96, 1.99, 1.66, 7.59, repro,
2006-05-23,0.35, 0.11, 15.10, 1.99, 1.67, 7.62, repro,
2006-05-24,-0.57, -1.27, 11.96, 1.99, 1.67, 7.64, repro,
2006-05-25,-0.53, -0.95, 14.19, 2.13, 1.71, 8.20, repro,
2006-05-26,-0.90, -1.07, 15.92, 2.06, 1.68, 7.82, repro,
2006-05-27,0.00, -0.87, 19.77, 1.99, 1.65, 7.54, repro,
2006-05-28,0.39, -0.86, 16.88, 2.00, 1.68, 7.67, repro,
2006-05-29,-1.24, -2.58, 16.46, 2.03, 1.70, 7.77, repro,
2006-05-30,-0.32, -1.33, 12.85, 2.06, 1.71, 7.93, repro,
2006-05-31,-1.40, -1.02, 7.83, 2.07, 1.70, 7.90, repro,
2006-06-01,-0.46, -0.97, 8.22, 2.03, 1.68, 7.69, repro,
2006-06-02,-1.27, 0.44, 3.12, 2.07, 1.75, 7.94, repro,
2006-06-03,1.30, -1.69, -0.75, 2.07, 1.75, 7.91, repro,
2006-06-04,-1.06, -0.61, 6.00, 2.04, 1.72, 7.76, repro,
2006-06-05,0.12, -2.85, 16.44, 2.08, 1.74, 7.89, repro,
2006-06-06,-0.40, -2.19, 16.04, 2.04, 1.71, 7.72, repro,
2006-06-07,-0.71, -1.54, 9.88, 2.07, 1.75, 7.89, repro,
2006-06-08,-1.94, 0.76, 10.98, 2.02, 1.68, 7.74, repro,
2006-06-09,-0.77, 1.23, 11.15, 2.02, 1.70, 7.79, repro,
2006-06-10,-0.18, -1.33, 13.85, 2.03, 1.70, 7.85, repro,
2006-06-11,-1.29, -1.69, 19.38, 2.04, 1.70, 7.84, repro,
2006-06-12,-1.07, -2.76, 15.31, 2.10, 1.73, 8.02, repro,
2006-06-13,-2.03, -1.93, 19.26, 2.05, 1.69, 7.88, repro,
2006-06-14,-1.13, -0.74, 15.50, 1.99, 1.68, 7.67, repro,
2006-06-15,0.22, -1.24, 19.64, 2.00, 1.68, 7.70, repro,
2006-06-16,-1.03, -0.63, 17.89, 2.03, 1.71, 7.80, repro,
2006-06-17,-1.98, -1.22, 15.63, 2.00, 1.68, 7.69, repro,
2006-06-18,-1.21, -1.46, 16.66, 2.04, 1.72, 7.90, repro,
2006-06-19,-1.32, -1.37, 9.49, 2.03, 1.71, 7.85, repro,
2006-06-20,-1.54, -2.52, 16.62, 2.03, 1.73, 7.96, repro,
2006-06-21,-0.05, -1.34, 14.35, 2.02, 1.71, 7.87, repro,
2006-06-22,-0.69, -1.26, 12.48, 2.03, 1.72, 7.92, repro,
2006-06-23,-1.56, -0.45, 18.26, 2.08, 1.75, 8.15, repro,
2006-06-24,-2.20, -2.15, 13.90, 2.03, 1.72, 7.87, repro,
2006-06-25,-2.29, -1.16, 7.50, 2.04, 1.73, 7.94, repro,
2006-06-26,-1.31, -0.94, 18.14, 2.04, 1.72, 7.88, repro,
2006-06-27,0.27, -0.36, -0.12, 2.08, 1.73, 8.04, repro,
2006-06-28,-0.23, 2.72, 9.29, 2.07, 1.74, 8.07, repro,
2006-06-29,-1.49, -0.48, 10.29, 2.00, 1.73, 7.77, repro,
2006-06-30,0.48, 0.21, 12.37, 2.13, 1.74, 8.17, repro,
2006-07-01,-1.90, 0.88, 22.18, 2.16, 1.82, 8.14, repro,
2006-07-02,-2.67, -0.50, 18.49, 2.04, 1.70, 7.81, repro,
2006-07-03,-0.61, -1.16, 3.31, 2.01, 1.68, 7.71, repro,
2006-07-04,-1.17, -1.25, 7.92, 2.00, 1.68, 7.72, repro,
2006-07-05,-2.35, -2.39, 10.02, 2.01, 1.68, 7.63, repro,
2006-07-06,-1.82, -2.07, 5.62, 1.99, 1.67, 7.61, repro,
2006-07-07,-1.87, -1.71, 7.47, 2.01, 1.67, 7.64, repro,
2006-07-08,-0.55, -0.29, 10.96, 2.08, 1.73, 7.93, repro,
2006-07-09,-1.33, -0.01, 9.26, 2.03, 1.69, 7.74, repro,
2006-07-10,-2.28, -1.76, 15.78, 2.06, 1.72, 7.95, repro,
2006-07-11,-1.03, 0.86, 7.24, 2.01, 1.67, 7.62, repro,
2006-07-12,-1.44, 0.18, 0.75, 2.01, 1.67, 7.63, repro,
2006-07-13,-0.37, -1.54, 12.59, 2.01, 1.68, 7.67, repro,
2006-07-14,-1.87, -2.18, 18.85, 2.01, 1.68, 7.72, repro,
2006-07-15,-3.31, -1.14, 13.73, 2.02, 1.68, 7.74, repro,
2006-07-16,-1.08, -2.97, 8.40, 2.01, 1.67, 7.65, repro,
2006-07-17,-1.70, -2.36, 6.88, 2.12, 1.75, 7.99, repro,
2006-07-18,0.07, -2.50, 19.83, 1.96, 1.67, 7.42, repro,
2006-07-19,-3.22, -1.61, 19.69, 1.95, 1.69, 7.52, repro,
2006-07-20,-0.68, -2.28, 13.94, 1.93, 1.65, 7.35, repro,
2006-07-21,-2.47, -1.38, 7.99, 1.94, 1.65, 7.34, repro,
2006-07-22,-3.22, 0.23, 16.38, 1.95, 1.67, 7.43, repro,
2006-07-23,-1.47, -1.71, 25.83, 1.98, 1.68, 7.58, repro,
2006-07-24,-1.49, 0.07, 19.73, 1.96, 1.66, 7.37, repro,
2006-07-25,-0.56, 0.54, 17.58, 1.97, 1.69, 7.42, repro,
2006-07-26,-0.70, -1.55, 13.67, 1.96, 1.68, 7.40, repro,
2006-07-27,-0.15, -2.41, 2.56, 1.95, 1.67, 7.42, repro,
2006-07-28,-1.89, -1.48, 17.66, 2.00, 1.74, 7.62, repro,
2006-07-29,-2.28, -2.10, 19.08, 2.00, 1.71, 7.53, repro,
2006-07-30,-2.15, 0.13, 15.19, 1.95, 1.67, 7.32, repro,
2006-07-31,-0.39, -2.73, 20.75, 1.98, 1.73, 7.54, repro,
2006-08-01,-0.98, -0.11, 16.73, 2.05, 1.73, 7.64, repro,
2006-08-02,-2.78, -1.18, -0.18, 1.97, 1.70, 7.56, repro,
2006-08-03,-4.31, -3.07, 18.31, 2.04, 1.77, 7.76, repro,
2006-08-04,-0.42, -0.66, 4.82, 2.05, 1.72, 7.91, repro,
2006-08-05,-0.25, -0.48, 10.54, 2.02, 1.75, 7.74, repro,
2006-08-06,-2.61, -1.55, 8.93, 1.98, 1.70, 7.53, repro,
2006-08-07,-1.67, -0.85, 5.23, 1.98, 1.69, 7.55, repro,
2006-08-08,-2.25, -0.05, 10.92, 1.97, 1.66, 7.39, repro,
2006-08-09,0.26, -4.89, 9.49, 2.05, 1.76, 7.90, repro,
2006-08-10,0.39, -1.56, 3.31, 1.95, 1.67, 7.38, repro,
2006-08-11,0.42, -1.78, 15.57, 1.95, 1.66, 7.31, repro,
2006-08-12,-0.68, -1.42, 21.97, 1.96, 1.66, 7.42, repro,
2006-08-13,-1.79, -2.11, 6.13, 1.98, 1.68, 7.37, repro,
2006-08-14,-0.81, -1.40, 9.69, 1.98, 1.69, 7.43, repro,
2006-08-15,-0.52, -1.89, 17.81, 2.00, 1.69, 7.54, repro,
2006-08-16,-1.28, -2.43, 8.32, 1.95, 1.65, 7.33, repro,
2006-08-17,-0.39, -3.57, 8.93, 2.01, 1.72, 7.61, repro,
2006-08-18,-3.01, -1.82, 7.39, 1.99, 1.74, 7.50, repro,
2006-08-19,-0.06, -1.13, 8.07, 1.91, 1.63, 7.23, repro,
2006-08-20,-2.56, -1.57, 6.14, 1.91, 1.64, 7.27, repro,
2006-08-21,-2.69, -0.25, -1.04, 1.96, 1.67, 7.48, repro,
2006-08-22,-1.14, -0.88, 4.34, 1.96, 1.67, 7.47, repro,
2006-08-23,-0.55, -3.72, 14.87, 2.08, 1.72, 7.73, repro,
2006-08-24,-1.48, 0.21, 19.09, 1.96, 1.66, 7.43, repro,
2006-08-25,-1.05, -1.24, 9.06, 2.09, 1.79, 8.02, repro,
2006-08-26,-0.54, -1.58, 14.96, 2.00, 1.75, 7.74, repro,
2006-08-27,0.35, -1.37, 12.36, 2.02, 1.78, 7.85, repro,
2006-08-28,-1.71, -0.64, 14.58, 2.02, 1.77, 7.80, repro,
2006-08-29,-1.04, -2.27, 12.42, 2.12, 1.95, 8.33, repro,
2006-08-30,-1.74, -2.19, 15.95, 2.08, 1.83, 8.15, repro,
2006-08-31,-0.11, -2.51, 6.10, 2.01, 1.76, 7.79, repro,
2006-09-01,0.38, -1.64, 7.77, 2.06, 1.81, 8.00, repro,
2006-09-02,0.65, -2.40, 3.12, 2.02, 1.77, 7.85, repro,
2006-09-03,-0.48, -1.40, 8.51, 2.00, 1.76, 7.77, repro,
2006-09-04,-0.61, -1.68, 3.66, 2.04, 1.80, 7.88, repro,
2006-09-05,-2.75, -0.62, 1.21, 2.04, 1.81, 7.92, repro,
2006-09-06,-2.21, -1.08, 7.22, 2.00, 1.77, 7.85, repro,
2006-09-07,-2.31, -1.35, 12.50, 2.05, 1.84, 8.06, repro,
2006-09-08,0.65, -1.09, 11.53, 2.06, 1.84, 7.99, repro,
2006-09-09,-1.24, -1.40, 7.53, 1.98, 1.71, 7.59, repro,
2006-09-10,0.06, 1.89, 11.86, 2.09, 1.79, 7.97, repro,
2006-09-11,-0.93, -0.47, 8.17, 2.05, 1.80, 8.07, repro,
2006-09-12,-0.85, 0.16, 9.54, 2.05, 1.81, 8.17, repro,
2006-09-13,-0.31, -0.38, 14.30, 2.04, 1.76, 7.69, repro,
2006-09-14,-2.03, 1.26, 12.96, 2.11, 1.79, 8.09, repro,
2006-09-15,-1.96, 2.85, 15.61, 2.02, 1.68, 7.75, repro,
2006-09-16,-1.14, 0.42, 9.05, 1.95, 1.68, 7.50, repro,
2006-09-17,-1.40, -0.30, 15.96, 1.96, 1.69, 7.55, repro,
2006-09-18,0.13, -0.20, 13.86, 1.95, 1.66, 7.42, repro,
2006-09-19,0.05, -0.97, 13.57, 1.94, 1.65, 7.37, repro,
2006-09-20,-1.07, -0.05, 10.82, 1.99, 1.72, 7.60, repro,
2006-09-21,1.93, -0.13, 24.84, 2.07, 1.87, 8.12, repro,
2006-09-22,0.24, 1.27, 24.18, 2.22, 1.96, 8.76, repro,
2006-09-23,-0.35, 0.34, 16.63, 2.01, 1.73, 7.76, repro,
2006-09-24,-0.77, -0.15, 7.01, 2.09, 1.72, 7.98, repro,
2006-09-25,-0.47, -0.13, 10.82, 2.07, 1.76, 8.01, repro,
2006-09-26,-0.32, -0.70, -0.15, 2.06, 1.77, 7.89, repro,
2006-09-27,-1.28, -1.05, 11.23, 2.04, 1.76, 7.85, repro,
2006-09-28,-0.40, -1.91, 11.40, 2.05, 1.83, 7.99, repro,
2006-09-29,-0.39, -2.02, 10.46, 2.07, 1.84, 8.04, repro,
2006-09-30,-0.89, -0.45, 14.69, 1.98, 1.72, 7.50, repro,
2006-10-01,-1.21, -0.44, 3.68, 2.01, 1.73, 7.64, repro,
2006-10-02,0.03, -0.89, 2.37, 2.03, 1.80, 7.80, repro,
2006-10-03,-1.23, -0.83, 1.85, 2.08, 1.86, 8.05, repro,
2006-10-04,0.98, -0.32, 8.27, 2.02, 1.76, 7.75, repro,
2006-10-05,-0.32, 0.96, 6.87, 2.07, 1.77, 7.92, repro,
2006-10-06,-0.23, -0.42, 3.38, 2.05, 1.71, 7.79, repro,
2006-10-07,1.37, -0.31, -0.97, 2.11, 1.86, 8.20, repro,
2006-10-08,-1.84, -1.59, 3.85, 2.13, 1.86, 8.32, repro,
2006-10-09,-1.46, -1.31, 4.55, 2.11, 1.83, 8.20, repro,
2006-10-10,-0.87, -0.39, -1.35, 1.99, 1.73, 7.64, repro,
2006-10-11,0.14, -2.38, 3.23, 2.01, 1.80, 7.80, repro,
2006-10-12,-0.41, -2.33, 11.11, 2.01, 1.74, 7.77, repro,
2006-10-13,-0.88, -1.14, 9.25, 1.95, 1.72, 7.54, repro,
2006-10-14,-0.56, -0.07, 5.25, 1.97, 1.76, 7.63, repro,
2006-10-15,0.62, -1.76, 11.08, 1.99, 1.80, 7.70, repro,
2006-10-16,-1.01, -0.54, 15.90, 1.96, 1.74, 7.53, repro,
2006-10-17,-2.92, -1.00, 13.46, 2.01, 1.80, 7.75, repro,
2006-10-18,-1.57, -0.38, 14.80, 2.00, 1.71, 7.68, repro,
2006-10-19,-0.79, -1.60, 11.18, 1.98, 1.78, 7.57, repro,
2006-10-20,-0.43, 0.30, 15.38, 2.28, 2.08, 9.36, repro,
2006-10-21,0.29, -1.54, 9.68, 2.10, 1.83, 8.24, repro,
2006-10-22,-0.65, -1.16, 10.73, 1.95, 1.78, 7.48, repro,
2006-10-23,-0.42, -0.89, 1.42, 2.13, 1.95, 8.24, repro,
