PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAIE
Station name,BAIE_COMEAU,_Can
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.1868266665 North Latitude, -68.2633289344 East Longitude, 27.50278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-04,0.00, 0.00, 0.00, 2.41, 1.70, 7.83, repro,
2003-03-05,1.32, 2.15, -6.95, 2.35, 1.67, 7.56, repro,
2003-03-06,0.44, 2.54, -1.21, 2.33, 1.66, 7.46, repro,
2003-03-07,-0.72, 1.92, -2.21, 2.47, 1.77, 7.81, repro,
2003-03-08,-0.08, 1.49, 2.93, 2.49, 1.75, 7.84, repro,
2003-03-09,-0.61, 2.81, 1.73, 2.98, 2.11, 9.66, repro,
2003-03-10,-0.48, 2.05, 1.24, 2.36, 1.70, 7.69, repro,
2003-03-11,-0.52, 2.93, -1.12, 2.34, 1.65, 7.44, repro,
2003-03-12,0.27, 2.37, -0.68, 2.45, 1.73, 8.03, repro,
2003-03-13,-0.30, 0.58, 3.36, 2.50, 1.81, 8.32, repro,
2003-03-14,0.31, 1.00, 7.42, 2.60, 1.84, 8.50, repro,
2003-03-15,1.93, 0.74, -2.50, 2.55, 1.80, 8.13, repro,
2003-03-16,-0.21, 1.85, 3.84, 2.52, 1.76, 8.04, repro,
2003-03-17,-0.15, 0.31, -7.27, 3.09, 2.14, 9.94, repro,
2003-03-18,-0.31, -0.11, -8.61, 2.92, 2.11, 9.87, repro,
2003-03-19,-1.85, 1.72, -2.63, 2.50, 1.78, 8.07, repro,
2003-03-20,-2.21, -0.22, 7.64, 2.59, 1.78, 8.18, repro,
2003-03-21,-0.72, 3.05, 8.75, 2.52, 1.75, 7.97, repro,
2003-03-22,-0.15, 0.81, 2.10, 2.50, 1.72, 7.83, repro,
2003-03-23,-0.94, 1.85, 8.52, 2.48, 1.76, 8.06, repro,
2003-03-24,-0.48, 1.23, 3.52, 2.41, 1.69, 7.63, repro,
2003-03-25,-0.34, 1.37, 9.81, 2.62, 1.82, 8.28, repro,
2003-03-26,-2.84, -0.23, 11.46, 2.54, 1.83, 8.19, repro,
2003-03-27,-1.07, -0.25, 1.23, 2.59, 1.81, 8.19, repro,
2003-03-28,0.06, -0.02, 1.59, 2.59, 1.84, 8.12, repro,
2003-03-29,-1.78, 1.31, 2.15, 2.74, 1.90, 8.57, repro,
2003-03-30,-0.22, -0.32, 3.20, 2.49, 1.78, 8.12, repro,
2003-03-31,-0.72, 1.19, 3.88, 2.48, 1.75, 7.93, repro,
2003-04-01,1.34, 0.88, 10.64, 2.45, 1.69, 7.62, repro,
2003-04-02,-0.83, 0.46, -1.91, 2.49, 1.79, 7.94, repro,
2003-04-03,-0.78, 0.26, 2.31, 2.44, 1.76, 7.82, repro,
2003-04-04,0.39, 1.00, -3.49, 2.52, 1.85, 8.17, repro,
2003-04-05,-0.98, 1.43, 1.23, 2.38, 1.68, 7.48, repro,
2003-04-06,-0.46, 1.83, -2.72, 2.37, 1.68, 7.59, repro,
2003-04-07,-1.09, -0.36, -3.12, 2.43, 1.75, 7.91, repro,
2003-04-08,-0.34, -0.28, -3.81, 2.33, 1.69, 7.60, repro,
2003-04-09,-0.33, 0.97, 5.00, 2.35, 1.65, 7.46, repro,
2003-04-10,-1.63, 1.18, 3.80, 2.42, 1.69, 7.56, repro,
2003-04-11,-0.50, 0.70, 3.86, 2.32, 1.68, 7.58, repro,
2003-04-12,-1.03, 0.29, 4.09, 2.32, 1.65, 7.42, repro,
2003-04-13,-0.87, 0.46, 7.19, 2.27, 1.62, 7.31, repro,
2003-04-14,0.19, -0.08, 10.53, 2.25, 1.64, 7.34, repro,
2003-04-15,5.04, -0.73, 17.48, 2.49, 1.75, 7.99, repro,
2003-04-16,-0.69, 0.79, 18.67, 2.24, 1.62, 7.26, repro,
2003-04-17,-0.52, 0.62, 6.66, 2.31, 1.66, 7.43, repro,
2003-04-18,-0.91, 1.23, 7.57, 2.34, 1.65, 7.47, repro,
2003-04-19,-0.18, 0.59, 3.26, 2.27, 1.64, 7.41, repro,
2003-04-20,-0.89, 1.09, 8.13, 2.24, 1.62, 7.23, repro,
2003-04-21,-0.54, 1.70, 10.99, 2.27, 1.63, 7.41, repro,
2003-04-22,-0.32, 1.18, 16.51, 2.35, 1.69, 7.52, repro,
2003-04-23,0.24, 0.27, 13.69, 2.28, 1.63, 7.34, repro,
2003-04-24,-0.77, 0.77, 15.05, 2.35, 1.69, 7.46, repro,
2003-04-25,-1.02, 0.30, 13.03, 2.30, 1.64, 7.39, repro,
2003-04-26,-0.18, 0.59, 9.01, 2.30, 1.65, 7.39, repro,
2003-04-27,1.97, 0.57, 5.91, 2.25, 1.63, 7.32, repro,
2003-04-28,-0.34, 0.27, 13.99, 2.78, 2.20, 10.28, repro,
2003-04-29,-0.04, 0.92, 15.66, 2.36, 1.72, 7.75, repro,
2003-04-30,-2.39, 0.55, 16.02, 2.38, 1.70, 7.77, repro,
2003-05-01,-0.85, -0.32, 15.52, 2.33, 1.68, 7.65, repro,
2003-05-02,-0.65, 0.13, 11.00, 2.31, 1.68, 7.56, repro,
2003-05-03,-0.08, 0.06, 11.13, 2.27, 1.63, 7.38, repro,
2003-05-04,-1.15, 0.19, 10.84, 2.25, 1.63, 7.38, repro,
2003-05-05,0.32, 0.52, 9.16, 2.26, 1.64, 7.42, repro,
2003-05-06,0.90, 0.89, 9.04, 2.31, 1.66, 7.50, repro,
2003-05-07,-0.73, 0.74, 17.32, 2.24, 1.66, 7.51, repro,
2003-05-08,-0.66, 0.64, 9.07, 2.30, 1.67, 7.52, repro,
2003-05-09,-0.79, 0.02, 5.45, 2.41, 1.73, 7.82, repro,
2003-05-10,0.47, 1.65, 13.45, 2.37, 1.68, 7.74, repro,
2003-05-11,0.87, 1.68, 17.80, 2.29, 1.64, 7.43, repro,
2003-05-12,-0.04, 2.02, 26.20, 2.30, 1.64, 7.44, repro,
2003-05-13,0.64, 1.81, 16.85, 2.34, 1.65, 7.42, repro,
2003-05-14,1.58, 1.09, 12.89, 2.35, 1.70, 7.71, repro,
2003-05-15,2.09, 0.50, 9.31, 2.32, 1.66, 7.51, repro,
2003-05-16,0.76, 2.14, 9.72, 2.27, 1.66, 7.51, repro,
2003-05-17,1.15, 0.53, 6.86, 2.36, 1.70, 7.70, repro,
2003-05-18,1.68, 0.32, 1.32, 2.38, 1.68, 7.62, repro,
2003-05-19,1.12, 0.67, 2.07, 2.23, 1.62, 7.33, repro,
2003-05-20,0.38, 0.83, 10.26, 2.38, 1.70, 7.76, repro,
2003-05-21,2.76, 0.74, 1.99, 2.61, 1.90, 8.92, repro,
2003-05-22,1.08, 0.81, 6.45, 2.31, 1.67, 7.50, repro,
2003-05-23,0.59, 0.86, 7.31, 2.36, 1.67, 7.51, repro,
2003-05-24,1.41, 0.22, 1.49, 2.26, 1.64, 7.36, repro,
2003-05-25,0.61, -0.05, 7.73, 2.28, 1.63, 7.39, repro,
2003-05-26,1.25, 0.65, 12.69, 2.24, 1.64, 7.31, repro,
2003-05-27,0.52, 1.34, 10.38, 2.39, 1.74, 7.76, repro,
2003-05-28,-0.26, 0.96, 16.88, 2.41, 1.76, 7.82, repro,
2003-05-29,0.90, 2.12, 15.47, 2.56, 1.87, 8.25, repro,
2003-05-30,1.29, 0.92, 20.71, 2.42, 1.78, 7.95, repro,
2003-05-31,0.87, 1.69, 14.22, 2.21, 1.64, 7.28, repro,
2003-06-01,1.63, 1.11, 16.02, 2.23, 1.65, 7.34, repro,
2003-06-02,1.24, 0.46, 15.13, 2.42, 1.78, 8.01, repro,
2003-06-03,1.41, 1.00, 20.11, 2.32, 1.73, 7.72, repro,
2003-06-04,0.59, 0.94, 15.83, 2.29, 1.71, 7.68, repro,
2003-06-05,0.66, 2.25, 11.40, 2.34, 1.73, 7.87, repro,
2003-06-06,2.11, 2.50, 17.38, 2.49, 1.86, 8.55, repro,
2003-06-07,1.21, 0.98, 11.03, 2.27, 1.68, 7.55, repro,
2003-06-09,2.15, 2.02, 20.10, 2.24, 1.67, 7.49, repro,
2003-06-10,-1.06, 0.56, 18.81, 2.26, 1.69, 7.57, repro,
2003-06-11,0.27, 0.92, 16.84, 2.22, 1.66, 7.40, repro,
2003-06-12,1.02, 0.51, 6.44, 2.24, 1.67, 7.43, repro,
2003-06-13,1.15, 1.22, 10.09, 2.23, 1.66, 7.42, repro,
2003-06-14,-0.36, 1.20, 12.53, 2.26, 1.67, 7.47, repro,
2003-06-15,1.32, 0.08, 12.01, 2.30, 1.71, 7.69, repro,
2003-06-16,1.59, -0.58, 6.08, 2.40, 1.79, 7.95, repro,
2003-06-17,-0.19, 1.46, 15.64, 2.40, 1.72, 7.82, repro,
2003-06-18,1.13, 1.64, 18.15, 2.41, 1.83, 7.97, repro,
2003-06-19,-1.27, 1.65, 11.64, 2.23, 1.67, 7.54, repro,
2003-06-20,-2.32, 2.02, 20.09, 2.31, 1.71, 7.66, repro,
2003-06-21,-3.13, 1.14, 27.40, 2.44, 1.77, 8.04, repro,
2003-06-22,-0.67, 1.39, 21.61, 2.38, 1.84, 8.35, repro,
2003-06-23,0.31, 0.49, 17.67, 2.33, 1.78, 7.98, repro,
2003-06-24,0.81, 1.97, 22.36, 2.53, 1.93, 8.72, repro,
2003-06-25,0.07, 1.46, 16.79, 2.55, 1.91, 8.69, repro,
2003-06-26,-2.98, 1.26, 20.54, 2.49, 1.81, 8.23, repro,
2003-06-27,1.24, 1.08, 16.62, 2.36, 1.74, 7.83, repro,
2003-06-28,1.65, 1.18, 6.36, 2.41, 1.79, 8.01, repro,
2003-06-29,1.46, 0.42, 13.46, 2.36, 1.71, 7.69, repro,
2003-06-30,1.48, 1.24, 19.22, 2.30, 1.70, 7.58, repro,
2003-07-01,-0.33, 0.55, 10.90, 2.39, 1.74, 7.80, repro,
2003-07-02,1.47, 0.14, 13.86, 2.31, 1.67, 7.46, repro,
2003-07-03,0.43, 0.41, 20.89, 2.40, 1.69, 7.48, repro,
2003-07-04,1.45, 0.42, 19.66, 2.31, 1.67, 7.42, repro,
2003-07-05,1.96, 0.10, 20.00, 2.27, 1.66, 7.44, repro,
2003-07-06,1.50, 1.11, 17.38, 2.28, 1.72, 7.68, repro,
2003-07-07,1.06, -0.54, 15.40, 2.38, 1.76, 7.85, repro,
2003-07-08,0.63, 0.91, 23.90, 2.38, 1.76, 7.88, repro,
2003-07-09,-1.31, 1.09, 13.80, 2.41, 1.78, 8.02, repro,
2003-07-10,0.12, 0.16, 14.41, 2.41, 1.78, 7.97, repro,
2003-07-11,1.50, 1.10, 9.58, 2.43, 1.87, 8.49, repro,
2003-07-12,1.85, 0.82, 18.84, 2.41, 1.74, 7.89, repro,
2003-07-13,-0.31, 0.18, 21.08, 2.33, 1.69, 7.57, repro,
2003-07-14,0.60, 0.26, 17.08, 2.38, 1.73, 7.69, repro,
2003-07-15,-0.52, -0.39, 22.54, 2.51, 1.82, 8.23, repro,
2003-07-16,-0.18, 0.24, 22.29, 2.47, 1.81, 8.28, repro,
2003-07-17,-0.71, 0.74, 16.46, 2.40, 1.88, 8.41, repro,
2003-07-18,-1.48, 0.28, 13.86, 2.31, 1.76, 7.92, repro,
2003-07-19,-0.19, 0.21, 23.31, 2.31, 1.69, 7.55, repro,
2003-07-20,0.03, 0.31, 17.23, 2.32, 1.68, 7.51, repro,
2003-07-21,0.14, -0.16, 14.44, 2.41, 1.72, 7.69, repro,
2003-07-22,1.10, 0.02, 19.01, 2.22, 1.66, 7.38, repro,
2003-07-23,1.08, 0.41, 21.48, 2.29, 1.69, 7.62, repro,
2003-07-24,1.63, 0.63, 17.55, 2.25, 1.65, 7.40, repro,
2003-07-25,2.37, 1.11, 19.80, 2.35, 1.70, 7.62, repro,
2003-07-26,-0.12, -0.29, 25.63, 2.36, 1.70, 7.66, repro,
2003-07-27,1.70, 0.50, 17.58, 2.33, 1.72, 7.79, repro,
2003-07-28,1.34, -0.28, 20.30, 2.29, 1.68, 7.42, repro,
2003-07-29,0.44, 0.93, 24.25, 2.31, 1.69, 7.49, repro,
2003-07-31,0.50, -0.09, 16.66, 2.22, 1.65, 7.36, repro,
2003-08-01,0.94, 1.39, 11.59, 2.34, 1.79, 8.06, repro,
2003-08-02,2.65, 0.80, 14.14, 2.27, 1.71, 7.61, repro,
2003-08-03,-0.27, 0.42, 13.68, 2.34, 1.73, 7.75, repro,
2003-08-04,1.02, -0.20, 16.12, 2.34, 1.73, 7.69, repro,
2003-08-06,-0.16, 0.08, 14.96, 2.46, 1.86, 8.34, repro,
2003-08-07,1.48, 0.58, 15.19, 2.39, 1.82, 8.10, repro,
2003-08-08,-0.91, 0.72, 12.41, 2.38, 1.78, 8.16, repro,
2003-08-09,1.06, -0.89, 12.40, 2.53, 1.95, 8.54, repro,
2003-08-10,2.90, -1.65, 13.54, 3.59, 2.86, 12.64, repro,
2003-08-11,-1.04, 1.08, 15.99, 2.32, 1.69, 7.54, repro,
2003-08-12,0.96, -0.51, 10.53, 2.29, 1.74, 7.75, repro,
2003-08-14,-0.57, 0.14, 18.63, 2.36, 1.76, 7.84, repro,
2003-08-15,3.97, 1.03, 10.49, 2.32, 1.74, 7.76, repro,
2003-08-16,1.18, -0.22, 16.23, 2.24, 1.67, 7.37, repro,
2003-08-17,0.22, 0.94, 18.84, 2.27, 1.69, 7.55, repro,
2003-08-18,0.35, 0.67, 9.16, 2.84, 2.04, 9.80, repro,
2003-08-19,1.11, 0.98, 6.29, 3.02, 2.19, 9.46, repro,
2003-08-20,1.81, 1.42, 15.14, 2.28, 1.69, 7.53, repro,
2003-08-21,0.24, 1.41, 15.33, 2.32, 1.73, 7.81, repro,
2003-08-22,0.88, 2.25, 24.13, 2.33, 1.72, 7.77, repro,
2003-08-23,0.97, 0.95, 12.64, 2.27, 1.71, 7.62, repro,
2003-08-24,2.02, 0.78, 15.81, 2.24, 1.64, 7.31, repro,
2003-08-25,0.84, 0.71, 16.14, 2.25, 1.66, 7.34, repro,
2003-08-26,1.28, -0.37, 17.05, 2.22, 1.65, 7.26, repro,
2003-08-27,0.78, 0.83, 18.20, 2.21, 1.63, 7.27, repro,
2003-08-28,2.79, 0.76, 16.51, 2.29, 1.66, 7.41, repro,
2003-08-29,1.75, 0.24, 16.18, 2.23, 1.65, 7.35, repro,
2003-08-30,2.56, 1.83, 5.67, 2.22, 1.66, 7.34, repro,
2003-08-31,1.65, 0.80, 10.01, 2.29, 1.69, 7.44, repro,
2003-09-01,1.76, -1.64, 11.43, 2.37, 1.73, 7.56, repro,
2003-09-02,2.52, -1.13, 9.12, 2.22, 1.64, 7.27, repro,
2003-09-03,2.53, 0.58, 12.79, 2.24, 1.65, 7.32, repro,
2003-09-04,2.27, 1.35, 18.81, 2.23, 1.66, 7.38, repro,
2003-09-05,2.00, 1.44, 12.65, 2.25, 1.67, 7.43, repro,
2003-09-06,3.23, 0.15, 8.22, 2.22, 1.65, 7.33, repro,
2003-09-07,1.62, -1.04, 14.57, 2.24, 1.65, 7.35, repro,
2003-09-08,2.77, 0.76, 10.10, 2.25, 1.64, 7.32, repro,
2003-09-09,0.81, -0.15, 11.31, 2.26, 1.65, 7.37, repro,
2003-09-10,3.83, -1.70, 11.42, 2.26, 1.67, 7.49, repro,
2003-09-11,0.03, 1.58, 5.87, 2.24, 1.65, 7.34, repro,
2003-09-12,0.70, -1.06, 10.77, 2.27, 1.68, 7.47, repro,
2003-09-13,2.03, -0.68, 12.22, 2.26, 1.65, 7.39, repro,
2003-09-14,2.51, 0.33, 9.02, 2.32, 1.69, 7.60, repro,
2003-09-15,1.22, 0.62, 11.85, 2.43, 1.80, 8.19, repro,
2003-09-16,-0.30, 1.28, 13.82, 2.26, 1.66, 7.41, repro,
2003-09-17,1.56, -0.64, 6.77, 2.28, 1.70, 7.57, repro,
2003-09-18,-0.16, -1.15, 14.81, 2.27, 1.66, 7.42, repro,
2003-09-19,1.71, -0.15, 11.04, 2.28, 1.68, 7.48, repro,
2003-09-20,3.67, -2.07, 2.42, 2.44, 1.80, 8.19, repro,
2003-09-21,1.35, -1.00, 11.44, 2.38, 1.74, 7.78, repro,
2003-09-22,1.63, 0.07, 13.25, 2.36, 1.71, 7.60, repro,
2003-09-23,2.04, -0.06, 7.97, 2.34, 1.74, 7.72, repro,
2003-09-24,1.23, -0.06, 15.13, 2.36, 1.74, 7.99, repro,
2003-09-25,-1.24, -0.42, 14.28, 2.34, 1.73, 7.74, repro,
2003-09-26,1.90, 0.13, 17.44, 2.43, 1.78, 8.03, repro,
2003-09-27,1.90, -0.13, 13.98, 2.36, 1.74, 7.80, repro,
2003-09-28,1.38, 0.10, 24.26, 2.79, 2.00, 8.85, repro,
2003-09-29,0.24, 1.60, 14.03, 3.60, 2.62, 11.87, repro,
2003-09-30,2.22, -1.52, 9.06, 2.49, 1.84, 8.25, repro,
2003-10-01,1.76, -1.01, 12.86, 2.31, 1.68, 7.56, repro,
2003-10-04,1.27, -0.09, 20.68, 2.39, 1.72, 7.79, repro,
2003-10-05,0.72, -1.12, 16.86, 2.38, 1.74, 7.76, repro,
2003-10-06,1.53, -0.57, 20.58, 2.39, 1.71, 7.61, repro,
2003-10-07,0.40, 0.13, 20.91, 2.37, 1.72, 7.56, repro,
2003-10-08,1.40, 0.06, 15.64, 2.45, 1.77, 7.91, repro,
2003-10-09,1.95, -1.13, 15.43, 2.33, 1.68, 7.51, repro,
2003-10-10,1.86, -2.00, 20.03, 2.37, 1.74, 7.78, repro,
2003-10-11,0.81, 0.27, 16.94, 2.28, 1.66, 7.41, repro,
2003-10-12,0.75, 0.12, 23.84, 2.37, 1.77, 8.05, repro,
2003-10-13,0.53, 0.23, 27.52, 2.32, 1.70, 7.59, repro,
2003-10-14,1.98, 0.54, 24.72, 2.42, 1.73, 7.80, repro,
2003-10-15,1.67, -0.08, 21.06, 2.31, 1.68, 7.54, repro,
2003-10-16,0.75, 0.71, 26.59, 2.25, 1.63, 7.28, repro,
2003-10-17,3.03, -1.09, 21.64, 2.23, 1.63, 7.21, repro,
2003-10-18,0.87, -0.34, 18.30, 2.23, 1.65, 7.26, repro,
2003-10-19,1.04, -0.39, 17.66, 2.33, 1.69, 7.55, repro,
2003-10-20,1.90, -0.64, 20.98, 2.35, 1.70, 7.67, repro,
2003-10-21,3.02, 0.68, 20.98, 2.27, 1.65, 7.38, repro,
2003-10-22,2.07, 0.19, 24.92, 2.37, 1.71, 7.71, repro,
2003-10-23,0.29, -1.36, 21.69, 2.49, 1.93, 8.16, repro,
2003-10-24,4.71, -0.15, 30.00, 2.80, 2.24, 9.59, repro,
2003-10-25,2.17, 0.20, 15.66, 2.24, 1.63, 7.26, repro,
2003-10-26,0.87, -0.20, 18.70, 2.23, 1.62, 7.30, repro,
2003-10-27,3.32, 0.60, 14.76, 2.30, 1.66, 7.59, repro,
2003-10-28,0.55, -0.31, 19.83, 2.32, 1.71, 7.65, repro,
2003-10-29,1.43, -0.28, 16.17, 3.14, 2.30, 9.82, repro,
2003-10-30,0.88, -0.74, 13.08, 2.82, 2.07, 9.10, repro,
2003-10-31,2.92, -0.22, 11.57, 2.51, 1.81, 8.37, repro,
2003-11-01,3.19, 0.46, 7.59, 2.28, 1.65, 7.35, repro,
2003-11-02,2.78, -1.00, 11.13, 2.25, 1.61, 7.21, repro,
2003-11-03,2.76, 0.97, 2.74, 2.28, 1.67, 7.47, repro,
2003-11-04,2.12, 0.27, 10.12, 2.25, 1.65, 7.43, repro,
2003-11-05,5.96, 2.17, 8.27, 2.45, 1.75, 7.88, repro,
2003-11-06,2.32, -0.63, 10.70, 2.25, 1.62, 7.23, repro,
2003-11-07,2.30, 0.33, 13.65, 2.26, 1.62, 7.27, repro,
2003-11-08,1.58, -0.85, 7.79, 2.29, 1.65, 7.38, repro,
2003-11-09,2.43, 0.46, 9.15, 2.27, 1.63, 7.36, repro,
2003-11-10,2.81, 0.64, 6.59, 2.30, 1.66, 7.45, repro,
2003-11-11,1.67, 1.08, 15.42, 2.37, 1.68, 7.58, repro,
2003-11-12,-1.42, 1.90, 17.35, 2.47, 1.79, 8.05, repro,
2003-11-13,3.85, 1.80, 22.22, 2.75, 2.01, 9.03, repro,
2003-11-17,0.40, 3.14, 9.67, 3.36, 2.40, 11.13, repro,
2003-11-18,2.24, 1.19, 9.81, 2.34, 1.66, 7.36, repro,
2003-11-19,1.05, 1.94, 12.69, 2.24, 1.62, 7.26, repro,
2003-11-20,0.36, 1.89, 16.51, 3.07, 2.12, 9.58, repro,
2003-11-21,1.61, 0.07, 14.82, 2.47, 1.81, 8.51, repro,
2003-11-22,0.89, 2.11, 7.90, 2.46, 1.74, 8.03, repro,
2003-11-23,3.48, 0.74, 6.35, 2.40, 1.68, 7.68, repro,
2003-11-24,3.70, 1.95, 11.80, 2.30, 1.68, 7.53, repro,
2003-11-25,2.03, 0.18, 22.78, 2.35, 1.72, 7.68, repro,
2003-11-26,2.65, -0.05, 11.80, 2.25, 1.62, 7.28, repro,
2003-11-27,3.09, 0.94, 5.74, 2.33, 1.66, 7.50, repro,
2003-11-28,3.03, 1.26, 5.09, 2.34, 1.65, 7.48, repro,
2003-11-29,6.08, 0.66, 20.22, 2.40, 1.69, 7.79, repro,
2003-11-30,1.78, 0.89, 24.67, 2.39, 1.68, 7.67, repro,
2003-12-01,3.68, 1.36, 12.60, 2.22, 1.61, 7.20, repro,
2003-12-02,5.45, 0.23, 3.02, 2.32, 1.69, 7.70, repro,
2003-12-03,5.13, 1.80, -5.30, 2.39, 1.72, 7.87, repro,
2003-12-04,3.66, -0.93, -0.57, 2.38, 1.67, 7.61, repro,
2003-12-05,2.24, -0.25, 1.74, 2.43, 1.70, 7.77, repro,
2003-12-06,2.47, -0.48, -3.65, 2.23, 1.62, 7.21, repro,
2003-12-07,1.71, 0.29, -0.51, 2.30, 1.65, 7.47, repro,
2003-12-08,2.62, 1.09, 8.61, 2.49, 1.76, 8.05, repro,
2003-12-09,2.30, -0.18, 3.74, 2.25, 1.62, 7.37, repro,
2003-12-10,2.14, -0.11, 5.76, 2.54, 1.76, 8.11, repro,
2003-12-11,1.89, 0.40, 12.82, 2.53, 1.73, 8.05, repro,
2003-12-12,0.87, 0.42, 9.77, 2.38, 1.69, 7.64, repro,
2003-12-13,1.00, -2.09, 8.22, 2.41, 1.70, 7.76, repro,
2003-12-14,1.03, 0.68, 1.26, 2.45, 1.71, 7.77, repro,
2003-12-15,2.14, -0.26, 1.87, 2.30, 1.64, 7.43, repro,
2003-12-16,3.92, 2.97, -2.99, 2.40, 1.70, 7.80, repro,
2003-12-17,7.50, 11.56, 1.59, 2.43, 1.70, 7.81, repro,
2003-12-18,-1.18, 4.03, 18.95, 2.57, 1.78, 8.28, repro,
2003-12-19,-2.36, 0.60, 13.07, 2.42, 1.70, 7.79, repro,
2003-12-20,0.42, 0.47, 7.40, 2.52, 1.76, 8.20, repro,
2003-12-21,3.04, 0.59, 5.66, 2.49, 1.77, 8.10, repro,
2003-12-22,1.68, 1.37, 2.85, 2.53, 1.78, 8.27, repro,
2003-12-23,-1.41, -1.03, 6.02, 2.42, 1.69, 7.81, repro,
2003-12-24,1.26, -0.95, 12.19, 2.66, 1.85, 8.50, repro,
2003-12-25,-1.52, 2.34, 20.28, 2.70, 1.92, 8.93, repro,
2003-12-26,-10.86, 2.50, 18.11, 2.37, 1.70, 7.75, repro,
2003-12-27,-5.95, -2.64, 4.56, 2.32, 1.66, 7.48, repro,
2003-12-28,-4.84, -5.01, 1.05, 2.36, 1.67, 7.61, repro,
2003-12-29,-9.29, -4.16, 4.79, 2.35, 1.67, 7.59, repro,
2003-12-30,-8.91, -4.64, -4.82, 2.38, 1.71, 7.88, repro,
2003-12-31,-28.31, 6.71, 27.90, 2.35, 1.69, 7.48, repro,
2004-01-01,-26.63, 7.53, 25.23, 2.44, 1.77, 7.90, repro,
2004-01-02,-27.64, 7.63, 24.56, 2.39, 1.71, 7.72, repro,
2004-01-03,-28.18, 8.45, 22.45, 2.44, 1.73, 7.90, repro,
2004-01-04,-29.74, 12.02, 28.46, 2.40, 1.76, 7.81, repro,
2004-01-05,-27.85, 11.34, 27.47, 2.39, 1.70, 7.69, repro,
2004-01-06,-28.34, 12.12, 25.30, 2.39, 1.73, 7.84, repro,
2004-01-07,-27.16, 10.39, 25.68, 2.31, 1.71, 7.50, repro,
2004-01-08,-24.35, 10.47, 23.20, 2.39, 1.73, 7.71, repro,
2004-01-09,-18.56, 7.55, 8.05, 2.47, 1.81, 7.91, repro,
2004-01-10,-15.82, 4.82, 10.89, 2.26, 1.62, 7.11, repro,
2004-01-11,-14.08, 3.11, 16.95, 2.39, 1.65, 7.65, repro,
2004-01-12,-10.74, 0.12, 15.36, 2.37, 1.69, 7.69, repro,
2004-01-13,-8.66, -1.00, 19.22, 2.25, 1.67, 7.53, repro,
2004-01-14,-4.30, -4.46, 29.91, 2.30, 1.69, 7.52, repro,
2004-01-15,-0.91, -9.16, 34.77, 2.26, 1.62, 7.24, repro,
2004-01-16,1.97, -7.13, 27.46, 2.46, 1.76, 7.87, repro,
2004-01-17,2.42, -6.04, 7.68, 2.42, 1.72, 7.64, repro,
2004-01-18,0.84, 0.14, 3.95, 2.35, 1.74, 7.70, repro,
2004-01-19,2.66, -1.17, 7.82, 2.35, 1.73, 7.67, repro,
2004-01-20,1.94, -1.08, 10.44, 2.32, 1.78, 8.15, repro,
2004-01-21,1.95, 0.68, 0.77, 2.33, 1.71, 7.59, repro,
2004-01-22,1.90, 1.00, 1.69, 2.39, 1.79, 8.12, repro,
2004-01-23,-0.73, 0.48, 1.87, 2.34, 1.69, 7.49, repro,
2004-01-24,0.03, -2.40, 9.44, 2.38, 1.75, 7.77, repro,
2004-01-25,0.81, -1.69, 8.39, 2.45, 1.82, 8.11, repro,
2004-01-26,3.13, 0.40, -2.99, 2.33, 1.73, 7.66, repro,
2004-01-27,1.74, -1.02, 4.32, 2.30, 1.67, 7.36, repro,
2004-01-28,0.67, 0.16, 13.19, 2.38, 1.76, 7.86, repro,
2004-01-29,0.99, -0.22, 11.03, 2.35, 1.70, 7.49, repro,
2004-01-30,1.97, 0.14, 12.57, 2.33, 1.73, 7.65, repro,
2004-01-31,0.83, -0.05, 3.25, 2.31, 1.72, 7.60, repro,
2004-02-01,-0.32, -1.83, -3.34, 2.33, 1.65, 7.31, repro,
2004-02-02,-0.16, -2.13, -5.24, 2.23, 1.62, 7.20, repro,
2004-02-03,-0.95, -1.04, -2.52, 2.33, 1.65, 7.28, repro,
2004-02-04,2.11, 0.81, -7.71, 2.29, 1.66, 7.30, repro,
2004-02-05,-2.41, -0.71, -12.54, 2.24, 1.63, 7.24, repro,
2004-02-06,-4.21, -2.12, -16.07, 2.26, 1.68, 7.53, repro,
2004-02-07,-1.44, -1.17, -11.97, 2.34, 1.71, 7.72, repro,
2004-02-08,-1.94, -2.00, -2.96, 2.31, 1.66, 7.34, repro,
2004-02-09,-0.42, -2.72, -8.54, 2.23, 1.62, 7.19, repro,
2004-02-10,-0.20, -1.20, -9.55, 2.30, 1.62, 7.40, repro,
2004-02-11,-1.56, 0.78, 0.66, 2.26, 1.61, 7.33, repro,
2004-02-12,-1.09, 6.68, 2.47, 2.29, 1.68, 7.54, repro,
2004-02-13,0.54, 0.78, 10.92, 2.31, 1.68, 7.59, repro,
2004-02-14,1.82, 1.30, 4.79, 2.26, 1.62, 7.27, repro,
2004-02-15,2.30, -0.29, -2.79, 2.33, 1.69, 7.55, repro,
2004-02-16,3.44, 0.50, -8.66, 2.35, 1.69, 7.63, repro,
