PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCSF
Station name,UC_San_Francisco
Begin Date, 2007-12-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7629688579 North Latitude, -122.4581519656 East Longitude, 154.60469 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-22,0.00, 0.00, 0.00, 2.05, 1.69, 7.72, repro,
2007-12-23,2.14, 2.77, 7.53, 2.04, 1.65, 7.59, repro,
2007-12-24,3.18, 0.57, -0.36, 2.04, 1.65, 7.60, repro,
2007-12-25,0.83, 2.24, -0.65, 2.04, 1.64, 7.53, repro,
2007-12-26,1.99, 3.91, 0.45, 2.05, 1.66, 7.57, repro,
2008-01-01,-0.29, 1.11, 4.55, 2.05, 1.61, 7.45, repro,
2008-01-02,0.16, 1.62, 2.27, 2.03, 1.62, 7.47, repro,
2008-01-03,-0.54, 0.66, 9.31, 2.01, 1.59, 7.43, repro,
2008-01-04,1.42, 0.17, 2.66, 2.06, 1.62, 7.61, repro,
2008-01-05,0.12, 0.44, 9.61, 2.02, 1.60, 7.44, repro,
2008-01-06,-0.69, 1.98, 11.56, 2.03, 1.60, 7.52, repro,
2008-01-07,-0.07, 1.21, 3.53, 2.00, 1.59, 7.40, repro,
2008-01-08,-0.09, 0.95, 7.62, 2.07, 1.63, 7.72, repro,
2008-01-09,-0.09, 1.95, -2.97, 2.08, 1.63, 7.68, repro,
2008-01-10,-1.53, 1.42, 1.17, 1.99, 1.60, 7.38, repro,
2008-01-11,0.91, 2.91, -13.85, 2.01, 1.60, 7.39, repro,
2008-01-12,-1.16, 2.54, 2.77, 2.00, 1.59, 7.34, repro,
2008-01-13,-2.30, 0.94, 3.75, 2.00, 1.60, 7.35, repro,
2008-01-14,-0.58, 1.95, 2.29, 1.99, 1.59, 7.33, repro,
2008-01-15,0.99, 1.02, 2.23, 2.00, 1.60, 7.35, repro,
2008-01-16,-0.02, 1.62, 3.24, 2.03, 1.61, 7.40, repro,
2008-01-17,-0.42, 1.08, 1.84, 2.04, 1.61, 7.49, repro,
2008-01-18,0.14, 1.49, 6.66, 1.99, 1.62, 7.38, repro,
2008-01-19,-0.54, 2.16, -1.40, 1.97, 1.59, 7.28, repro,
2008-01-20,0.40, 1.82, 2.99, 2.00, 1.60, 7.30, repro,
2008-01-21,-0.23, 1.70, 2.83, 1.98, 1.60, 7.34, repro,
2008-01-22,-1.05, 2.09, 8.11, 1.98, 1.60, 7.35, repro,
2008-01-23,-1.16, 2.90, 1.17, 2.00, 1.59, 7.37, repro,
2008-01-24,-0.65, 2.81, 4.60, 1.99, 1.59, 7.35, repro,
2008-01-25,0.22, 1.67, -4.78, 2.00, 1.60, 7.36, repro,
2008-01-26,1.86, 3.05, 0.59, 1.98, 1.60, 7.32, repro,
2008-01-27,1.19, 3.29, 8.61, 1.99, 1.61, 7.37, repro,
2008-01-28,-1.04, 3.99, 4.87, 2.00, 1.60, 7.39, repro,
2008-01-29,0.26, 2.17, 9.02, 2.05, 1.69, 7.54, repro,
2008-01-30,-0.80, 1.80, 7.28, 2.08, 1.68, 7.69, repro,
2008-01-31,0.88, 2.77, 0.53, 1.98, 1.61, 7.35, repro,
2008-02-01,0.00, 4.31, -5.58, 1.96, 1.60, 7.29, repro,
2008-02-02,1.03, 0.93, -1.37, 1.96, 1.59, 7.23, repro,
2008-02-03,-1.15, 3.55, 7.02, 1.99, 1.60, 7.40, repro,
2008-02-04,0.40, 1.45, 0.87, 1.99, 1.60, 7.34, repro,
2008-02-05,0.34, 2.12, 0.83, 2.01, 1.67, 7.54, repro,
2008-02-06,1.87, 2.88, -2.67, 2.02, 1.68, 7.59, repro,
2008-02-07,1.60, 1.68, -0.54, 1.99, 1.63, 7.43, repro,
2008-02-08,0.78, 1.63, 2.37, 1.97, 1.59, 7.25, repro,
2008-02-09,1.06, 3.55, 3.50, 1.99, 1.59, 7.30, repro,
2008-02-10,1.81, 1.79, 8.29, 2.00, 1.60, 7.36, repro,
2008-02-11,0.60, 2.39, 11.04, 1.99, 1.60, 7.34, repro,
2008-02-12,0.75, 1.45, 7.14, 1.97, 1.59, 7.28, repro,
2008-02-13,1.89, -0.36, 8.97, 1.97, 1.60, 7.28, repro,
2008-02-14,0.01, 1.47, 6.13, 1.97, 1.59, 7.27, repro,
2008-02-16,-0.31, 1.27, 3.97, 1.99, 1.61, 7.38, repro,
